createdAt,value
2022-08-02T00:09:17.672Z,98277.66
2022-08-02T00:19:27.703Z,98286.25
2022-08-02T00:29:34.235Z,98281.75
2022-08-02T00:39:48.694Z,98273.44
2022-08-02T00:49:55.014Z,98287.22
2022-08-02T01:00:01.323Z,98308.06
2022-08-02T01:10:08.696Z,98314.34
2022-08-02T01:20:21.081Z,98324.78
2022-08-02T01:30:28.485Z,98341.47
2022-08-02T01:40:37.555Z,98332.87
2022-08-02T01:50:44.177Z,98335.16
2022-08-02T02:00:51.018Z,98339.81
2022-08-02T02:12:08.677Z,98345.50
2022-08-02T02:21:27.046Z,98347.53
2022-08-02T02:31:40.610Z,98352.00
2022-08-02T02:41:47.536Z,98356.47
2022-08-02T02:51:54.527Z,98357.78
2022-08-02T03:02:01.387Z,98364.72
2022-08-02T03:12:08.186Z,98369.19
2022-08-02T03:22:14.678Z,98366.41
2022-08-02T03:32:21.147Z,98362.78
2022-08-02T03:42:28.468Z,98360.88
2022-08-02T03:52:35.064Z,98381.38
2022-08-02T04:02:41.354Z,98389.22
2022-08-02T04:12:47.666Z,98406.66
2022-08-02T04:23:02.273Z,98402.34
2022-08-02T04:33:08.885Z,98410.47
2022-08-02T04:43:15.240Z,98408.44
2022-08-02T04:53:21.749Z,98432.00
2022-08-02T05:03:28.069Z,98424.38
2022-08-02T05:13:34.384Z,98423.03
2022-08-02T05:24:00.693Z,98440.13
2022-08-02T05:34:11.460Z,98447.06
2022-08-02T05:44:18.489Z,98439.94
2022-08-02T05:54:33.356Z,98463.97
2022-08-02T06:04:54.230Z,98456.06
2022-08-02T06:15:01.155Z,98469.37
2022-08-02T06:25:48.017Z,98476.00
2022-08-02T06:35:46.602Z,98493.84
2022-08-02T06:45:52.998Z,98501.91
2022-08-02T06:55:59.689Z,98518.78
2022-08-02T07:06:07.098Z,98520.38
2022-08-02T07:16:13.478Z,98523.59
2022-08-02T07:26:19.837Z,98523.06
2022-08-02T07:36:26.853Z,98523.53
2022-08-02T07:46:34.518Z,98532.03
2022-08-02T07:56:40.954Z,98523.72
2022-08-02T08:06:50.844Z,98536.38
2022-08-02T08:16:57.157Z,98544.69
2022-08-02T08:27:03.477Z,98542.22
2022-08-02T08:37:16.714Z,98546.94
2022-08-02T08:47:25.696Z,98557.12
2022-08-02T08:57:32.687Z,98575.59
2022-08-02T09:07:39.226Z,98572.31
2022-08-02T09:17:52.423Z,98578.34
2022-08-02T09:28:00.361Z,98581.56
2022-08-02T09:38:14.357Z,98594.28
2022-08-02T09:48:21.135Z,98602.03
2022-08-02T09:58:27.490Z,98605.41
2022-08-02T10:08:34.579Z,98598.41
2022-08-02T10:18:41.580Z,98595.12
2022-08-02T10:28:50.620Z,98591.09
2022-08-02T10:38:59.799Z,98588.94
2022-08-02T10:49:37.404Z,98598.31
2022-08-02T10:59:37.685Z,98599.28
2022-08-02T11:09:47.177Z,98579.66
2022-08-02T11:20:12.079Z,98591.81
2022-08-02T11:30:18.574Z,98593.63
2022-08-02T11:40:24.907Z,98586.16
2022-08-02T11:50:38.813Z,98597.84
2022-08-02T12:00:48.219Z,98595.28
2022-08-02T12:10:54.774Z,98596.59
2022-08-02T12:21:01.213Z,98580.41
2022-08-02T12:31:11.684Z,98574.16
2022-08-02T12:41:30.292Z,98571.53
2022-08-02T12:51:56.312Z,98584.69
2022-08-02T13:02:07.348Z,98581.50
2022-08-02T13:12:14.247Z,98566.13
2022-08-02T13:22:20.878Z,98573.16
2022-08-02T13:32:30.088Z,98571.94
2022-08-02T13:42:36.526Z,98545.87
2022-08-02T13:52:42.985Z,98540.94
2022-08-02T14:02:49.832Z,98537.03
2022-08-02T14:12:56.529Z,98544.97
2022-08-02T14:23:03.145Z,98545.06
2022-08-02T14:33:10.070Z,98536.09
2022-08-02T14:43:36.328Z,98527.88
2022-08-02T14:53:49.193Z,98526.16
2022-08-02T15:03:56.101Z,98537.09
2022-08-02T15:14:02.402Z,98531.53
2022-08-02T15:24:08.770Z,98527.28
2022-08-02T15:34:15.187Z,98533.91
2022-08-02T15:44:26.190Z,98523.59
2022-08-02T15:54:32.682Z,98526.09
2022-08-02T16:04:39.033Z,98521.94
2022-08-02T16:14:45.350Z,98514.47
2022-08-02T16:24:51.934Z,98508.41
2022-08-02T16:35:08.217Z,98509.19
2022-08-02T16:45:15.630Z,98503.25
2022-08-02T16:55:29.120Z,98503.34
2022-08-02T17:05:56.721Z,98509.09
2022-08-02T17:16:20.746Z,98509.03
2022-08-02T17:26:30.093Z,98497.75
2022-08-02T17:36:36.594Z,98507.44
2022-08-02T17:46:43.114Z,98510.16
2022-08-02T17:56:51.489Z,98511.22
2022-08-02T18:07:00.625Z,98500.88
2022-08-02T18:17:10.655Z,98516.16
2022-08-02T18:27:18.658Z,98509.47
2022-08-02T18:37:27.067Z,98512.94
2022-08-02T18:47:51.111Z,98517.94
2022-08-02T18:58:18.331Z,98527.94
2022-08-02T19:08:26.123Z,98525.81
2022-08-02T19:18:32.727Z,98541.31
2022-08-02T19:28:42.451Z,98543.69
2022-08-02T19:38:50.140Z,98546.50
2022-08-02T19:48:57.226Z,98544.87
2022-08-02T20:09:33.159Z,98541.94
2022-08-02T20:19:40.559Z,98552.06
2022-08-02T20:29:49.855Z,98566.09
2022-08-02T20:39:56.378Z,98572.31
2022-08-02T20:50:21.358Z,98572.31
2022-08-02T21:00:37.517Z,98573.94
2022-08-02T21:10:50.839Z,98570.06
2022-08-02T21:20:59.147Z,98567.47
2022-08-02T21:31:07.000Z,98565.91
2022-08-02T21:41:13.334Z,98568.66
2022-08-02T21:51:19.642Z,98563.25
2022-08-02T22:01:26.026Z,98560.81
2022-08-02T22:11:36.348Z,98574.41
2022-08-02T22:21:54.601Z,98577.44
2022-08-02T22:32:01.958Z,98577.38
2022-08-02T22:42:08.334Z,98582.94
2022-08-02T22:52:15.805Z,98591.50
2022-08-02T22:59:10.285Z,98539.31
2022-08-02T23:02:26.435Z,98586.97
2022-08-02T23:12:33.398Z,98588.75
2022-08-02T23:22:40.134Z,98577.38
2022-08-02T23:32:46.879Z,98583.75
2022-08-02T23:42:53.454Z,98578.13
2022-08-02T23:52:59.937Z,98569.22
