createdAt,value
2023-01-05T00:00:27.583Z,25.60
2023-01-05T00:02:56.438Z,25.60
2023-01-05T00:05:25.762Z,25.60
2023-01-05T00:07:54.893Z,25.60
2023-01-05T00:10:49.369Z,25.60
2023-01-05T00:13:58.533Z,25.60
2023-01-05T00:16:48.256Z,25.60
2023-01-05T00:19:36.397Z,25.60
2023-01-05T00:22:32.587Z,25.60
2023-01-05T00:25:19.641Z,25.60
2023-01-05T00:27:47.641Z,25.60
2023-01-05T00:30:15.467Z,25.60
2023-01-05T00:32:42.969Z,25.60
2023-01-05T00:35:14.165Z,25.60
2023-01-05T00:37:49.346Z,25.60
2023-01-05T00:40:24.601Z,25.70
2023-01-05T00:42:53.895Z,25.60
2023-01-05T00:45:44.508Z,25.60
2023-01-05T00:48:10.583Z,25.60
2023-01-05T00:50:38.346Z,25.60
2023-01-05T00:53:08.843Z,25.60
2023-01-05T00:55:41.483Z,25.60
2023-01-05T00:58:07.515Z,25.60
2023-01-05T01:00:34.861Z,25.60
2023-01-05T01:03:00.944Z,25.60
2023-01-05T01:05:27.071Z,25.70
2023-01-05T01:08:04.214Z,25.60
2023-01-05T01:10:40.061Z,25.70
2023-01-05T01:13:09.419Z,25.70
2023-01-05T01:15:36.777Z,25.60
2023-01-05T01:18:06.316Z,25.60
2023-01-05T01:20:32.366Z,25.70
2023-01-05T01:23:06.941Z,25.70
2023-01-05T01:25:33.002Z,25.70
2023-01-05T01:27:59.101Z,25.60
2023-01-05T01:30:29.085Z,25.60
2023-01-05T01:33:05.752Z,25.70
2023-01-05T01:35:39.513Z,25.70
2023-01-05T01:38:08.134Z,25.70
2023-01-05T01:40:48.196Z,25.70
2023-01-05T01:43:49.112Z,25.70
2023-01-05T01:46:20.996Z,25.60
2023-01-05T01:49:16.825Z,25.70
2023-01-05T01:51:51.363Z,25.60
2023-01-05T01:54:19.641Z,25.70
2023-01-05T01:57:10.158Z,25.60
2023-01-05T01:59:36.378Z,25.60
2023-01-05T02:02:02.873Z,25.60
2023-01-05T02:04:32.950Z,25.70
2023-01-05T02:07:23.890Z,25.70
2023-01-05T02:09:49.975Z,25.70
2023-01-05T02:12:59.446Z,25.70
2023-01-05T02:15:51.948Z,25.70
2023-01-05T02:18:41.898Z,25.60
2023-01-05T02:21:52.453Z,25.70
2023-01-05T02:24:50.376Z,25.70
2023-01-05T02:28:07.407Z,25.60
2023-01-05T02:30:58.711Z,25.60
2023-01-05T02:33:59.060Z,25.70
2023-01-05T02:36:40.716Z,25.60
2023-01-05T02:39:45.327Z,25.70
2023-01-05T02:42:37.871Z,25.60
2023-01-05T02:45:10.508Z,25.60
2023-01-05T02:47:57.933Z,25.60
2023-01-05T02:51:00.695Z,25.60
2023-01-05T02:54:26.556Z,25.70
2023-01-05T02:57:24.796Z,25.60
2023-01-05T02:59:59.196Z,25.60
2023-01-05T03:02:30.365Z,25.60
2023-01-05T03:05:23.099Z,25.70
2023-01-05T03:07:51.064Z,25.70
2023-01-05T03:10:41.486Z,25.70
2023-01-05T03:14:01.395Z,25.70
2023-01-05T03:16:32.876Z,25.70
2023-01-05T03:23:05.470Z,25.70
2023-01-05T03:25:57.045Z,25.70
2023-01-05T03:29:09.679Z,25.60
2023-01-05T03:32:14.201Z,25.60
2023-01-05T03:35:32.083Z,25.60
2023-01-05T03:38:19.452Z,25.70
2023-01-05T03:40:53.060Z,25.70
2023-01-05T03:43:21.029Z,25.70
2023-01-05T03:45:54.716Z,25.60
2023-01-05T03:48:22.460Z,25.60
2023-01-05T03:51:15.666Z,25.60
2023-01-05T03:53:42.406Z,25.60
2023-01-05T03:56:12.336Z,25.60
2023-01-05T03:58:38.473Z,25.60
2023-01-05T04:01:07.975Z,25.70
2023-01-05T04:03:40.882Z,25.70
2023-01-05T04:06:33.556Z,25.70
2023-01-05T04:08:59.620Z,25.70
2023-01-05T04:11:27.978Z,25.70
2023-01-05T04:13:57.246Z,25.70
2023-01-05T04:16:31.721Z,25.70
2023-01-05T04:18:57.810Z,25.60
2023-01-05T04:21:23.875Z,25.70
2023-01-05T04:23:50.986Z,25.70
2023-01-05T04:26:19.086Z,25.70
2023-01-05T04:28:48.109Z,25.70
2023-01-05T04:31:17.407Z,25.70
2023-01-05T04:33:44.767Z,25.70
2023-01-05T04:36:11.199Z,25.70
2023-01-05T04:38:43.482Z,25.70
2023-01-05T04:41:16.467Z,25.60
2023-01-05T04:43:42.552Z,25.60
2023-01-05T04:46:22.280Z,25.70
2023-01-05T04:48:55.371Z,25.60
2023-01-05T04:51:24.682Z,25.70
2023-01-05T04:54:00.662Z,25.70
2023-01-05T04:56:35.596Z,25.60
2023-01-05T04:59:01.656Z,25.60
2023-01-05T05:01:27.885Z,25.60
2023-01-05T05:04:07.595Z,25.60
2023-01-05T05:06:33.741Z,25.60
2023-01-05T05:09:03.153Z,25.70
2023-01-05T05:11:29.231Z,25.70
2023-01-05T05:13:56.505Z,25.70
2023-01-05T05:16:22.578Z,25.70
2023-01-05T05:18:48.719Z,25.70
2023-01-05T05:21:16.361Z,25.70
2023-01-05T05:23:45.600Z,25.70
2023-01-05T05:26:16.044Z,25.70
2023-01-05T05:28:57.159Z,25.70
2023-01-05T05:31:29.472Z,25.70
2023-01-05T05:33:57.045Z,25.70
2023-01-05T05:36:27.193Z,25.70
2023-01-05T05:39:03.460Z,25.70
2023-01-05T05:41:29.508Z,25.70
2023-01-05T05:44:01.774Z,25.70
2023-01-05T05:46:29.655Z,25.70
2023-01-05T05:48:59.610Z,25.70
2023-01-05T05:51:26.179Z,25.70
2023-01-05T05:53:53.068Z,25.70
2023-01-05T05:56:22.036Z,25.70
2023-01-05T05:58:49.660Z,25.70
2023-01-05T06:01:25.547Z,25.70
2023-01-05T06:03:52.427Z,25.70
2023-01-05T06:06:22.639Z,25.60
2023-01-05T06:08:50.170Z,25.60
2023-01-05T06:11:20.631Z,25.50
2023-01-05T06:13:50.076Z,25.50
2023-01-05T06:16:19.317Z,25.40
2023-01-05T06:18:46.637Z,25.40
2023-01-05T06:21:25.548Z,25.40
2023-01-05T06:23:58.508Z,25.40
2023-01-05T06:26:24.641Z,25.40
2023-01-05T06:29:00.120Z,25.30
2023-01-05T06:31:56.546Z,25.30
2023-01-05T06:34:27.086Z,25.20
2023-01-05T06:37:01.891Z,25.20
2023-01-05T06:39:35.605Z,25.20
2023-01-05T06:42:01.749Z,25.20
2023-01-05T06:44:27.850Z,25.20
2023-01-05T06:46:54.057Z,25.20
2023-01-05T06:49:34.247Z,25.20
2023-01-05T06:52:04.260Z,25.20
2023-01-05T06:54:30.303Z,25.20
2023-01-05T06:56:56.358Z,25.20
2023-01-05T06:59:29.352Z,25.20
2023-01-05T07:01:55.567Z,25.20
2023-01-05T07:04:25.199Z,25.20
2023-01-05T07:07:08.964Z,25.20
2023-01-05T07:09:40.402Z,25.10
2023-01-05T07:12:06.664Z,25.20
2023-01-05T07:14:32.706Z,25.10
2023-01-05T07:17:04.686Z,25.10
2023-01-05T07:19:42.830Z,25.20
2023-01-05T07:22:10.664Z,25.10
2023-01-05T07:25:00.892Z,25.10
2023-01-05T07:27:28.451Z,25.10
2023-01-05T07:30:01.152Z,25.10
2023-01-05T07:32:46.994Z,25.10
2023-01-05T07:35:19.681Z,25.10
2023-01-05T07:37:57.644Z,25.10
2023-01-05T07:40:32.128Z,25.10
2023-01-05T07:43:20.411Z,25.10
2023-01-05T07:45:50.275Z,25.10
2023-01-05T07:48:23.521Z,25.10
2023-01-05T07:51:01.152Z,25.10
2023-01-05T07:53:45.745Z,25.10
2023-01-05T07:56:38.791Z,25.10
2023-01-05T07:59:07.092Z,25.10
2023-01-05T08:01:33.408Z,25.10
2023-01-05T08:04:06.169Z,25.10
2023-01-05T08:06:36.231Z,25.00
2023-01-05T08:09:29.427Z,25.10
2023-01-05T08:12:12.636Z,25.00
2023-01-05T08:14:38.716Z,25.00
2023-01-05T08:17:04.798Z,25.10
2023-01-05T08:19:32.436Z,25.10
2023-01-05T08:22:08.390Z,25.00
2023-01-05T08:24:34.433Z,25.00
2023-01-05T08:27:10.048Z,25.00
2023-01-05T08:29:36.126Z,25.00
2023-01-05T08:32:07.989Z,25.10
2023-01-05T08:34:35.078Z,25.00
2023-01-05T08:37:04.316Z,25.00
2023-01-05T08:39:42.549Z,25.00
2023-01-05T08:42:13.672Z,25.00
2023-01-05T08:44:39.825Z,25.00
2023-01-05T08:47:06.619Z,25.00
2023-01-05T08:49:40.955Z,25.10
2023-01-05T08:52:08.513Z,25.00
2023-01-05T08:54:38.262Z,25.00
2023-01-05T08:57:24.835Z,25.00
2023-01-05T08:59:55.009Z,24.90
2023-01-05T09:02:25.456Z,24.90
2023-01-05T09:05:03.773Z,25.00
2023-01-05T09:07:31.423Z,25.00
2023-01-05T09:10:12.060Z,25.00
2023-01-05T09:12:47.787Z,25.00
2023-01-05T09:15:42.855Z,25.00
2023-01-05T09:18:15.273Z,25.00
2023-01-05T09:21:25.392Z,24.90
2023-01-05T09:23:54.959Z,25.00
2023-01-05T09:26:55.620Z,25.00
2023-01-05T09:29:25.845Z,24.90
2023-01-05T09:31:51.918Z,24.90
2023-01-05T09:34:55.517Z,24.90
2023-01-05T09:37:31.234Z,24.90
2023-01-05T09:39:57.375Z,24.90
2023-01-05T09:42:33.383Z,24.90
2023-01-05T09:45:10.086Z,24.90
2023-01-05T09:47:42.250Z,24.90
2023-01-05T09:50:26.567Z,24.90
2023-01-05T09:52:59.103Z,24.90
2023-01-05T09:55:34.470Z,24.90
2023-01-05T09:58:34.694Z,24.90
2023-01-05T10:01:22.194Z,24.90
2023-01-05T10:04:11.860Z,25.00
2023-01-05T10:06:50.906Z,24.90
2023-01-05T10:09:46.171Z,24.90
2023-01-05T10:12:44.412Z,24.90
2023-01-05T10:15:21.797Z,24.90
2023-01-05T10:17:50.533Z,24.90
2023-01-05T10:20:36.692Z,24.90
2023-01-05T10:23:53.132Z,24.90
2023-01-05T10:27:14.339Z,24.90
2023-01-05T10:29:48.812Z,24.90
2023-01-05T10:32:49.632Z,24.90
2023-01-05T10:36:49.202Z,24.90
2023-01-05T10:39:55.934Z,24.80
2023-01-05T10:42:44.796Z,24.80
2023-01-05T10:46:19.676Z,24.80
2023-01-05T10:48:43.863Z,24.80
2023-01-05T10:51:17.175Z,24.80
2023-01-05T10:53:52.998Z,24.80
2023-01-05T10:56:40.253Z,24.70
2023-01-05T10:59:34.982Z,24.70
2023-01-05T11:02:01.250Z,24.70
2023-01-05T11:04:35.371Z,24.70
2023-01-05T11:07:06.430Z,24.70
2023-01-05T11:09:44.149Z,24.70
2023-01-05T11:12:31.681Z,24.70
2023-01-05T11:15:10.013Z,24.70
2023-01-05T11:17:54.618Z,24.70
2023-01-05T11:20:38.067Z,24.70
2023-01-05T11:23:49.738Z,24.70
2023-01-05T11:26:30.260Z,24.70
2023-01-05T11:29:24.632Z,24.70
2023-01-05T11:32:04.120Z,24.70
2023-01-05T11:34:47.719Z,24.70
2023-01-05T11:37:41.457Z,24.70
2023-01-05T11:40:34.941Z,24.70
2023-01-05T11:43:11.458Z,24.70
2023-01-05T11:46:04.443Z,24.70
2023-01-05T11:48:47.541Z,24.70
2023-01-05T11:51:45.223Z,24.70
2023-01-05T11:54:40.489Z,24.70
2023-01-05T11:57:19.463Z,24.70
2023-01-05T11:59:46.449Z,24.70
2023-01-05T12:02:28.741Z,24.70
2023-01-05T12:05:29.046Z,24.60
2023-01-05T12:08:44.843Z,24.60
2023-01-05T12:11:22.800Z,24.60
2023-01-05T12:14:29.471Z,24.60
2023-01-05T12:16:56.504Z,24.60
2023-01-05T12:20:00.895Z,24.60
2023-01-05T12:23:08.877Z,24.60
2023-01-05T12:25:42.987Z,24.60
2023-01-05T12:28:43.088Z,24.60
2023-01-05T12:33:35.780Z,24.60
2023-01-05T12:35:14.680Z,24.60
2023-01-05T12:37:59.350Z,24.60
2023-01-05T12:40:40.139Z,24.60
2023-01-05T12:43:36.860Z,24.60
2023-01-05T12:46:10.375Z,24.60
2023-01-05T12:49:02.425Z,24.60
2023-01-05T12:52:06.693Z,24.60
2023-01-05T12:55:19.687Z,24.60
2023-01-05T12:58:20.108Z,24.60
2023-01-05T13:00:49.299Z,24.60
2023-01-05T13:04:02.260Z,24.60
2023-01-05T13:06:52.638Z,24.60
2023-01-05T13:09:25.301Z,24.70
2023-01-05T13:12:15.503Z,24.70
2023-01-05T13:14:59.521Z,24.60
2023-01-05T13:17:49.094Z,24.60
2023-01-05T13:20:56.735Z,24.60
2023-01-05T13:23:51.845Z,24.60
2023-01-05T13:26:37.594Z,24.60
2023-01-05T13:29:05.432Z,24.60
2023-01-05T13:32:10.856Z,24.60
2023-01-05T13:35:01.746Z,24.60
2023-01-05T13:38:02.568Z,24.60
2023-01-05T13:41:17.881Z,24.60
2023-01-05T13:44:14.841Z,24.60
2023-01-05T13:46:49.903Z,24.60
2023-01-05T13:49:31.865Z,24.60
2023-01-05T13:52:30.680Z,24.60
2023-01-05T13:55:01.898Z,24.60
2023-01-05T13:57:37.867Z,24.60
2023-01-05T14:00:12.126Z,24.60
2023-01-05T14:03:06.904Z,24.60
2023-01-05T14:05:57.339Z,24.60
2023-01-05T14:08:39.316Z,24.60
2023-01-05T14:11:15.672Z,24.60
2023-01-05T14:13:54.178Z,24.60
2023-01-05T14:16:36.856Z,24.60
2023-01-05T14:19:47.311Z,24.60
2023-01-05T14:22:20.589Z,24.50
2023-01-05T14:24:50.634Z,24.50
2023-01-05T14:27:21.824Z,24.50
2023-01-05T14:32:41.518Z,24.50
2023-01-05T14:35:29.041Z,24.50
2023-01-05T14:38:24.550Z,24.50
2023-01-05T14:40:55.827Z,24.50
2023-01-05T14:43:32.904Z,24.50
2023-01-05T14:46:16.615Z,24.50
2023-01-05T14:48:59.421Z,24.50
2023-01-05T14:51:31.551Z,24.50
2023-01-05T14:54:04.733Z,24.40
2023-01-05T14:56:34.577Z,24.40
2023-01-05T14:59:25.293Z,24.40
2023-01-05T15:02:03.359Z,24.40
2023-01-05T15:04:51.803Z,24.40
2023-01-05T15:07:55.198Z,24.40
2023-01-05T15:10:51.933Z,24.40
2023-01-05T15:16:06.801Z,24.40
2023-01-05T15:19:00.939Z,24.40
2023-01-05T15:22:13.524Z,24.40
2023-01-05T15:25:10.165Z,24.30
2023-01-05T15:27:54.177Z,24.30
2023-01-05T15:30:35.578Z,24.30
2023-01-05T15:33:21.664Z,24.30
2023-01-05T15:36:15.508Z,24.30
2023-01-05T15:38:49.067Z,24.30
2023-01-05T15:41:20.380Z,24.30
2023-01-05T15:43:49.505Z,24.30
2023-01-05T15:46:29.903Z,24.30
2023-01-05T15:48:57.183Z,24.30
2023-01-05T15:51:31.946Z,24.30
2023-01-05T15:54:18.978Z,24.30
2023-01-05T15:56:48.623Z,24.20
2023-01-05T15:59:40.390Z,24.30
2023-01-05T16:02:17.257Z,24.20
2023-01-05T16:04:43.343Z,24.20
2023-01-05T16:07:10.364Z,24.20
2023-01-05T16:09:40.322Z,24.20
2023-01-05T16:12:35.294Z,24.20
2023-01-05T16:15:11.953Z,24.20
2023-01-05T16:17:39.965Z,24.20
2023-01-05T16:20:14.778Z,24.20
2023-01-05T16:23:00.946Z,24.20
2023-01-05T16:25:37.219Z,24.20
2023-01-05T16:28:08.851Z,24.20
2023-01-05T16:30:38.111Z,24.20
2023-01-05T16:33:39.282Z,24.30
2023-01-05T16:36:22.763Z,24.20
2023-01-05T16:38:48.921Z,24.30
2023-01-05T16:42:00.118Z,24.30
2023-01-05T16:45:10.788Z,24.30
2023-01-05T16:47:40.519Z,24.30
2023-01-05T16:50:36.359Z,24.30
2023-01-05T16:53:30.353Z,24.30
2023-01-05T16:55:59.561Z,24.30
2023-01-05T16:58:31.342Z,24.30
2023-01-05T17:01:22.219Z,24.30
2023-01-05T17:03:48.756Z,24.30
2023-01-05T17:06:57.248Z,24.30
2023-01-05T17:09:29.878Z,24.30
2023-01-05T17:11:57.469Z,24.40
2023-01-05T17:14:26.952Z,24.40
2023-01-05T17:16:54.261Z,24.40
2023-01-05T17:19:24.281Z,24.40
2023-01-05T17:22:00.186Z,24.40
2023-01-05T17:24:27.854Z,24.40
2023-01-05T17:26:53.979Z,24.40
2023-01-05T17:29:28.226Z,24.40
2023-01-05T17:31:54.943Z,24.40
2023-01-05T17:34:22.796Z,24.40
2023-01-05T17:36:57.830Z,24.40
2023-01-05T17:39:24.247Z,24.40
2023-01-05T17:41:50.630Z,24.40
2023-01-05T17:44:22.048Z,24.40
2023-01-05T17:46:50.482Z,24.40
2023-01-05T17:49:22.326Z,24.40
2023-01-05T17:51:52.443Z,24.40
2023-01-05T17:54:21.871Z,24.40
2023-01-05T17:56:47.940Z,24.40
2023-01-05T17:59:18.839Z,24.40
2023-01-05T18:01:56.268Z,24.40
2023-01-05T18:04:46.985Z,24.50
2023-01-05T18:07:17.346Z,24.50
2023-01-05T18:09:48.484Z,24.60
2023-01-05T18:12:14.551Z,24.60
2023-01-05T18:14:44.381Z,24.60
2023-01-05T18:17:10.567Z,24.70
2023-01-05T18:19:36.630Z,24.70
2023-01-05T18:22:05.096Z,24.70
2023-01-05T18:24:31.138Z,24.70
2023-01-05T18:27:00.427Z,24.70
2023-01-05T18:29:26.782Z,24.80
2023-01-05T18:31:53.761Z,24.80
2023-01-05T18:34:25.217Z,24.80
2023-01-05T18:36:58.373Z,24.80
2023-01-05T18:39:31.813Z,24.80
2023-01-05T18:41:59.901Z,24.90
2023-01-05T18:44:25.976Z,24.80
2023-01-05T18:46:52.038Z,24.90
2023-01-05T18:49:18.092Z,24.90
2023-01-05T18:51:44.174Z,24.90
2023-01-05T18:54:11.858Z,24.90
2023-01-05T18:56:38.285Z,24.90
2023-01-05T18:59:06.704Z,24.90
2023-01-05T19:01:39.447Z,24.90
2023-01-05T19:04:06.320Z,24.90
2023-01-05T19:06:33.797Z,24.90
2023-01-05T19:09:10.771Z,24.90
2023-01-05T19:11:38.466Z,24.90
2023-01-05T19:14:05.742Z,25.00
2023-01-05T19:16:57.291Z,24.90
2023-01-05T19:19:24.394Z,25.00
2023-01-05T19:21:51.630Z,25.00
2023-01-05T19:24:26.131Z,25.00
2023-01-05T19:26:53.818Z,25.00
2023-01-05T19:29:20.506Z,25.00
2023-01-05T19:31:48.566Z,25.00
2023-01-05T19:34:18.632Z,25.00
2023-01-05T19:36:49.068Z,25.00
2023-01-05T19:39:21.255Z,25.00
2023-01-05T19:41:54.005Z,25.00
2023-01-05T19:44:21.783Z,25.00
2023-01-05T19:46:52.609Z,25.00
2023-01-05T19:49:26.779Z,25.00
2023-01-05T19:51:54.363Z,25.10
2023-01-05T19:54:21.852Z,25.10
2023-01-05T19:56:48.036Z,25.00
2023-01-05T19:59:21.192Z,25.10
2023-01-05T20:01:47.472Z,25.10
2023-01-05T20:04:18.774Z,25.10
2023-01-05T20:06:45.612Z,25.10
2023-01-05T20:09:18.806Z,25.10
2023-01-05T20:11:48.116Z,25.10
2023-01-05T20:14:27.340Z,25.10
2023-01-05T20:17:15.868Z,25.10
2023-01-05T20:19:42.014Z,25.10
2023-01-05T20:22:16.983Z,25.10
2023-01-05T20:25:07.719Z,25.10
2023-01-05T20:27:35.870Z,25.10
2023-01-05T20:30:02.530Z,25.10
2023-01-05T20:32:29.828Z,25.10
2023-01-05T20:34:59.471Z,25.10
2023-01-05T20:37:27.621Z,25.10
2023-01-05T20:39:59.152Z,25.10
2023-01-05T20:42:28.602Z,25.10
2023-01-05T20:44:54.665Z,25.10
2023-01-05T20:47:21.025Z,25.10
2023-01-05T20:49:47.170Z,25.10
2023-01-05T20:52:18.805Z,25.10
2023-01-05T20:54:45.123Z,25.10
2023-01-05T20:57:11.652Z,25.10
2023-01-05T20:59:38.202Z,25.10
2023-01-05T21:02:18.392Z,25.10
2023-01-05T21:04:50.602Z,25.10
2023-01-05T21:07:16.669Z,25.10
2023-01-05T21:09:43.065Z,25.10
2023-01-05T21:12:09.214Z,25.10
2023-01-05T21:14:36.056Z,25.10
2023-01-05T21:17:03.612Z,25.10
2023-01-05T21:19:34.915Z,25.10
2023-01-05T21:22:04.752Z,25.20
2023-01-05T21:25:00.054Z,25.10
2023-01-05T21:27:26.159Z,25.20
2023-01-05T21:29:53.637Z,25.10
2023-01-05T21:32:19.908Z,25.20
2023-01-05T21:34:49.699Z,25.10
2023-01-05T21:37:19.538Z,25.10
2023-01-05T21:39:47.462Z,25.10
2023-01-05T21:42:36.183Z,25.10
2023-01-05T21:45:07.951Z,25.20
2023-01-05T21:47:35.244Z,25.10
2023-01-05T21:50:47.994Z,25.20
2023-01-05T21:53:34.068Z,25.20
2023-01-05T21:56:19.655Z,25.20
2023-01-05T21:58:47.942Z,25.10
2023-01-05T22:01:14.025Z,25.10
2023-01-05T22:03:40.355Z,25.20
2023-01-05T22:06:06.655Z,25.20
2023-01-05T22:08:42.083Z,25.20
2023-01-05T22:11:08.252Z,25.20
2023-01-05T22:13:37.323Z,25.20
2023-01-05T22:16:04.614Z,25.20
2023-01-05T22:18:31.084Z,25.20
2023-01-05T22:20:59.151Z,25.20
2023-01-05T22:23:27.952Z,25.20
2023-01-05T22:26:23.485Z,25.20
2023-01-05T22:28:50.629Z,25.20
2023-01-05T22:31:50.157Z,25.20
2023-01-05T22:34:18.282Z,25.20
2023-01-05T22:36:49.810Z,25.20
2023-01-05T22:39:16.305Z,25.20
2023-01-05T22:41:49.552Z,25.20
2023-01-05T22:44:15.812Z,25.20
2023-01-05T22:47:00.221Z,25.20
2023-01-05T22:49:27.482Z,25.20
2023-01-05T22:51:53.545Z,25.20
2023-01-05T22:54:21.613Z,25.20
2023-01-05T22:56:51.534Z,25.20
2023-01-05T22:59:38.993Z,25.20
2023-01-05T23:02:07.990Z,25.20
2023-01-05T23:04:37.636Z,25.20
2023-01-05T23:07:03.698Z,25.20
2023-01-05T23:09:55.303Z,25.20
2023-01-05T23:12:24.131Z,25.20
2023-01-05T23:14:55.570Z,25.20
2023-01-05T23:17:21.658Z,25.20
2023-01-05T23:19:48.696Z,25.20
2023-01-05T23:22:14.830Z,25.30
2023-01-05T23:24:41.820Z,25.20
2023-01-05T23:27:10.138Z,25.20
2023-01-05T23:29:36.839Z,25.20
2023-01-05T23:32:07.165Z,25.20
2023-01-05T23:34:33.267Z,25.20
2023-01-05T23:36:59.303Z,25.20
2023-01-05T23:39:25.409Z,25.20
2023-01-05T23:41:51.868Z,25.20
2023-01-05T23:44:18.659Z,25.20
2023-01-05T23:46:45.604Z,25.20
2023-01-05T23:49:12.971Z,25.20
2023-01-05T23:51:39.040Z,25.20
2023-01-05T23:54:06.261Z,25.20
2023-01-05T23:56:36.374Z,25.20
2023-01-05T23:59:06.868Z,25.20
