createdAt,value
2019-03-16T07:41:25.361Z,1.18
2019-03-16T07:46:25.333Z,1.38
2019-03-16T07:51:25.363Z,0.84
2019-03-16T07:56:25.322Z,0.81
2019-03-16T08:01:25.327Z,0.73
2019-03-16T08:06:25.365Z,0.93
2019-03-16T08:11:25.350Z,0.85
2019-03-16T08:16:25.378Z,0.96
2019-03-16T08:21:25.356Z,0.99
2019-03-16T08:26:25.358Z,1.09
2019-03-16T08:31:25.346Z,1.03
2019-03-16T08:36:25.352Z,1.08
2019-03-16T08:41:25.342Z,0.80
2019-03-16T08:46:25.331Z,0.58
2019-03-16T08:51:25.377Z,0.38
2019-03-16T08:56:25.331Z,0.53
2019-03-16T09:01:25.327Z,0.91
2019-03-16T09:06:25.375Z,0.46
2019-03-16T09:11:25.303Z,1.01
2019-03-16T09:16:25.325Z,1.14
2019-03-16T09:21:25.332Z,0.53
2019-03-16T09:26:25.350Z,0.84
2019-03-16T09:31:25.334Z,1.12
2019-03-16T09:36:25.337Z,0.89
2019-03-16T09:41:25.338Z,0.42
2019-03-16T09:46:25.311Z,0.36
2019-03-16T09:51:25.340Z,0.58
2019-03-16T09:56:25.322Z,0.67
2019-03-16T10:01:25.332Z,0.19
2019-03-16T10:06:25.332Z,0.03
2019-03-16T10:11:25.315Z,0.11
2019-03-16T10:16:25.339Z,0.10
2019-03-16T10:21:25.333Z,0.40
2019-03-16T10:26:25.317Z,1.10
2019-03-16T10:31:25.329Z,1.17
2019-03-16T10:42:36.351Z,0.99
2019-03-16T10:49:30.273Z,0.40
2019-03-16T10:54:30.297Z,1.03
2019-03-16T10:59:30.304Z,1.20
2019-03-16T11:04:30.329Z,0.78
2019-03-16T11:09:30.303Z,0.25
2019-03-16T11:14:30.308Z,0.21
2019-03-16T11:19:30.292Z,0.70
2019-03-16T11:24:30.291Z,0.34
2019-03-16T11:29:30.292Z,0.09
2019-03-16T11:34:30.277Z,0.55
2019-03-16T11:39:32.183Z,0.36
2019-03-16T11:44:30.288Z,0.35
2019-03-16T11:49:30.285Z,0.16
2019-03-16T11:54:30.299Z,0.40
2019-03-16T11:59:30.318Z,0.24
2019-03-16T12:04:30.302Z,0.82
2019-03-16T12:09:30.304Z,0.26
2019-03-16T12:14:30.322Z,0.80
2019-03-16T12:19:30.295Z,0.47
2019-03-16T12:24:30.291Z,0.26
2019-03-16T12:29:34.207Z,0.31
2019-03-16T12:34:30.277Z,1.09
2019-03-16T12:39:30.299Z,0.61
2019-03-16T12:44:30.310Z,0.84
2019-03-16T12:49:30.283Z,0.41
2019-03-16T12:54:30.282Z,0.18
2019-03-16T16:22:35.781Z,0.88
2019-03-16T16:27:35.491Z,0.93
2019-03-16T16:39:54.556Z,1.04
2019-03-16T16:44:54.354Z,0.85
2019-03-16T16:49:54.372Z,1.18
2019-03-16T16:54:54.319Z,0.55
2019-03-16T16:59:54.345Z,0.48
2019-03-16T17:04:54.353Z,0.44
2019-03-16T17:09:54.335Z,0.77
2019-03-16T17:14:54.326Z,0.83
2019-03-16T17:19:54.377Z,1.20
2019-03-16T17:24:54.343Z,2.40
2019-03-16T17:29:54.320Z,2.16
2019-03-16T17:34:54.390Z,2.29
2019-03-16T17:39:54.323Z,1.44
2019-03-16T17:44:54.326Z,0.80
2019-03-16T17:49:54.363Z,0.79
2019-03-16T17:54:54.329Z,1.10
2019-03-16T17:59:54.364Z,0.85
2019-03-16T18:04:54.381Z,1.15
2019-03-16T18:09:54.323Z,0.65
2019-03-16T18:14:54.321Z,0.74
2019-03-16T18:19:54.380Z,0.21
2019-03-16T18:24:54.339Z,0.66
2019-03-16T18:29:54.367Z,0.06
2019-03-16T18:34:54.376Z,0.32
2019-03-16T18:39:54.381Z,0.22
2019-03-16T18:44:54.366Z,0.18
2019-03-16T18:49:54.382Z,0.00
2019-03-16T18:54:54.318Z,0.00
2019-03-16T18:59:54.343Z,0.03
2019-03-16T19:04:54.371Z,0.00
2019-03-16T19:09:54.323Z,0.08
2019-03-16T19:14:54.353Z,0.18
2019-03-16T19:19:54.375Z,0.34
2019-03-16T19:24:54.318Z,0.00
2019-03-16T19:29:54.322Z,0.47
2019-03-16T19:34:54.354Z,0.00
2019-03-16T19:39:54.384Z,0.19
2019-03-16T19:44:54.349Z,0.14
2019-03-16T19:49:54.355Z,0.55
2019-03-16T19:54:54.325Z,0.31
2019-03-16T19:59:54.333Z,0.77
2019-03-16T20:04:54.364Z,0.59
2019-03-16T20:09:54.331Z,0.86
2019-03-16T20:14:54.354Z,1.16
2019-03-16T20:19:54.409Z,0.57
2019-03-16T20:24:54.323Z,1.10
2019-03-16T20:29:54.318Z,1.50
2019-03-16T20:34:54.355Z,0.54
2019-03-16T20:39:54.321Z,1.14
2019-03-16T20:44:54.324Z,0.92
2019-03-16T20:49:54.354Z,1.05
2019-03-16T20:54:54.305Z,0.62
2019-03-16T20:59:54.310Z,1.58
2019-03-16T21:04:54.353Z,1.85
2019-03-16T21:09:54.299Z,2.04
2019-03-16T21:14:54.340Z,1.79
2019-03-16T21:19:54.352Z,1.66
2019-03-16T21:24:54.297Z,1.38
2019-03-16T21:29:54.316Z,1.02
2019-03-16T21:34:54.331Z,0.96
2019-03-16T21:39:54.317Z,1.80
2019-03-16T21:44:54.308Z,1.82
2019-03-16T21:49:54.329Z,2.01
2019-03-16T21:54:54.315Z,2.24
2019-03-16T21:59:54.346Z,2.99
2019-03-16T22:04:54.351Z,3.11
2019-03-16T22:09:54.299Z,3.09
2019-03-16T22:14:54.314Z,2.72
2019-03-16T22:19:54.359Z,1.50
2019-03-16T22:24:54.309Z,1.16
2019-03-16T22:29:54.324Z,0.44
2019-03-16T22:34:54.334Z,0.83
2019-03-16T22:39:54.347Z,1.51
2019-03-16T22:44:54.364Z,1.05
2019-03-16T22:49:54.368Z,1.80
2019-03-16T22:54:54.356Z,1.92
2019-03-16T22:59:54.364Z,2.39
2019-03-16T23:04:54.369Z,2.29
2019-03-16T23:09:54.305Z,2.19
2019-03-16T23:14:54.375Z,2.59
2019-03-16T23:19:54.336Z,2.04
2019-03-16T23:24:54.298Z,2.49
2019-03-16T23:29:54.342Z,2.90
2019-03-16T23:34:54.349Z,2.93
2019-03-16T23:39:54.320Z,2.68
2019-03-16T23:44:54.332Z,2.19
2019-03-16T23:49:54.345Z,2.89
2019-03-16T23:54:54.275Z,2.95
2019-03-16T23:59:54.312Z,2.33
