createdAt,value
2018-08-20T00:00:11.694Z,14.60
2018-08-20T00:02:44.193Z,13.67
2018-08-20T00:05:16.697Z,14.43
2018-08-20T00:07:49.388Z,12.13
2018-08-20T00:10:21.989Z,18.13
2018-08-20T00:12:54.479Z,19.60
2018-08-20T00:15:27.342Z,21.03
2018-08-20T00:17:59.834Z,28.50
2018-08-20T00:20:32.324Z,37.63
2018-08-20T00:23:04.731Z,26.03
2018-08-20T00:25:37.713Z,33.50
2018-08-20T00:28:10.254Z,40.47
2018-08-20T00:30:44.719Z,27.80
2018-08-20T00:33:17.135Z,25.37
2018-08-20T00:35:50.002Z,20.27
2018-08-20T00:38:22.916Z,28.90
2018-08-20T00:40:57.102Z,21.07
2018-08-20T00:46:50.495Z,27.40
2018-08-20T00:49:24.385Z,16.73
2018-08-20T00:51:56.942Z,26.97
2018-08-20T00:54:29.369Z,29.57
2018-08-20T00:57:01.663Z,29.13
2018-08-20T00:59:39.077Z,23.57
2018-08-20T01:02:12.384Z,36.00
2018-08-20T01:04:46.490Z,37.93
2018-08-20T01:07:18.833Z,36.20
2018-08-20T01:10:25.394Z,63.40
2018-08-20T01:12:58.980Z,42.50
2018-08-20T01:15:31.868Z,42.30
2018-08-20T01:18:07.469Z,39.00
2018-08-20T01:20:40.333Z,38.30
2018-08-20T01:23:13.537Z,33.60
2018-08-20T01:25:46.445Z,51.53
2018-08-20T01:28:46.018Z,49.13
2018-08-20T01:31:18.086Z,45.13
2018-08-20T01:33:50.743Z,46.07
2018-08-20T01:36:22.824Z,43.03
2018-08-20T01:38:55.605Z,50.50
2018-08-20T01:41:28.043Z,51.77
2018-08-20T01:44:00.304Z,40.13
2018-08-20T01:46:32.471Z,69.53
2018-08-20T01:52:26.866Z,58.23
2018-08-20T01:54:59.874Z,47.43
2018-08-20T01:57:32.304Z,37.53
2018-08-20T02:00:05.020Z,34.27
2018-08-20T02:02:37.586Z,23.57
2018-08-20T02:05:10.689Z,20.37
2018-08-20T02:07:44.034Z,11.60
2018-08-20T02:10:16.511Z,7.10
2018-08-20T02:12:48.931Z,6.00
2018-08-20T02:15:27.237Z,10.33
2018-08-20T02:18:00.717Z,4.63
2018-08-20T02:20:33.014Z,10.40
2018-08-20T02:26:57.800Z,8.73
2018-08-20T02:29:30.529Z,9.17
2018-08-20T02:32:03.766Z,6.50
2018-08-20T02:34:43.092Z,7.17
2018-08-20T02:37:15.677Z,8.20
2018-08-20T02:39:53.464Z,5.47
2018-08-20T02:42:26.413Z,4.07
2018-08-20T02:45:02.525Z,3.47
2018-08-20T02:47:37.143Z,5.77
2018-08-20T02:50:09.750Z,17.87
2018-08-20T02:52:50.533Z,12.07
2018-08-20T02:55:22.857Z,15.40
2018-08-20T02:58:08.256Z,6.53
2018-08-20T03:00:45.990Z,7.30
2018-08-20T03:03:22.872Z,8.50
2018-08-20T03:05:58.950Z,5.73
2018-08-20T03:08:34.446Z,7.87
2018-08-20T03:11:09.826Z,9.63
2018-08-20T03:13:46.760Z,7.80
2018-08-20T03:16:22.127Z,10.93
2018-08-20T03:19:01.251Z,5.83
2018-08-20T03:21:38.226Z,5.73
2018-08-20T03:24:12.449Z,3.43
2018-08-20T03:26:53.255Z,6.23
2018-08-20T03:29:28.443Z,6.17
2018-08-20T03:32:02.507Z,4.47
2018-08-20T03:34:36.610Z,3.97
2018-08-20T03:37:12.440Z,4.73
2018-08-20T03:39:47.273Z,7.23
2018-08-20T03:42:24.864Z,5.30
2018-08-20T03:44:57.625Z,4.53
2018-08-20T03:47:31.246Z,3.90
2018-08-20T03:50:03.778Z,5.67
2018-08-20T03:52:36.228Z,4.50
2018-08-20T03:55:09.250Z,4.90
2018-08-20T03:57:41.967Z,5.27
2018-08-20T04:00:14.954Z,6.77
2018-08-20T04:02:47.209Z,4.17
2018-08-20T04:05:19.488Z,5.40
2018-08-20T04:07:51.973Z,4.03
2018-08-20T04:10:24.965Z,6.33
2018-08-20T04:12:57.310Z,5.23
2018-08-20T04:15:29.780Z,5.73
2018-08-20T04:18:02.366Z,5.23
2018-08-20T04:20:34.827Z,4.07
2018-08-20T04:23:07.618Z,5.67
2018-08-20T04:25:39.920Z,7.93
2018-08-20T04:28:47.974Z,7.50
2018-08-20T04:31:20.469Z,7.00
2018-08-20T04:33:53.742Z,4.53
2018-08-20T04:36:26.437Z,4.90
2018-08-20T04:38:59.010Z,7.90
2018-08-20T04:41:31.639Z,5.50
2018-08-20T04:44:04.211Z,3.40
2018-08-20T04:49:58.061Z,4.97
2018-08-20T04:52:30.146Z,5.73
2018-08-20T04:55:02.731Z,9.87
2018-08-20T04:57:34.834Z,5.17
2018-08-20T05:00:08.468Z,6.77
2018-08-20T05:02:40.607Z,7.00
2018-08-20T05:05:13.783Z,6.87
2018-08-20T05:07:47.536Z,5.80
2018-08-20T05:10:19.721Z,8.63
2018-08-20T05:12:51.824Z,8.63
2018-08-20T05:15:23.887Z,7.33
2018-08-20T05:17:56.081Z,5.43
2018-08-20T05:20:28.225Z,6.97
2018-08-20T05:23:00.204Z,9.50
2018-08-20T05:25:32.335Z,7.10
2018-08-20T05:28:04.418Z,11.13
2018-08-20T05:30:36.560Z,5.30
2018-08-20T05:33:09.105Z,9.57
2018-08-20T05:35:41.138Z,6.33
2018-08-20T05:38:13.319Z,8.07
2018-08-20T05:40:45.440Z,6.10
2018-08-20T05:43:17.522Z,7.10
2018-08-20T05:45:49.573Z,9.00
2018-08-20T05:48:21.670Z,10.83
2018-08-20T05:50:53.689Z,8.60
2018-08-20T05:53:25.955Z,8.83
2018-08-20T05:55:58.016Z,12.63
2018-08-20T05:58:30.124Z,7.97
2018-08-20T06:01:02.241Z,7.73
2018-08-20T06:03:35.016Z,16.63
2018-08-20T06:06:07.220Z,7.33
2018-08-20T06:08:39.352Z,9.43
2018-08-20T06:11:11.819Z,14.63
2018-08-20T06:13:44.102Z,10.40
2018-08-20T06:16:16.275Z,8.60
2018-08-20T06:18:48.602Z,9.60
2018-08-20T06:21:20.765Z,12.37
2018-08-20T06:23:52.880Z,7.90
2018-08-20T06:26:25.198Z,10.30
2018-08-20T06:28:57.609Z,11.60
2018-08-20T06:31:29.802Z,7.87
2018-08-20T06:34:01.927Z,10.13
2018-08-20T06:36:33.996Z,15.47
2018-08-20T06:39:30.137Z,13.43
2018-08-20T06:42:02.410Z,20.87
2018-08-20T06:44:34.657Z,12.17
2018-08-20T06:47:07.593Z,10.10
2018-08-20T06:49:39.844Z,12.60
2018-08-20T06:52:12.303Z,13.07
2018-08-20T06:54:44.742Z,13.53
2018-08-20T06:57:17.039Z,13.60
2018-08-20T06:59:49.345Z,11.47
2018-08-20T07:02:22.393Z,13.00
2018-08-20T07:08:19.414Z,11.53
2018-08-20T07:10:51.550Z,10.50
2018-08-20T07:13:29.904Z,9.53
2018-08-20T07:16:02.033Z,10.30
2018-08-20T07:18:34.326Z,10.17
2018-08-20T07:21:06.466Z,8.47
2018-08-20T07:23:38.676Z,11.97
2018-08-20T07:29:43.665Z,13.70
2018-08-20T07:32:17.157Z,11.33
2018-08-20T07:34:49.926Z,10.67
2018-08-20T07:37:22.534Z,11.77
2018-08-20T07:42:21.345Z,15.50
2018-08-20T07:44:53.876Z,9.40
2018-08-20T07:47:26.282Z,10.47
2018-08-20T07:49:58.768Z,8.77
2018-08-20T07:52:31.213Z,8.40
2018-08-20T07:55:03.682Z,8.10
2018-08-20T07:57:36.713Z,10.57
2018-08-20T08:00:10.920Z,7.67
2018-08-20T08:02:43.395Z,8.97
2018-08-20T08:05:15.848Z,8.67
2018-08-20T08:07:48.405Z,12.23
2018-08-20T08:10:20.946Z,9.70
2018-08-20T08:12:53.754Z,9.87
2018-08-20T08:15:26.324Z,8.17
2018-08-20T08:17:58.820Z,8.37
2018-08-20T08:20:31.225Z,7.77
2018-08-20T08:23:03.733Z,10.40
2018-08-20T08:25:36.334Z,6.83
2018-08-20T08:28:08.824Z,7.97
2018-08-20T08:30:41.478Z,7.53
2018-08-20T08:33:14.125Z,8.60
2018-08-20T08:35:46.767Z,5.60
2018-08-20T08:38:19.182Z,7.83
2018-08-20T08:40:51.688Z,9.77
2018-08-20T08:43:24.098Z,6.17
2018-08-20T08:45:56.483Z,5.80
2018-08-20T08:48:29.956Z,6.87
2018-08-20T08:51:02.463Z,8.80
2018-08-20T08:53:34.934Z,7.83
2018-08-20T08:56:07.356Z,9.40
2018-08-20T08:58:39.930Z,10.37
2018-08-20T09:01:12.723Z,16.67
2018-08-20T09:03:45.197Z,9.53
2018-08-20T09:06:17.911Z,10.93
2018-08-20T09:08:50.286Z,15.80
2018-08-20T09:11:23.250Z,15.43
2018-08-20T09:13:55.752Z,10.33
2018-08-20T09:16:28.255Z,14.43
2018-08-20T09:19:00.751Z,8.87
2018-08-20T09:21:33.204Z,10.50
2018-08-20T09:24:05.855Z,8.13
2018-08-20T09:26:38.538Z,9.57
2018-08-20T09:29:11.168Z,5.53
2018-08-20T09:31:44.707Z,7.80
2018-08-20T09:34:17.473Z,7.27
2018-08-20T09:36:50.127Z,5.73
2018-08-20T09:39:23.537Z,7.27
2018-08-20T09:41:55.988Z,14.43
2018-08-20T09:44:28.378Z,7.80
2018-08-20T09:47:00.869Z,8.00
2018-08-20T09:49:33.365Z,12.53
2018-08-20T09:52:05.752Z,9.67
2018-08-20T09:54:38.288Z,10.63
2018-08-20T09:57:11.036Z,10.90
2018-08-20T09:59:44.213Z,7.67
2018-08-20T10:02:17.448Z,6.43
2018-08-20T10:04:50.003Z,10.00
2018-08-20T10:07:22.483Z,13.77
2018-08-20T10:09:54.911Z,14.07
2018-08-20T10:12:27.493Z,11.83
2018-08-20T10:14:59.971Z,11.30
2018-08-20T10:17:32.567Z,16.33
2018-08-20T10:20:05.093Z,8.87
2018-08-20T10:22:37.683Z,10.57
2018-08-20T10:25:10.336Z,9.67
2018-08-20T10:27:42.884Z,8.73
2018-08-20T10:30:15.885Z,9.87
2018-08-20T10:32:48.385Z,11.43
2018-08-20T10:35:20.796Z,10.30
2018-08-20T10:37:53.477Z,7.60
2018-08-20T10:40:25.990Z,7.13
2018-08-20T10:42:58.399Z,14.03
2018-08-20T10:45:35.119Z,14.17
2018-08-20T10:48:07.862Z,11.43
2018-08-20T10:50:41.099Z,9.03
2018-08-20T10:53:13.655Z,10.77
2018-08-20T10:55:46.114Z,8.00
2018-08-20T10:58:18.679Z,12.03
2018-08-20T11:00:51.362Z,13.77
2018-08-20T11:06:44.590Z,5.23
2018-08-20T11:09:18.121Z,7.27
2018-08-20T11:11:50.553Z,5.17
2018-08-20T11:14:22.829Z,7.93
2018-08-20T11:16:55.327Z,8.57
2018-08-20T11:19:27.953Z,6.93
2018-08-20T11:22:00.418Z,6.73
2018-08-20T11:24:32.809Z,6.63
2018-08-20T11:30:25.951Z,8.37
2018-08-20T11:32:58.212Z,7.03
2018-08-20T11:35:30.603Z,5.17
2018-08-20T11:38:02.937Z,6.13
2018-08-20T11:40:39.730Z,6.33
2018-08-20T11:43:16.001Z,4.90
2018-08-20T11:45:55.238Z,8.70
2018-08-20T11:48:31.927Z,7.07
2018-08-20T11:51:06.473Z,8.27
2018-08-20T11:53:39.774Z,15.70
2018-08-20T11:56:13.782Z,30.33
2018-08-20T11:58:46.217Z,23.83
2018-08-20T12:01:18.692Z,15.27
2018-08-20T12:03:55.545Z,13.57
2018-08-20T12:06:28.613Z,15.73
2018-08-20T12:12:33.478Z,14.47
2018-08-20T12:15:06.577Z,16.37
2018-08-20T12:17:40.228Z,14.67
2018-08-20T12:23:43.979Z,14.83
2018-08-20T12:26:16.307Z,13.40
2018-08-20T12:28:48.605Z,10.63
2018-08-20T12:31:21.274Z,11.07
2018-08-20T12:33:53.555Z,16.07
2018-08-20T12:36:25.832Z,20.60
2018-08-20T12:38:58.137Z,17.50
2018-08-20T12:41:30.404Z,17.10
2018-08-20T12:44:02.741Z,12.80
2018-08-20T12:46:35.183Z,13.17
2018-08-20T12:49:07.581Z,16.20
2018-08-20T12:55:25.167Z,12.67
2018-08-20T12:57:57.496Z,14.90
2018-08-20T13:00:30.044Z,12.77
2018-08-20T13:03:03.365Z,12.80
2018-08-20T13:05:42.200Z,14.93
2018-08-20T13:11:42.156Z,13.40
2018-08-20T13:14:19.107Z,13.30
2018-08-20T13:16:55.015Z,13.90
2018-08-20T13:19:30.154Z,18.83
2018-08-20T13:22:05.030Z,16.83
2018-08-20T13:24:39.052Z,16.30
2018-08-20T13:27:11.705Z,19.80
2018-08-20T13:29:44.355Z,17.03
2018-08-20T13:32:19.636Z,21.93
2018-08-20T13:34:53.436Z,16.73
2018-08-20T13:37:26.501Z,15.30
2018-08-20T13:39:59.807Z,23.77
2018-08-20T13:42:33.750Z,20.80
2018-08-20T13:45:08.011Z,17.57
2018-08-20T13:47:40.671Z,18.67
2018-08-20T13:50:17.878Z,16.57
2018-08-20T13:52:50.567Z,14.00
2018-08-20T13:55:23.772Z,23.93
2018-08-20T13:57:56.236Z,19.33
2018-08-20T14:00:28.730Z,15.47
2018-08-20T14:03:02.032Z,16.00
2018-08-20T14:05:34.594Z,8.40
2018-08-20T14:08:07.666Z,13.93
2018-08-20T14:10:41.480Z,11.60
2018-08-20T14:13:13.895Z,10.17
2018-08-20T14:15:51.022Z,13.57
2018-08-20T14:18:23.570Z,8.73
2018-08-20T14:21:31.193Z,8.27
2018-08-20T14:24:03.626Z,14.60
2018-08-20T14:26:36.177Z,10.67
2018-08-20T14:29:08.654Z,12.13
2018-08-20T14:31:41.172Z,7.37
2018-08-20T14:34:13.718Z,20.40
2018-08-20T14:36:46.229Z,13.32
2018-08-20T14:39:19.272Z,9.43
2018-08-20T14:41:51.752Z,6.17
2018-08-20T14:44:24.290Z,12.10
2018-08-20T14:47:33.171Z,8.33
2018-08-20T14:50:05.599Z,10.72
2018-08-20T14:52:41.284Z,8.90
2018-08-20T14:55:17.022Z,9.00
2018-08-20T14:58:01.671Z,10.85
2018-08-20T15:00:34.160Z,7.37
2018-08-20T15:06:44.265Z,9.03
2018-08-20T15:09:17.824Z,8.90
2018-08-20T15:11:50.625Z,17.80
2018-08-20T15:14:25.032Z,12.05
2018-08-20T15:16:57.955Z,12.82
2018-08-20T15:19:31.182Z,8.05
2018-08-20T15:22:04.820Z,8.30
2018-08-20T15:24:41.192Z,8.05
2018-08-20T15:27:14.097Z,9.30
2018-08-20T15:29:47.978Z,16.43
2018-08-20T15:35:51.677Z,17.70
2018-08-20T15:38:59.901Z,24.82
2018-08-20T15:41:32.948Z,21.82
2018-08-20T15:44:09.234Z,11.83
2018-08-20T15:46:41.658Z,9.63
2018-08-20T15:49:13.970Z,13.23
2018-08-20T15:51:46.346Z,13.95
2018-08-20T15:54:18.687Z,7.45
2018-08-20T15:56:51.099Z,9.05
2018-08-20T15:59:24.084Z,5.62
2018-08-20T16:01:56.715Z,6.70
2018-08-20T16:07:50.202Z,5.12
2018-08-20T16:10:22.760Z,4.40
2018-08-20T16:12:55.955Z,5.40
2018-08-20T16:15:28.725Z,4.22
2018-08-20T16:18:01.795Z,7.62
2018-08-20T16:20:34.742Z,5.70
2018-08-20T16:23:07.361Z,4.75
2018-08-20T16:25:40.095Z,8.40
2018-08-20T16:28:12.734Z,4.22
2018-08-20T16:34:09.518Z,7.30
2018-08-20T16:36:41.721Z,7.33
2018-08-20T16:39:15.532Z,4.50
2018-08-20T16:41:48.077Z,7.28
2018-08-20T16:44:20.503Z,24.70
2018-08-20T16:46:53.175Z,3.83
2018-08-20T16:49:30.326Z,5.80
2018-08-20T16:52:03.628Z,9.00
2018-08-20T16:54:36.869Z,5.12
2018-08-20T16:57:09.309Z,4.20
2018-08-20T16:59:41.867Z,3.87
2018-08-20T17:02:23.460Z,4.97
2018-08-20T17:04:56.069Z,5.40
2018-08-20T17:07:28.976Z,8.80
2018-08-20T17:10:01.432Z,7.20
2018-08-20T17:12:33.530Z,6.80
2018-08-20T17:15:07.668Z,4.12
2018-08-20T17:17:40.426Z,4.42
2018-08-20T17:20:14.426Z,5.10
2018-08-20T17:22:46.914Z,3.72
2018-08-20T17:25:19.944Z,10.23
2018-08-20T17:28:05.031Z,5.95
2018-08-20T17:30:40.795Z,11.97
2018-08-20T17:33:13.380Z,8.15
2018-08-20T17:35:45.821Z,4.53
2018-08-20T17:38:18.400Z,6.17
2018-08-20T17:40:51.235Z,4.58
2018-08-20T17:43:23.960Z,5.25
2018-08-20T17:45:59.916Z,4.20
2018-08-20T17:52:03.883Z,5.87
2018-08-20T17:54:36.681Z,5.72
2018-08-20T17:57:09.517Z,4.42
2018-08-20T18:00:19.713Z,8.63
2018-08-20T18:02:52.229Z,8.73
2018-08-20T18:05:26.336Z,6.47
2018-08-20T18:07:59.118Z,6.62
2018-08-20T18:10:32.402Z,9.13
2018-08-20T18:14:08.832Z,8.05
2018-08-20T18:20:02.504Z,5.08
2018-08-20T18:22:39.853Z,5.10
2018-08-20T18:25:17.045Z,3.50
2018-08-20T18:27:49.727Z,5.17
2018-08-20T18:30:22.501Z,6.47
2018-08-20T18:36:28.161Z,5.47
2018-08-20T18:39:05.891Z,6.40
2018-08-20T18:42:16.154Z,11.50
2018-08-20T18:47:56.388Z,3.33
2018-08-20T18:51:15.066Z,4.40
2018-08-20T18:54:23.470Z,7.22
2018-08-20T18:57:13.278Z,9.68
2018-08-20T19:00:00.236Z,6.78
2018-08-20T19:02:42.711Z,4.92
2018-08-20T19:08:48.327Z,5.17
2018-08-20T19:11:26.806Z,11.38
2018-08-20T20:27:58.401Z,8.33
2018-08-20T20:30:30.561Z,7.00
2018-08-20T20:33:02.792Z,8.53
2018-08-20T20:35:34.852Z,3.45
2018-08-20T20:38:13.183Z,6.95
2018-08-20T20:40:45.757Z,3.20
2018-08-20T20:43:24.424Z,5.87
2018-08-20T20:45:57.561Z,5.62
2018-08-20T20:48:29.575Z,11.15
2018-08-20T20:51:02.552Z,6.17
2018-08-20T20:53:34.788Z,5.58
2018-08-20T20:56:11.879Z,9.58
2018-08-20T21:02:06.106Z,3.05
2018-08-20T21:04:39.851Z,7.17
2018-08-20T21:07:13.019Z,3.15
2018-08-20T21:13:08.028Z,7.33
2018-08-20T21:15:41.046Z,6.97
2018-08-20T21:18:13.454Z,9.68
2018-08-20T21:20:45.656Z,15.60
2018-08-20T21:23:18.580Z,6.28
2018-08-20T21:25:52.430Z,3.92
2018-08-20T21:28:29.404Z,6.08
2018-08-20T21:31:02.270Z,4.95
2018-08-20T21:33:34.807Z,5.25
2018-08-20T21:36:07.348Z,6.83
2018-08-20T21:38:39.591Z,8.73
2018-08-20T21:41:12.005Z,3.50
2018-08-20T21:43:47.537Z,12.20
2018-08-20T21:46:19.889Z,9.90
2018-08-20T21:48:52.164Z,14.90
2018-08-20T21:51:27.694Z,7.45
2018-08-20T21:54:00.133Z,4.58
2018-08-20T21:56:41.930Z,14.00
2018-08-20T21:59:14.149Z,4.33
2018-08-20T22:01:46.359Z,8.68
2018-08-20T22:04:21.308Z,10.05
2018-08-20T22:06:54.517Z,4.42
2018-08-20T22:09:26.741Z,10.03
2018-08-20T22:12:00.223Z,4.97
2018-08-20T22:14:32.513Z,3.22
2018-08-20T22:17:04.808Z,6.85
2018-08-20T22:19:37.586Z,3.42
2018-08-20T22:22:10.038Z,6.55
2018-08-20T22:24:45.520Z,3.27
2018-08-20T22:27:17.916Z,16.87
2018-08-20T22:29:52.030Z,8.25
2018-08-20T22:32:24.393Z,5.80
2018-08-20T22:34:56.668Z,2.72
2018-08-20T22:37:28.951Z,5.70
2018-08-20T22:40:07.556Z,3.37
2018-08-20T22:42:54.192Z,8.38
2018-08-20T22:45:27.903Z,4.75
2018-08-20T22:48:00.315Z,2.12
2018-08-20T22:50:32.629Z,2.37
2018-08-20T22:53:04.872Z,5.40
2018-08-20T22:59:01.503Z,7.30
2018-08-20T23:02:18.311Z,3.05
2018-08-20T23:04:55.441Z,4.33
2018-08-20T23:10:59.115Z,6.87
2018-08-20T23:13:31.891Z,8.48
2018-08-20T23:16:04.394Z,10.85
2018-08-20T23:18:36.821Z,4.20
2018-08-20T23:21:09.261Z,8.90
2018-08-20T23:23:41.469Z,6.22
2018-08-20T23:26:19.676Z,5.25
2018-08-20T23:28:52.379Z,4.55
2018-08-20T23:32:01.244Z,4.92
2018-08-20T23:34:34.610Z,6.45
2018-08-20T23:37:08.545Z,8.20
2018-08-20T23:39:42.090Z,6.35
2018-08-20T23:42:15.451Z,8.80
2018-08-20T23:44:48.764Z,4.65
2018-08-20T23:47:23.158Z,5.40
2018-08-20T23:49:56.275Z,4.53
2018-08-20T23:52:29.299Z,3.45
2018-08-20T23:55:02.522Z,3.52
2018-08-20T23:57:35.635Z,5.65
