createdAt,value
2023-03-05T00:14:59.571Z,32.97
2023-03-05T00:30:00.966Z,39.88
2023-03-05T00:45:02.340Z,34.13
2023-03-05T01:00:03.953Z,38.63
2023-03-05T01:15:05.345Z,39.60
2023-03-05T01:30:07.814Z,44.00
2023-03-05T01:45:10.161Z,35.10
2023-03-05T02:00:11.515Z,41.05
2023-03-05T02:15:15.562Z,39.95
2023-03-05T02:30:16.968Z,46.25
2023-03-05T03:01:29.799Z,46.70
2023-03-05T03:16:32.362Z,38.00
2023-03-05T03:31:33.804Z,35.42
2023-03-05T03:46:35.237Z,35.47
2023-03-05T04:01:36.708Z,33.63
2023-03-05T04:16:38.103Z,32.70
2023-03-05T04:31:39.487Z,33.38
2023-03-05T04:46:40.971Z,35.88
2023-03-05T05:01:43.040Z,36.00
2023-03-05T05:16:44.437Z,35.72
2023-03-05T05:31:46.353Z,30.58
2023-03-05T05:46:47.859Z,31.40
2023-03-05T06:01:49.359Z,30.20
2023-03-05T06:16:50.866Z,32.17
2023-03-05T06:31:52.333Z,34.45
2023-03-05T06:46:53.703Z,33.65
2023-03-05T07:01:55.057Z,35.47
2023-03-05T07:16:56.463Z,30.83
2023-03-05T07:31:57.948Z,33.45
2023-03-05T07:46:59.352Z,37.63
2023-03-05T08:02:00.803Z,31.75
2023-03-05T08:17:02.185Z,32.22
2023-03-05T08:32:03.685Z,34.65
2023-03-05T08:47:05.219Z,33.58
2023-03-05T09:02:06.708Z,34.85
2023-03-05T09:17:08.165Z,32.15
2023-03-05T09:32:09.684Z,33.72
2023-03-05T09:47:11.223Z,29.42
2023-03-05T10:58:59.139Z,31.80
2023-03-05T11:14:00.640Z,31.80
2023-03-05T11:29:02.245Z,31.67
2023-03-05T11:44:03.831Z,35.05
2023-03-05T11:59:05.300Z,35.45
2023-03-05T12:14:06.774Z,34.63
2023-03-05T12:29:08.781Z,35.80
2023-03-05T12:44:10.206Z,35.25
2023-03-05T12:59:11.630Z,34.67
2023-03-05T13:14:13.104Z,32.47
2023-03-05T13:29:14.522Z,28.60
2023-03-05T13:44:15.908Z,29.80
2023-03-05T13:59:17.775Z,27.95
2023-03-05T14:14:20.465Z,27.88
2023-03-05T14:29:22.074Z,25.58
2023-03-05T14:44:25.725Z,28.05
2023-03-05T14:59:27.126Z,27.35
2023-03-05T15:14:28.540Z,27.38
2023-03-05T15:29:30.374Z,17.83
2023-03-05T15:44:31.998Z,21.90
2023-03-05T15:59:33.469Z,21.58
2023-03-05T16:14:34.884Z,20.00
2023-03-05T16:29:36.319Z,25.42
2023-03-05T16:44:37.879Z,17.50
2023-03-05T16:59:39.469Z,18.40
2023-03-05T17:14:41.395Z,19.50
2023-03-05T17:29:42.783Z,17.45
2023-03-05T17:44:44.260Z,16.55
2023-03-05T17:59:45.840Z,15.73
2023-03-05T18:14:47.295Z,15.55
2023-03-05T18:29:50.202Z,16.27
2023-03-05T18:44:51.658Z,14.35
2023-03-05T18:59:53.121Z,18.75
2023-03-05T19:14:54.601Z,32.90
2023-03-05T19:29:56.083Z,20.60
2023-03-05T19:44:59.950Z,15.50
2023-03-05T20:00:01.552Z,18.20
2023-03-05T20:15:03.200Z,19.00
2023-03-05T20:30:05.200Z,20.25
2023-03-05T20:45:06.621Z,25.45
2023-03-05T21:00:08.070Z,22.35
2023-03-05T21:15:09.450Z,20.40
2023-03-05T21:30:10.861Z,22.55
2023-03-05T21:45:12.315Z,39.13
2023-03-05T22:00:13.818Z,20.17
2023-03-05T22:15:15.212Z,24.77
2023-03-05T22:30:16.653Z,22.80
2023-03-05T22:45:18.125Z,24.02
2023-03-05T23:00:21.488Z,23.83
2023-03-05T23:15:22.906Z,25.08
2023-03-05T23:30:24.384Z,29.40
2023-03-05T23:45:25.792Z,29.23
