createdAt,value
2019-04-21T00:08:10.893Z,3.90
2019-04-21T00:10:40.055Z,3.97
2019-04-21T00:13:03.678Z,3.97
2019-04-21T00:15:29.823Z,3.77
2019-04-21T00:18:00.687Z,3.93
2019-04-21T00:20:35.514Z,3.37
2019-04-21T00:23:13.150Z,3.73
2019-04-21T00:25:43.821Z,3.43
2019-04-21T00:28:28.917Z,3.90
2019-04-21T00:30:50.799Z,3.57
2019-04-21T00:33:12.262Z,3.53
2019-04-21T00:35:41.440Z,3.80
2019-04-21T00:38:25.032Z,3.47
2019-04-21T00:41:00.490Z,3.30
2019-04-21T00:43:24.011Z,3.50
2019-04-21T00:45:51.843Z,4.03
2019-04-21T00:48:37.750Z,4.30
2019-04-21T00:51:16.396Z,3.73
2019-04-21T00:53:51.173Z,4.00
2019-04-21T00:56:15.684Z,3.93
2019-04-21T00:58:48.660Z,4.13
2019-04-21T01:01:15.179Z,4.10
2019-04-21T01:03:52.969Z,4.23
2019-04-21T01:06:25.453Z,3.30
2019-04-21T01:08:45.796Z,3.23
2019-04-21T01:11:17.869Z,3.43
2019-04-21T01:14:00.634Z,3.40
2019-04-21T01:16:27.075Z,3.53
2019-04-21T01:18:54.779Z,3.60
2019-04-21T01:21:13.615Z,3.23
2019-04-21T01:23:35.898Z,3.30
2019-04-21T01:26:20.918Z,3.40
2019-04-21T01:28:56.884Z,4.43
2019-04-21T01:31:23.006Z,3.20
2019-04-21T01:34:06.384Z,3.80
2019-04-21T01:36:24.221Z,3.67
2019-04-21T01:39:07.947Z,3.50
2019-04-21T01:41:42.817Z,3.33
2019-04-21T01:44:01.174Z,3.60
2019-04-21T01:46:36.377Z,3.67
2019-04-21T01:49:03.382Z,3.40
2019-04-21T01:51:45.435Z,3.20
2019-04-21T01:54:22.229Z,3.40
2019-04-21T01:57:14.848Z,3.87
2019-04-21T01:59:35.384Z,3.57
2019-04-21T02:02:18.427Z,2.93
2019-04-21T02:04:54.293Z,4.00
2019-04-21T02:07:21.889Z,3.73
2019-04-21T02:09:51.222Z,3.70
2019-04-21T02:12:40.566Z,3.50
2019-04-21T02:14:58.208Z,3.13
2019-04-21T02:17:25.114Z,3.70
2019-04-21T02:19:51.850Z,3.87
2019-04-21T02:22:35.255Z,3.50
2019-04-21T02:25:06.361Z,3.20
2019-04-21T02:27:31.050Z,3.13
2019-04-21T02:30:12.096Z,3.47
2019-04-21T02:32:43.401Z,3.67
2019-04-21T02:35:25.118Z,3.60
2019-04-21T02:38:01.878Z,3.60
2019-04-21T02:43:07.357Z,3.90
2019-04-21T02:52:53.853Z,3.20
2019-04-21T02:55:26.249Z,3.97
2019-04-21T03:00:32.949Z,3.53
2019-04-21T03:06:08.639Z,4.10
2019-04-21T03:08:52.158Z,4.73
2019-04-21T03:13:50.767Z,3.80
2019-04-21T03:16:25.784Z,4.43
2019-04-21T03:18:52.373Z,4.20
2019-04-21T03:23:54.891Z,3.73
2019-04-21T03:26:33.909Z,4.27
2019-04-21T03:28:52.194Z,3.67
2019-04-21T03:32:05.769Z,3.80
2019-04-21T03:34:29.487Z,3.63
2019-04-21T03:38:53.268Z,4.10
2019-04-21T03:41:31.653Z,4.50
2019-04-21T03:49:10.588Z,3.60
2019-04-21T03:51:43.911Z,3.67
2019-04-21T03:54:09.284Z,4.73
2019-04-21T03:57:06.514Z,4.47
2019-04-21T03:59:09.971Z,4.33
2019-04-21T04:05:05.692Z,4.73
2019-04-21T04:10:11.956Z,3.80
2019-04-21T04:12:52.661Z,4.57
2019-04-21T04:15:24.619Z,4.20
2019-04-21T04:17:46.946Z,4.53
2019-04-21T04:20:35.600Z,4.77
2019-04-21T04:22:56.396Z,3.90
2019-04-21T04:25:37.353Z,4.43
2019-04-21T04:33:03.256Z,3.50
2019-04-21T04:35:38.360Z,4.00
2019-04-21T04:37:58.613Z,4.27
2019-04-21T04:40:48.526Z,4.37
2019-04-21T04:43:23.194Z,4.53
2019-04-21T04:48:11.460Z,4.80
2019-04-21T04:53:31.101Z,4.40
2019-04-21T04:58:44.603Z,4.80
2019-04-21T05:03:34.718Z,4.40
2019-04-21T05:19:14.841Z,4.77
2019-04-21T05:24:08.026Z,4.07
2019-04-21T05:26:17.886Z,4.17
2019-04-21T05:28:54.003Z,4.93
2019-04-21T05:31:50.679Z,4.97
2019-04-21T05:34:26.031Z,4.77
2019-04-21T05:37:18.727Z,4.60
2019-04-21T05:39:52.254Z,5.20
2019-04-21T05:42:25.291Z,5.17
2019-04-21T05:47:46.387Z,5.27
2019-04-21T05:50:12.135Z,5.17
2019-04-21T05:52:51.320Z,6.03
2019-04-21T05:55:34.310Z,5.60
2019-04-21T05:57:57.261Z,5.00
2019-04-21T06:00:39.039Z,5.10
2019-04-21T06:03:10.153Z,4.87
2019-04-21T06:05:47.893Z,5.30
2019-04-21T06:08:13.467Z,6.00
2019-04-21T06:13:18.690Z,5.57
2019-04-21T06:15:54.851Z,5.93
2019-04-21T06:18:21.708Z,5.73
2019-04-21T06:20:49.220Z,5.60
2019-04-21T06:23:19.088Z,6.50
2019-04-21T06:26:11.838Z,5.53
2019-04-21T06:28:28.282Z,5.63
2019-04-21T06:30:59.411Z,6.23
2019-04-21T06:33:28.328Z,6.60
2019-04-21T06:36:32.026Z,6.10
2019-04-21T06:39:05.149Z,6.43
2019-04-21T06:41:32.589Z,6.87
2019-04-21T06:44:01.472Z,6.77
2019-04-21T06:51:32.334Z,7.07
2019-04-21T06:56:43.912Z,6.50
2019-04-21T06:59:06.425Z,6.50
2019-04-21T07:04:20.994Z,6.17
2019-04-21T07:11:44.482Z,5.93
2019-04-21T07:16:53.057Z,6.40
2019-04-21T07:19:33.327Z,6.33
2019-04-21T07:21:51.308Z,6.43
2019-04-21T07:24:25.091Z,6.70
2019-04-21T07:26:56.817Z,7.07
2019-04-21T07:29:36.980Z,6.63
2019-04-21T07:34:33.732Z,6.60
2019-04-21T07:36:57.951Z,6.37
2019-04-21T07:39:33.970Z,6.80
2019-04-21T07:41:59.290Z,6.23
2019-04-21T07:44:32.622Z,6.87
2019-04-21T07:47:06.448Z,7.23
2019-04-21T07:49:54.969Z,7.53
2019-04-21T07:52:53.259Z,7.47
2019-04-21T07:57:35.176Z,6.87
2019-04-21T08:02:40.300Z,6.87
2019-04-21T08:07:55.889Z,6.30
2019-04-21T08:10:15.661Z,6.37
2019-04-21T08:12:49.414Z,7.23
2019-04-21T08:15:27.597Z,6.70
2019-04-21T08:17:53.591Z,6.90
2019-04-21T08:20:27.037Z,6.57
2019-04-21T08:22:59.301Z,6.30
2019-04-21T08:25:52.990Z,6.20
2019-04-21T08:28:01.424Z,6.93
2019-04-21T08:33:18.776Z,5.73
2019-04-21T08:36:00.775Z,5.80
2019-04-21T08:38:10.625Z,5.97
2019-04-21T08:40:40.749Z,6.70
2019-04-21T08:43:10.948Z,5.53
2019-04-21T08:45:41.520Z,5.43
2019-04-21T08:48:10.243Z,6.10
2019-04-21T08:50:44.230Z,5.53
2019-04-21T08:53:13.947Z,5.50
2019-04-21T08:56:10.307Z,5.23
2019-04-21T08:58:52.877Z,6.00
2019-04-21T09:04:13.165Z,5.20
2019-04-21T09:06:58.884Z,5.43
2019-04-21T09:09:24.242Z,5.60
2019-04-21T09:11:55.297Z,4.40
2019-04-21T09:14:37.083Z,5.07
2019-04-21T09:17:10.854Z,4.83
2019-04-21T09:19:58.003Z,5.10
2019-04-21T09:22:29.961Z,4.93
2019-04-21T09:25:05.909Z,4.23
2019-04-21T09:27:51.208Z,4.90
2019-04-21T09:30:04.945Z,4.20
2019-04-21T09:32:44.471Z,4.50
2019-04-21T09:35:22.125Z,3.83
2019-04-21T09:38:13.692Z,4.87
2019-04-21T09:40:47.135Z,4.80
2019-04-21T09:43:18.743Z,4.50
2019-04-21T09:45:47.626Z,3.87
2019-04-21T09:48:23.984Z,4.10
2019-04-21T09:50:55.206Z,3.77
2019-04-21T09:53:32.955Z,3.97
2019-04-21T09:56:14.004Z,4.00
2019-04-21T09:58:49.817Z,3.57
2019-04-21T10:01:32.181Z,4.10
2019-04-21T10:04:00.189Z,4.70
2019-04-21T10:06:28.690Z,3.70
2019-04-21T10:09:13.885Z,3.67
2019-04-21T10:11:41.674Z,3.77
2019-04-21T10:14:19.733Z,3.37
2019-04-21T10:17:15.100Z,3.47
2019-04-21T10:19:55.105Z,2.77
2019-04-21T10:22:41.890Z,3.73
2019-04-21T10:25:22.794Z,2.93
2019-04-21T10:28:28.824Z,2.63
2019-04-21T10:31:06.955Z,2.90
2019-04-21T10:33:44.271Z,2.60
2019-04-21T10:36:22.783Z,2.17
2019-04-21T10:39:01.086Z,2.50
2019-04-21T10:41:32.986Z,3.57
2019-04-21T10:44:07.258Z,3.97
2019-04-21T10:46:48.958Z,3.60
2019-04-21T10:49:36.899Z,3.63
2019-04-21T10:52:22.847Z,3.80
2019-04-21T10:55:12.420Z,4.03
2019-04-21T10:57:28.328Z,3.70
2019-04-21T10:59:59.878Z,3.87
2019-04-21T11:02:39.111Z,3.50
2019-04-21T11:05:09.062Z,3.03
2019-04-21T11:08:01.154Z,3.27
2019-04-21T11:10:20.511Z,4.20
2019-04-21T11:12:50.766Z,4.00
2019-04-21T11:15:21.202Z,4.33
2019-04-21T11:17:57.668Z,3.80
2019-04-21T11:20:33.005Z,3.57
2019-04-21T11:23:16.655Z,4.60
2019-04-21T11:26:00.138Z,4.03
2019-04-21T11:28:32.524Z,4.57
2019-04-21T11:31:08.930Z,3.70
2019-04-21T11:33:39.561Z,3.97
2019-04-21T11:36:19.378Z,4.10
2019-04-21T11:39:19.972Z,3.93
2019-04-21T11:41:57.675Z,4.03
2019-04-21T11:44:37.284Z,3.67
2019-04-21T11:47:16.446Z,3.70
2019-04-21T11:49:51.099Z,4.17
2019-04-21T11:52:23.032Z,4.20
2019-04-21T11:54:55.071Z,3.90
2019-04-21T11:57:30.773Z,3.93
2019-04-21T12:00:01.673Z,4.30
2019-04-21T12:02:57.741Z,4.50
2019-04-21T12:05:33.039Z,3.40
2019-04-21T12:08:16.186Z,3.53
2019-04-21T12:10:53.413Z,3.33
2019-04-21T12:13:32.392Z,3.20
2019-04-21T12:16:09.176Z,3.60
2019-04-21T12:18:38.905Z,4.13
2019-04-21T12:21:09.364Z,3.50
2019-04-21T12:23:43.133Z,4.03
2019-04-21T12:26:20.044Z,4.10
2019-04-21T12:28:55.843Z,3.90
2019-04-21T12:31:53.807Z,3.67
2019-04-21T12:34:24.126Z,3.10
2019-04-21T12:36:59.359Z,3.10
2019-04-21T12:39:56.847Z,3.77
2019-04-21T12:42:38.861Z,3.67
2019-04-21T12:45:09.921Z,3.63
2019-04-21T12:47:48.395Z,3.57
2019-04-21T12:50:18.647Z,3.37
2019-04-21T12:52:53.899Z,3.10
2019-04-21T12:55:37.453Z,3.20
2019-04-21T12:58:11.518Z,3.50
2019-04-21T13:00:45.390Z,3.30
2019-04-21T13:03:23.331Z,3.37
2019-04-21T13:05:58.384Z,3.43
2019-04-21T13:08:41.495Z,3.30
2019-04-21T13:11:02.872Z,3.30
2019-04-21T13:13:33.407Z,3.80
2019-04-21T13:16:03.544Z,2.93
2019-04-21T13:18:39.577Z,3.30
2019-04-21T13:21:10.394Z,3.23
2019-04-21T13:23:41.128Z,3.20
2019-04-21T13:26:13.088Z,3.40
2019-04-21T13:28:44.554Z,3.30
2019-04-21T13:31:18.643Z,2.87
2019-04-21T13:33:52.548Z,3.23
2019-04-21T13:36:29.538Z,2.93
2019-04-21T13:39:37.764Z,2.90
2019-04-21T13:41:54.470Z,2.73
2019-04-21T13:44:13.499Z,2.93
2019-04-21T13:46:47.150Z,3.10
2019-04-21T13:49:17.361Z,2.70
2019-04-21T13:51:54.258Z,3.00
2019-04-21T13:54:25.409Z,3.20
2019-04-21T13:57:02.796Z,3.03
2019-04-21T13:59:36.315Z,3.00
2019-04-21T14:02:07.024Z,2.70
2019-04-21T14:04:38.528Z,2.90
2019-04-21T14:07:10.006Z,2.87
2019-04-21T14:09:50.053Z,2.83
2019-04-21T14:12:21.251Z,3.17
2019-04-21T14:14:54.422Z,2.23
2019-04-21T14:17:26.646Z,2.67
2019-04-21T14:19:59.351Z,3.33
2019-04-21T14:22:31.805Z,2.60
2019-04-21T14:25:05.794Z,2.63
2019-04-21T14:27:45.698Z,2.93
2019-04-21T14:30:34.639Z,2.70
2019-04-21T14:33:08.015Z,2.10
2019-04-21T14:35:42.966Z,2.60
2019-04-21T14:38:22.764Z,2.73
2019-04-21T14:41:03.963Z,2.43
2019-04-21T14:43:38.397Z,2.53
2019-04-21T14:46:29.114Z,2.40
2019-04-21T14:49:26.945Z,2.90
2019-04-21T14:52:13.229Z,3.00
2019-04-21T14:55:12.204Z,2.80
2019-04-21T14:57:45.210Z,3.23
2019-04-21T15:00:19.106Z,2.77
2019-04-21T15:02:55.945Z,2.47
2019-04-21T15:05:35.886Z,2.77
2019-04-21T15:08:13.399Z,2.73
2019-04-21T15:10:49.459Z,2.80
2019-04-21T15:13:29.740Z,3.10
2019-04-21T15:16:09.023Z,2.80
2019-04-21T15:18:48.514Z,3.13
2019-04-21T15:21:19.436Z,2.70
2019-04-21T15:23:50.684Z,3.20
2019-04-21T15:26:24.112Z,3.70
2019-04-21T15:28:59.149Z,3.13
2019-04-21T15:31:37.435Z,3.50
2019-04-21T15:34:12.986Z,3.47
2019-04-21T15:36:44.124Z,3.20
2019-04-21T15:39:17.765Z,2.87
2019-04-21T15:41:48.500Z,3.50
2019-04-21T15:44:18.653Z,3.50
2019-04-21T15:46:48.437Z,2.93
2019-04-21T15:49:18.037Z,2.80
2019-04-21T15:51:47.775Z,3.50
2019-04-21T15:54:18.519Z,3.30
2019-04-21T15:57:00.624Z,3.37
2019-04-21T15:59:46.545Z,3.63
2019-04-21T16:02:34.846Z,3.33
2019-04-21T16:05:04.863Z,3.33
2019-04-21T16:07:36.079Z,4.13
2019-04-21T16:10:09.908Z,3.23
2019-04-21T16:12:38.211Z,3.57
2019-04-21T16:15:10.240Z,3.57
2019-04-21T16:17:41.309Z,3.10
2019-04-21T16:20:12.245Z,3.27
2019-04-21T16:22:42.353Z,3.30
2019-04-21T16:25:12.920Z,3.50
2019-04-21T16:27:43.480Z,3.10
2019-04-21T16:30:15.495Z,3.13
2019-04-21T16:32:46.014Z,2.80
2019-04-21T16:35:16.978Z,3.00
2019-04-21T16:37:47.783Z,3.03
2019-04-21T16:40:19.129Z,3.73
2019-04-21T16:42:50.058Z,3.33
2019-04-21T16:45:21.038Z,3.50
2019-04-21T16:47:53.586Z,3.27
2019-04-21T16:50:23.572Z,3.23
2019-04-21T16:52:58.155Z,3.37
2019-04-21T16:55:48.990Z,2.83
2019-04-21T16:58:32.583Z,3.40
2019-04-21T17:01:14.284Z,3.03
2019-04-21T17:03:40.167Z,2.93
2019-04-21T17:06:11.052Z,2.80
2019-04-21T17:08:41.028Z,2.70
2019-04-21T17:11:18.762Z,3.10
2019-04-21T17:13:43.299Z,2.90
2019-04-21T17:16:44.910Z,2.90
2019-04-21T17:18:58.729Z,2.90
2019-04-21T17:21:16.832Z,3.00
2019-04-21T17:23:48.146Z,3.00
2019-04-21T17:26:19.260Z,3.10
2019-04-21T17:28:49.289Z,3.27
2019-04-21T17:31:20.223Z,3.00
2019-04-21T17:33:57.397Z,4.10
2019-04-21T17:36:21.313Z,5.50
2019-04-21T17:38:52.205Z,4.33
2019-04-21T17:41:30.719Z,5.27
2019-04-21T17:43:53.488Z,4.50
2019-04-21T17:46:33.309Z,4.10
2019-04-21T17:48:54.771Z,5.17
2019-04-21T17:51:49.336Z,3.73
2019-04-21T17:54:35.680Z,2.93
2019-04-21T17:57:21.493Z,3.37
2019-04-21T18:00:09.771Z,4.27
2019-04-21T18:02:28.242Z,3.43
2019-04-21T18:04:58.611Z,3.70
2019-04-21T18:07:31.569Z,3.10
2019-04-21T18:10:04.428Z,3.60
2019-04-21T18:12:33.565Z,3.03
2019-04-21T18:14:59.212Z,3.10
2019-04-21T18:17:20.598Z,3.50
2019-04-21T18:19:51.830Z,3.43
2019-04-21T18:23:00.924Z,4.67
2019-04-21T18:25:44.398Z,3.27
2019-04-21T18:28:03.055Z,3.47
2019-04-21T18:31:02.405Z,4.87
2019-04-21T18:33:37.263Z,4.63
2019-04-21T18:36:27.295Z,3.90
2019-04-21T18:39:30.215Z,4.33
2019-04-21T18:42:04.796Z,4.83
2019-04-21T18:45:23.963Z,3.43
2019-04-21T18:47:32.642Z,4.20
2019-04-21T18:49:54.294Z,3.60
2019-04-21T18:52:45.227Z,4.50
2019-04-21T18:55:12.913Z,3.30
2019-04-21T18:57:42.269Z,3.13
2019-04-21T19:00:15.236Z,3.23
2019-04-21T19:02:45.627Z,3.87
2019-04-21T19:05:17.196Z,4.13
2019-04-21T19:08:02.963Z,3.00
2019-04-21T19:10:35.357Z,3.93
2019-04-21T19:15:38.179Z,3.30
2019-04-21T19:20:39.468Z,4.03
2019-04-21T19:23:08.091Z,3.60
2019-04-21T19:25:41.288Z,3.40
2019-04-21T19:28:06.487Z,4.07
2019-04-21T19:30:50.821Z,5.37
2019-04-21T19:33:15.988Z,4.53
2019-04-21T19:35:31.886Z,3.77
2019-04-21T19:38:07.037Z,3.93
2019-04-21T19:40:50.918Z,3.90
2019-04-21T19:43:17.311Z,4.47
2019-04-21T19:45:49.779Z,3.43
2019-04-21T19:48:24.238Z,4.00
2019-04-21T19:50:57.185Z,3.60
2019-04-21T19:53:25.527Z,4.70
2019-04-21T19:55:42.325Z,4.00
2019-04-21T19:58:12.696Z,4.27
2019-04-21T20:00:42.448Z,4.53
2019-04-21T20:03:12.378Z,3.97
2019-04-21T20:05:49.487Z,3.97
2019-04-21T20:08:27.830Z,4.17
2019-04-21T20:11:05.631Z,4.03
2019-04-21T20:13:48.749Z,4.33
2019-04-21T20:16:06.774Z,4.50
2019-04-21T20:18:27.282Z,4.13
2019-04-21T20:20:52.157Z,4.27
2019-04-21T20:23:27.704Z,5.17
2019-04-21T20:26:00.265Z,4.50
2019-04-21T20:28:40.217Z,4.43
2019-04-21T20:31:12.799Z,4.80
2019-04-21T20:36:22.696Z,4.10
2019-04-21T20:38:40.531Z,4.67
2019-04-21T20:41:15.900Z,5.00
2019-04-21T20:43:54.117Z,5.27
2019-04-21T20:46:17.162Z,5.13
2019-04-21T20:48:51.237Z,5.53
2019-04-21T20:51:23.763Z,5.60
2019-04-21T20:53:50.885Z,5.10
2019-04-21T20:56:15.626Z,5.73
2019-04-21T20:58:55.691Z,5.23
2019-04-21T21:03:57.920Z,5.43
2019-04-21T21:06:33.651Z,4.47
2019-04-21T21:09:03.559Z,5.30
2019-04-21T21:11:53.522Z,5.17
2019-04-21T21:14:07.027Z,5.03
2019-04-21T21:19:16.506Z,5.33
2019-04-21T21:21:35.914Z,5.70
2019-04-21T21:24:09.920Z,5.60
2019-04-21T21:26:47.174Z,6.00
2019-04-21T21:29:11.630Z,6.33
2019-04-21T21:31:47.498Z,6.17
2019-04-21T21:34:26.002Z,6.43
2019-04-21T21:36:51.084Z,7.67
2019-04-21T21:39:18.335Z,8.00
2019-04-21T21:41:38.555Z,7.73
2019-04-21T21:44:11.368Z,7.63
2019-04-21T21:46:48.526Z,8.20
2019-04-21T21:49:26.229Z,7.50
2019-04-21T21:51:52.905Z,8.07
2019-04-21T21:54:13.917Z,8.03
2019-04-21T21:56:44.687Z,8.67
2019-04-21T21:59:21.660Z,7.47
2019-04-21T22:01:51.976Z,7.70
2019-04-21T22:04:24.832Z,8.07
2019-04-21T22:06:58.484Z,7.60
2019-04-21T22:09:22.039Z,8.17
2019-04-21T22:11:56.261Z,8.07
2019-04-21T22:14:32.646Z,8.43
2019-04-21T22:17:11.083Z,8.07
2019-04-21T22:19:52.406Z,9.10
2019-04-21T22:22:12.994Z,8.17
2019-04-21T22:24:46.457Z,8.80
2019-04-21T22:26:59.421Z,9.80
2019-04-21T22:29:36.345Z,7.87
2019-04-21T22:32:09.446Z,7.30
2019-04-21T22:34:39.811Z,8.77
2019-04-21T22:37:21.159Z,8.27
2019-04-21T22:39:48.143Z,8.30
2019-04-21T22:42:15.350Z,8.27
2019-04-21T22:44:38.497Z,8.40
2019-04-21T22:47:14.173Z,7.90
2019-04-21T22:49:40.994Z,8.47
2019-04-21T22:52:15.611Z,8.13
2019-04-21T22:54:44.905Z,7.50
2019-04-21T22:57:18.454Z,7.83
2019-04-21T22:59:51.320Z,7.97
2019-04-21T23:02:24.067Z,7.60
2019-04-21T23:04:51.378Z,8.57
2019-04-21T23:07:21.083Z,7.27
2019-04-21T23:09:49.660Z,7.50
2019-04-21T23:12:27.294Z,7.03
2019-04-21T23:14:58.536Z,6.67
2019-04-21T23:17:42.230Z,7.67
2019-04-21T23:20:14.514Z,6.93
2019-04-21T23:22:52.628Z,6.97
2019-04-21T23:25:16.729Z,7.80
2019-04-21T23:27:46.967Z,6.43
2019-04-21T23:30:29.293Z,7.53
2019-04-21T23:32:41.039Z,6.37
2019-04-21T23:35:10.589Z,6.37
2019-04-21T23:37:34.107Z,6.17
2019-04-21T23:40:10.681Z,7.40
2019-04-21T23:42:38.732Z,6.30
2019-04-21T23:45:08.598Z,7.10
2019-04-21T23:47:46.868Z,6.37
2019-04-21T23:50:23.352Z,6.50
2019-04-21T23:52:41.593Z,7.03
2019-04-21T23:55:11.637Z,6.17
2019-04-21T23:57:46.559Z,5.97
