createdAt,value
2018-06-02T00:00:27.631Z,99.90
2018-06-02T00:03:02.303Z,99.90
2018-06-02T00:05:37.090Z,99.90
2018-06-02T00:08:11.742Z,99.90
2018-06-02T00:10:46.336Z,99.90
2018-06-02T00:13:20.983Z,99.90
2018-06-02T00:15:55.618Z,99.90
2018-06-02T00:18:25.504Z,99.90
2018-06-02T00:21:00.213Z,99.90
2018-06-02T00:23:35.476Z,99.90
2018-06-02T00:26:10.919Z,99.90
2018-06-02T00:28:46.295Z,99.90
2018-06-02T00:31:21.875Z,99.90
2018-06-02T00:34:01.825Z,99.90
2018-06-02T00:36:36.461Z,99.90
2018-06-02T00:39:11.000Z,99.90
2018-06-02T00:41:46.468Z,99.90
2018-06-02T00:44:21.974Z,99.90
2018-06-02T00:46:56.639Z,99.90
2018-06-02T00:49:31.249Z,99.90
2018-06-02T00:52:05.880Z,99.90
2018-06-02T00:54:51.842Z,99.90
2018-06-02T00:57:26.651Z,99.90
2018-06-02T01:00:02.036Z,99.90
2018-06-02T01:02:36.655Z,99.90
2018-06-02T01:05:11.291Z,99.90
2018-06-02T01:07:46.028Z,99.90
2018-06-02T01:10:20.766Z,99.90
2018-06-02T01:12:55.944Z,99.90
2018-06-02T01:15:30.600Z,99.90
2018-06-02T01:18:09.129Z,99.90
2018-06-02T01:20:43.715Z,99.90
2018-06-02T01:23:22.861Z,99.90
2018-06-02T01:25:57.607Z,99.90
2018-06-02T01:28:32.668Z,99.90
2018-06-02T01:31:08.089Z,99.90
2018-06-02T01:33:43.462Z,99.90
2018-06-02T01:36:18.076Z,99.90
2018-06-02T01:41:32.738Z,99.90
2018-06-02T01:44:07.749Z,99.90
2018-06-02T01:46:42.360Z,99.90
2018-06-02T01:49:17.015Z,99.90
2018-06-02T01:51:51.600Z,99.90
2018-06-02T01:54:26.525Z,99.90
2018-06-02T01:57:01.108Z,99.90
2018-06-02T01:59:35.719Z,99.90
2018-06-02T02:02:10.483Z,99.90
2018-06-02T02:04:45.164Z,99.90
2018-06-02T02:07:20.120Z,99.90
2018-06-02T02:09:57.934Z,99.90
2018-06-02T02:12:32.575Z,99.90
2018-06-02T02:15:07.274Z,99.90
2018-06-02T02:17:41.856Z,99.90
2018-06-02T02:20:16.582Z,99.90
2018-06-02T02:22:51.273Z,99.90
2018-06-02T02:25:25.952Z,99.90
2018-06-02T02:28:00.565Z,99.90
2018-06-02T02:30:35.321Z,99.90
2018-06-02T02:33:10.072Z,99.90
2018-06-02T02:35:44.751Z,99.90
2018-06-02T02:38:19.587Z,99.90
2018-06-02T02:40:54.431Z,99.90
2018-06-02T02:43:29.074Z,99.90
2018-06-02T02:46:03.669Z,99.90
2018-06-02T02:48:38.268Z,99.90
2018-06-02T02:51:12.927Z,99.90
2018-06-02T02:53:47.527Z,99.90
2018-06-02T02:56:22.087Z,99.90
2018-06-02T02:58:57.507Z,99.90
2018-06-02T03:01:33.153Z,99.90
2018-06-02T03:04:07.807Z,99.90
2018-06-02T03:06:42.548Z,99.90
2018-06-02T03:09:17.240Z,99.90
2018-06-02T03:11:52.064Z,99.90
2018-06-02T03:14:28.171Z,99.90
2018-06-02T03:17:02.778Z,99.90
2018-06-02T03:19:38.228Z,99.90
2018-06-02T03:22:12.813Z,99.90
2018-06-02T03:24:47.471Z,99.90
2018-06-02T03:27:21.996Z,99.90
2018-06-02T03:29:56.586Z,99.90
2018-06-02T03:32:32.251Z,99.90
2018-06-02T03:35:06.980Z,99.90
2018-06-02T03:37:41.601Z,99.90
2018-06-02T03:40:16.222Z,99.90
2018-06-02T03:42:50.948Z,99.90
2018-06-02T03:45:25.369Z,99.90
2018-06-02T03:48:00.893Z,99.90
2018-06-02T03:50:35.826Z,99.90
2018-06-02T03:53:10.629Z,99.90
2018-06-02T03:55:45.355Z,99.90
2018-06-02T03:58:19.937Z,99.90
2018-06-02T04:00:53.890Z,99.90
2018-06-02T04:03:28.804Z,99.90
2018-06-02T04:06:03.367Z,99.90
2018-06-02T04:08:38.716Z,99.90
2018-06-02T04:11:13.425Z,99.90
2018-06-02T04:13:48.082Z,99.90
2018-06-02T04:16:22.661Z,99.90
2018-06-02T04:18:58.183Z,99.90
2018-06-02T04:21:32.908Z,99.90
2018-06-02T04:24:07.703Z,99.90
2018-06-02T04:26:42.337Z,99.90
2018-06-02T04:29:20.896Z,99.90
2018-06-02T04:31:55.800Z,99.90
2018-06-02T04:34:30.396Z,99.90
2018-06-02T04:37:04.972Z,99.90
2018-06-02T04:39:42.841Z,99.90
2018-06-02T04:42:17.446Z,99.90
2018-06-02T04:44:53.127Z,99.90
2018-06-02T04:47:27.859Z,99.90
2018-06-02T04:50:02.627Z,99.90
2018-06-02T04:52:38.128Z,99.90
2018-06-02T04:55:12.799Z,99.90
2018-06-02T04:57:47.509Z,99.90
2018-06-02T05:00:22.210Z,99.90
2018-06-02T05:02:56.878Z,99.90
2018-06-02T05:05:31.852Z,99.90
2018-06-02T05:08:06.499Z,99.90
2018-06-02T05:10:41.187Z,99.90
2018-06-02T05:13:15.910Z,99.90
2018-06-02T05:15:50.585Z,99.90
2018-06-02T05:18:25.979Z,99.90
2018-06-02T05:21:00.638Z,99.90
2018-06-02T05:23:36.365Z,99.90
2018-06-02T05:26:14.758Z,99.90
2018-06-02T05:28:50.163Z,99.90
2018-06-02T05:31:24.845Z,99.90
2018-06-02T05:33:59.570Z,99.90
2018-06-02T05:36:40.129Z,99.90
2018-06-02T05:39:15.266Z,99.90
2018-06-02T05:41:49.890Z,99.90
2018-06-02T05:44:24.821Z,99.90
2018-06-02T05:47:01.829Z,99.90
2018-06-02T05:49:36.885Z,99.90
2018-06-02T05:52:11.709Z,99.90
2018-06-02T05:54:48.366Z,99.90
2018-06-02T05:57:23.285Z,99.90
2018-06-02T05:59:57.999Z,99.90
2018-06-02T06:02:32.930Z,99.90
2018-06-02T06:05:07.491Z,99.90
2018-06-02T06:07:42.214Z,99.90
2018-06-02T06:10:18.395Z,99.90
2018-06-02T06:12:56.603Z,99.90
2018-06-02T06:15:31.182Z,99.90
2018-06-02T06:18:05.830Z,99.90
2018-06-02T06:20:40.959Z,99.90
2018-06-02T06:23:15.798Z,99.90
2018-06-02T06:25:50.550Z,99.90
2018-06-02T06:28:28.589Z,99.90
2018-06-02T06:31:03.236Z,99.90
2018-06-02T06:33:37.949Z,99.90
2018-06-02T06:36:12.603Z,99.90
2018-06-02T06:41:27.322Z,99.90
2018-06-02T06:44:03.061Z,99.90
2018-06-02T06:46:37.742Z,99.90
2018-06-02T06:49:13.564Z,99.90
2018-06-02T06:51:48.202Z,99.90
2018-06-02T06:54:22.856Z,99.90
2018-06-02T06:56:57.445Z,99.90
2018-06-02T06:59:32.132Z,99.90
2018-06-02T07:02:06.890Z,99.90
2018-06-02T07:04:42.448Z,99.90
2018-06-02T07:07:17.113Z,99.90
2018-06-02T07:09:51.834Z,99.90
2018-06-02T07:12:26.615Z,99.90
2018-06-02T07:15:01.415Z,99.90
2018-06-02T07:17:36.024Z,99.90
2018-06-02T07:20:10.610Z,99.90
2018-06-02T07:22:45.968Z,99.90
2018-06-02T07:25:20.736Z,99.90
2018-06-02T07:27:55.534Z,99.90
2018-06-02T07:30:30.132Z,99.90
2018-06-02T07:33:04.674Z,99.90
2018-06-02T07:35:39.410Z,99.90
2018-06-02T07:38:14.180Z,99.90
2018-06-02T07:40:52.160Z,99.90
2018-06-02T07:43:32.549Z,99.90
2018-06-02T07:46:07.342Z,99.90
2018-06-02T07:48:42.210Z,99.90
2018-06-02T07:51:17.811Z,99.90
2018-06-02T07:53:52.656Z,99.90
2018-06-02T07:56:27.457Z,99.90
2018-06-02T07:59:02.329Z,99.90
2018-06-02T08:01:37.342Z,99.90
2018-06-02T08:04:12.839Z,99.90
2018-06-02T08:06:47.474Z,99.90
2018-06-02T08:09:22.150Z,99.90
2018-06-02T08:11:56.876Z,99.90
2018-06-02T08:14:31.567Z,99.90
2018-06-02T08:17:09.999Z,99.90
2018-06-02T08:19:44.655Z,99.90
2018-06-02T08:22:20.043Z,99.90
2018-06-02T08:24:55.207Z,99.90
2018-06-02T08:27:33.945Z,99.90
2018-06-02T08:30:08.603Z,99.90
2018-06-02T08:32:43.192Z,99.90
2018-06-02T08:35:18.143Z,99.90
2018-06-02T08:37:52.874Z,99.90
2018-06-02T08:40:27.510Z,99.90
2018-06-02T08:43:02.327Z,99.90
2018-06-02T08:45:37.027Z,99.90
2018-06-02T08:48:12.475Z,99.90
2018-06-02T08:50:47.105Z,99.90
2018-06-02T08:53:22.638Z,99.90
2018-06-02T08:55:57.328Z,99.90
2018-06-02T08:58:32.321Z,99.90
2018-06-02T09:01:06.960Z,99.90
2018-06-02T09:03:41.637Z,99.90
2018-06-02T09:06:16.229Z,99.90
2018-06-02T09:08:51.039Z,99.90
2018-06-02T09:11:25.726Z,99.90
2018-06-02T09:14:00.346Z,99.90
2018-06-02T09:16:34.970Z,99.90
2018-06-02T09:19:09.619Z,99.90
2018-06-02T09:21:43.989Z,99.90
2018-06-02T09:24:19.002Z,99.90
2018-06-02T09:26:53.576Z,99.90
2018-06-02T09:29:28.265Z,99.90
2018-06-02T09:32:02.904Z,99.90
2018-06-02T09:34:37.553Z,99.90
2018-06-02T09:37:12.212Z,99.90
2018-06-02T09:39:47.116Z,99.90
2018-06-02T09:42:21.736Z,99.90
2018-06-02T09:44:56.621Z,99.90
2018-06-02T09:47:31.271Z,99.90
2018-06-02T09:50:05.860Z,99.90
2018-06-02T09:52:40.713Z,99.90
2018-06-02T09:55:15.643Z,99.90
2018-06-02T09:57:50.545Z,99.90
2018-06-02T10:00:25.702Z,99.90
2018-06-02T10:03:00.478Z,99.90
2018-06-02T10:05:35.111Z,99.90
2018-06-02T10:08:09.872Z,99.90
2018-06-02T10:13:27.081Z,99.90
2018-06-02T10:16:02.054Z,99.90
2018-06-02T10:18:36.840Z,99.90
2018-06-02T10:21:11.634Z,99.90
2018-06-02T10:23:47.272Z,99.90
2018-06-02T10:26:22.298Z,99.90
2018-06-02T10:28:57.070Z,99.90
2018-06-02T10:31:35.772Z,99.90
2018-06-02T10:34:10.613Z,99.90
2018-06-02T10:36:45.215Z,99.90
2018-06-02T10:39:19.795Z,99.80
2018-06-02T10:41:54.568Z,99.90
2018-06-02T10:44:30.202Z,99.90
2018-06-02T10:47:04.955Z,99.50
2018-06-02T10:49:39.629Z,99.10
2018-06-02T10:52:14.202Z,99.10
2018-06-02T10:54:49.162Z,98.90
2018-06-02T10:57:23.789Z,98.80
2018-06-02T10:59:58.731Z,98.80
2018-06-02T11:02:33.381Z,98.50
2018-06-02T11:05:08.729Z,98.50
2018-06-02T11:07:43.539Z,98.40
2018-06-02T11:10:18.418Z,98.70
2018-06-02T11:12:52.994Z,98.20
2018-06-02T11:15:27.647Z,97.70
2018-06-02T11:18:02.256Z,96.40
2018-06-02T11:23:17.362Z,97.90
2018-06-02T11:25:52.967Z,97.80
2018-06-02T11:28:27.729Z,97.70
2018-06-02T11:31:03.290Z,96.90
2018-06-02T11:33:43.024Z,96.90
2018-06-02T11:36:17.803Z,96.60
2018-06-02T11:38:53.409Z,97.10
2018-06-02T11:41:28.036Z,97.10
2018-06-02T11:44:02.829Z,97.30
2018-06-02T11:46:37.313Z,96.50
2018-06-02T11:49:12.817Z,96.70
2018-06-02T11:51:47.650Z,96.70
2018-06-02T11:54:22.347Z,96.50
2018-06-02T11:56:57.018Z,96.60
2018-06-02T11:59:31.752Z,96.10
2018-06-02T12:02:07.270Z,96.40
2018-06-02T12:04:41.975Z,96.30
2018-06-02T12:07:16.595Z,95.10
2018-06-02T12:09:51.251Z,93.90
2018-06-02T12:12:25.607Z,94.40
2018-06-02T12:15:00.315Z,94.20
2018-06-02T12:17:38.574Z,93.70
2018-06-02T12:20:13.266Z,94.10
2018-06-02T12:22:47.900Z,94.40
2018-06-02T12:25:25.882Z,94.40
2018-06-02T12:28:00.645Z,93.60
2018-06-02T12:30:35.210Z,93.80
2018-06-02T12:33:09.789Z,93.20
2018-06-02T12:35:44.466Z,93.40
2018-06-02T12:38:19.933Z,93.30
2018-06-02T12:40:54.832Z,92.30
2018-06-02T12:43:29.779Z,92.50
2018-06-02T12:46:05.663Z,92.40
2018-06-02T12:48:40.699Z,93.10
2018-06-02T12:51:15.501Z,93.20
2018-06-02T12:53:50.120Z,92.80
2018-06-02T12:56:24.782Z,92.60
2018-06-02T12:58:59.378Z,92.80
2018-06-02T13:01:34.176Z,92.60
2018-06-02T13:04:12.912Z,93.20
2018-06-02T13:06:48.018Z,93.50
2018-06-02T13:09:25.340Z,93.80
2018-06-02T13:12:00.107Z,93.50
2018-06-02T13:14:34.707Z,93.00
2018-06-02T13:17:09.905Z,92.90
2018-06-02T13:19:45.732Z,92.50
2018-06-02T13:22:20.384Z,91.80
2018-06-02T13:24:55.198Z,90.90
2018-06-02T13:27:30.725Z,90.70
2018-06-02T13:30:05.141Z,90.60
2018-06-02T13:32:40.347Z,90.50
2018-06-02T13:37:55.565Z,91.10
2018-06-02T13:40:30.447Z,91.20
2018-06-02T13:43:04.920Z,91.10
2018-06-02T13:45:39.718Z,90.60
2018-06-02T13:48:15.224Z,91.50
2018-06-02T13:50:50.009Z,91.40
2018-06-02T13:53:24.651Z,91.90
2018-06-02T13:55:59.905Z,91.70
2018-06-02T13:58:34.512Z,91.10
2018-06-02T14:01:09.964Z,91.30
2018-06-02T14:03:44.549Z,91.30
2018-06-02T14:06:19.173Z,90.50
2018-06-02T14:08:54.035Z,90.40
2018-06-02T14:11:28.858Z,90.80
2018-06-02T14:14:03.541Z,91.20
2018-06-02T14:16:39.226Z,91.30
2018-06-02T14:19:15.834Z,91.20
2018-06-02T14:21:50.638Z,90.60
2018-06-02T14:24:25.340Z,90.70
2018-06-02T14:27:00.103Z,91.40
2018-06-02T14:29:34.637Z,91.90
2018-06-02T14:34:51.836Z,92.80
2018-06-02T14:40:07.458Z,92.70
2018-06-02T14:42:43.163Z,92.70
2018-06-02T14:45:17.884Z,92.70
2018-06-02T14:47:53.469Z,93.10
2018-06-02T14:50:29.017Z,93.60
2018-06-02T14:53:04.779Z,93.30
2018-06-02T14:55:39.471Z,93.30
2018-06-02T14:58:17.350Z,93.20
2018-06-02T15:00:56.322Z,93.00
2018-06-02T15:03:31.763Z,92.50
2018-06-02T15:06:06.711Z,92.50
2018-06-02T15:08:41.838Z,92.20
2018-06-02T15:11:17.252Z,92.10
2018-06-02T15:13:52.048Z,92.20
2018-06-02T15:16:26.870Z,92.00
2018-06-02T15:19:01.607Z,92.20
2018-06-02T15:21:36.965Z,92.10
2018-06-02T15:24:12.589Z,92.00
2018-06-02T15:26:47.237Z,92.10
2018-06-02T15:29:25.081Z,92.10
2018-06-02T15:32:00.367Z,92.50
2018-06-02T15:34:35.723Z,91.50
2018-06-02T15:37:10.457Z,91.50
2018-06-02T15:39:46.168Z,91.50
2018-06-02T15:42:21.000Z,91.20
2018-06-02T15:44:55.619Z,91.00
2018-06-02T15:47:30.198Z,91.30
2018-06-02T15:50:04.510Z,91.70
2018-06-02T15:52:39.312Z,91.90
2018-06-02T15:55:13.981Z,92.20
2018-06-02T15:57:48.759Z,91.60
2018-06-02T16:00:23.805Z,91.60
2018-06-02T16:02:58.507Z,92.00
2018-06-02T16:05:33.241Z,91.90
2018-06-02T16:08:07.843Z,92.20
2018-06-02T16:10:47.314Z,92.80
2018-06-02T16:13:22.696Z,93.00
2018-06-02T16:15:57.596Z,92.70
2018-06-02T16:18:32.605Z,92.00
2018-06-02T16:21:10.688Z,92.50
2018-06-02T16:23:45.405Z,92.10
2018-06-02T16:29:00.693Z,92.40
2018-06-02T16:31:35.558Z,92.80
2018-06-02T16:34:10.193Z,93.10
2018-06-02T16:36:44.892Z,93.10
2018-06-02T16:39:19.777Z,92.80
2018-06-02T16:41:54.456Z,92.80
2018-06-02T16:44:29.162Z,93.10
2018-06-02T16:47:03.855Z,93.30
2018-06-02T16:49:39.329Z,91.70
2018-06-02T16:52:14.098Z,91.50
2018-06-02T16:54:48.927Z,91.40
2018-06-02T16:57:27.388Z,91.40
2018-06-02T17:00:01.914Z,91.30
2018-06-02T17:02:37.912Z,91.20
2018-06-02T17:05:12.666Z,91.30
2018-06-02T17:07:48.293Z,91.60
2018-06-02T17:10:24.009Z,92.00
2018-06-02T17:12:58.457Z,92.00
2018-06-02T17:15:33.166Z,91.80
2018-06-02T17:18:07.798Z,91.80
2018-06-02T17:20:43.188Z,92.10
2018-06-02T17:23:18.736Z,92.40
2018-06-02T17:25:53.695Z,92.30
2018-06-02T17:28:28.279Z,92.20
2018-06-02T17:33:43.675Z,92.50
2018-06-02T17:36:18.311Z,92.90
2018-06-02T17:38:53.144Z,93.00
2018-06-02T17:41:27.961Z,93.40
2018-06-02T17:44:02.800Z,93.50
2018-06-02T17:46:38.306Z,93.50
2018-06-02T17:49:13.827Z,93.80
2018-06-02T17:51:48.379Z,93.80
2018-06-02T17:54:24.262Z,94.00
2018-06-02T17:56:59.037Z,94.40
2018-06-02T17:59:33.849Z,93.80
2018-06-02T18:04:49.284Z,94.30
2018-06-02T18:07:24.018Z,94.70
2018-06-02T18:09:58.882Z,94.50
2018-06-02T18:12:33.849Z,94.70
2018-06-02T18:15:08.753Z,94.70
2018-06-02T18:17:43.452Z,94.50
2018-06-02T18:20:18.903Z,94.80
2018-06-02T18:22:53.507Z,94.80
2018-06-02T18:25:28.145Z,94.70
2018-06-02T18:28:02.788Z,94.80
2018-06-02T18:30:37.607Z,94.80
2018-06-02T18:33:12.200Z,94.50
2018-06-02T18:35:46.833Z,94.70
2018-06-02T18:38:21.474Z,94.30
2018-06-02T18:41:00.004Z,94.30
2018-06-02T18:43:34.189Z,94.60
2018-06-02T18:46:08.735Z,94.80
2018-06-02T18:48:43.528Z,94.70
2018-06-02T18:51:18.379Z,94.90
2018-06-02T18:53:53.240Z,95.00
2018-06-02T18:56:28.088Z,95.00
2018-06-02T18:59:07.996Z,95.20
2018-06-02T19:01:42.641Z,95.30
2018-06-02T19:04:17.445Z,95.30
2018-06-02T19:06:52.233Z,95.40
2018-06-02T19:09:26.992Z,95.80
2018-06-02T19:12:01.855Z,95.90
2018-06-02T19:14:36.686Z,96.10
2018-06-02T19:17:11.455Z,96.00
2018-06-02T19:19:46.181Z,96.20
2018-06-02T19:22:20.957Z,96.30
2018-06-02T19:24:55.827Z,96.40
2018-06-02T19:27:30.441Z,96.60
2018-06-02T19:30:05.060Z,96.70
2018-06-02T19:32:39.754Z,96.80
2018-06-02T19:35:14.388Z,96.90
2018-06-02T19:37:50.145Z,96.70
2018-06-02T19:40:25.051Z,96.70
2018-06-02T19:42:59.759Z,96.90
2018-06-02T19:45:34.855Z,97.00
2018-06-02T19:48:10.364Z,97.20
2018-06-02T19:50:45.199Z,97.20
2018-06-02T19:53:19.927Z,97.20
2018-06-02T19:58:34.542Z,97.10
2018-06-02T20:03:51.208Z,97.10
2018-06-02T20:06:25.957Z,97.40
2018-06-02T20:09:00.614Z,97.50
2018-06-02T20:11:35.441Z,97.50
2018-06-02T20:14:10.303Z,97.50
2018-06-02T20:16:44.893Z,97.40
2018-06-02T20:19:20.073Z,97.40
2018-06-02T20:21:54.595Z,97.50
2018-06-02T20:24:29.343Z,97.80
2018-06-02T20:27:07.072Z,97.70
2018-06-02T20:29:41.693Z,97.80
2018-06-02T20:32:16.552Z,97.90
2018-06-02T20:34:51.831Z,98.00
2018-06-02T20:37:26.480Z,98.20
2018-06-02T20:40:01.362Z,98.40
2018-06-02T20:45:16.970Z,98.50
2018-06-02T20:47:52.550Z,98.60
2018-06-02T20:50:27.342Z,98.50
2018-06-02T20:53:02.117Z,98.50
2018-06-02T20:55:37.215Z,98.60
2018-06-02T20:58:12.550Z,98.50
2018-06-02T21:00:47.356Z,98.80
2018-06-02T21:06:02.879Z,98.90
2018-06-02T21:08:41.412Z,99.00
2018-06-02T21:11:16.026Z,99.10
2018-06-02T21:13:50.883Z,99.30
2018-06-02T21:16:25.674Z,99.40
2018-06-02T21:19:00.602Z,99.60
2018-06-02T21:21:36.191Z,99.70
2018-06-02T21:24:10.864Z,99.70
2018-06-02T21:26:45.537Z,99.90
2018-06-02T21:29:20.221Z,99.90
2018-06-02T21:31:55.031Z,99.90
2018-06-02T21:34:29.677Z,99.90
2018-06-02T21:37:04.369Z,99.90
2018-06-02T21:39:39.312Z,99.90
2018-06-02T21:42:14.154Z,99.90
2018-06-02T21:44:49.762Z,99.90
2018-06-02T21:47:24.438Z,99.90
2018-06-02T21:49:59.315Z,99.90
2018-06-02T21:52:34.403Z,99.90
2018-06-02T21:55:13.649Z,99.90
2018-06-02T21:57:48.190Z,99.90
2018-06-02T22:03:03.076Z,99.90
2018-06-02T22:05:37.237Z,99.90
2018-06-02T22:08:11.144Z,99.90
2018-06-02T22:10:45.999Z,99.90
2018-06-02T22:13:20.704Z,99.90
2018-06-02T22:15:55.773Z,99.90
2018-06-02T22:18:30.513Z,99.90
2018-06-02T22:21:08.794Z,99.90
2018-06-02T22:23:43.533Z,99.90
2018-06-02T22:26:18.496Z,99.90
2018-06-02T22:28:53.117Z,99.90
2018-06-02T22:31:30.770Z,99.90
2018-06-02T22:34:05.657Z,99.90
2018-06-02T22:39:24.977Z,99.90
2018-06-02T22:41:59.707Z,99.90
2018-06-02T22:44:34.281Z,99.90
2018-06-02T22:47:09.114Z,99.90
2018-06-02T22:49:43.700Z,99.90
2018-06-02T22:52:18.052Z,99.90
2018-06-02T22:54:53.512Z,99.90
2018-06-02T22:57:27.864Z,99.90
2018-06-02T23:00:02.572Z,99.90
2018-06-02T23:02:37.223Z,99.90
2018-06-02T23:05:11.616Z,99.90
2018-06-02T23:07:46.256Z,99.90
2018-06-02T23:10:20.858Z,99.90
2018-06-02T23:12:55.672Z,99.90
2018-06-02T23:15:30.387Z,99.90
2018-06-02T23:18:05.280Z,99.90
2018-06-02T23:20:39.980Z,99.90
2018-06-02T23:23:14.707Z,99.90
2018-06-02T23:25:49.361Z,99.90
2018-06-02T23:28:23.959Z,99.90
2018-06-02T23:30:58.547Z,99.90
2018-06-02T23:33:33.412Z,99.90
2018-06-02T23:36:08.244Z,99.90
2018-06-02T23:38:43.229Z,99.90
2018-06-02T23:41:17.923Z,99.90
2018-06-02T23:43:52.499Z,99.90
2018-06-02T23:46:27.286Z,99.90
2018-06-02T23:49:01.916Z,99.90
2018-06-02T23:51:36.572Z,99.90
2018-06-02T23:54:12.232Z,99.90
2018-06-02T23:56:47.629Z,99.90
2018-06-02T23:59:22.393Z,99.90
