createdAt,value
2023-01-15T00:02:16.662Z,14.38
2023-01-15T00:04:43.802Z,16.70
2023-01-15T00:07:10.764Z,13.85
2023-01-15T00:09:37.699Z,17.52
2023-01-15T00:12:05.100Z,14.45
2023-01-15T00:14:32.073Z,17.13
2023-01-15T00:16:58.973Z,15.68
2023-01-15T00:19:25.902Z,15.40
2023-01-15T00:21:53.982Z,17.55
2023-01-15T00:24:39.453Z,13.15
2023-01-15T00:27:24.869Z,14.15
2023-01-15T00:29:51.811Z,18.40
2023-01-15T00:32:18.762Z,16.80
2023-01-15T00:34:45.664Z,18.52
2023-01-15T00:37:12.603Z,16.17
2023-01-15T00:39:39.495Z,13.43
2023-01-15T00:42:06.451Z,16.05
2023-01-15T00:44:33.806Z,15.15
2023-01-15T00:47:01.075Z,19.73
2023-01-15T00:49:28.086Z,17.95
2023-01-15T00:51:55.103Z,14.90
2023-01-15T00:54:22.214Z,18.77
2023-01-15T00:56:49.145Z,17.65
2023-01-15T00:59:16.096Z,19.88
2023-01-15T01:01:43.615Z,18.05
2023-01-15T01:04:11.719Z,16.85
2023-01-15T01:06:38.774Z,15.73
2023-01-15T01:09:05.698Z,16.95
2023-01-15T01:11:34.537Z,15.07
2023-01-15T01:14:02.725Z,18.13
2023-01-15T01:16:38.700Z,17.00
2023-01-15T01:19:11.543Z,16.48
2023-01-15T01:21:40.377Z,16.67
2023-01-15T01:24:08.428Z,18.35
2023-01-15T01:26:35.753Z,15.13
2023-01-15T01:29:04.125Z,17.50
2023-01-15T01:31:33.474Z,16.90
2023-01-15T01:34:00.580Z,16.52
2023-01-15T01:36:38.964Z,15.93
2023-01-15T01:39:07.836Z,17.17
2023-01-15T01:41:35.016Z,15.70
2023-01-15T01:44:09.325Z,14.43
2023-01-15T01:46:36.740Z,15.93
2023-01-15T01:49:12.347Z,12.57
2023-01-15T01:51:43.565Z,14.68
2023-01-15T01:54:13.276Z,17.15
2023-01-15T01:56:40.299Z,18.95
2023-01-15T01:59:08.897Z,14.10
2023-01-15T02:01:36.512Z,14.48
2023-01-15T02:04:06.835Z,15.55
2023-01-15T02:06:34.817Z,21.33
2023-01-15T02:09:03.129Z,19.63
2023-01-15T02:11:31.668Z,20.83
2023-01-15T02:14:07.871Z,18.75
2023-01-15T02:16:47.371Z,27.13
2023-01-15T02:19:23.090Z,19.13
2023-01-15T02:22:28.186Z,16.40
2023-01-15T02:25:20.096Z,22.50
2023-01-15T02:27:56.704Z,21.95
2023-01-15T02:30:33.086Z,19.00
2023-01-15T02:33:14.128Z,19.10
2023-01-15T02:36:06.450Z,18.50
2023-01-15T02:38:41.220Z,15.57
2023-01-15T02:41:17.629Z,15.13
2023-01-15T02:43:52.954Z,18.45
2023-01-15T02:46:28.731Z,27.83
2023-01-15T02:48:59.173Z,16.13
2023-01-15T02:51:40.224Z,16.48
2023-01-15T02:54:13.104Z,18.05
2023-01-15T02:56:43.081Z,16.42
2023-01-15T02:59:17.676Z,14.13
2023-01-15T03:01:55.517Z,14.20
2023-01-15T03:04:31.761Z,16.98
2023-01-15T03:07:05.773Z,14.13
2023-01-15T03:09:35.472Z,15.90
2023-01-15T03:12:29.925Z,15.15
2023-01-15T03:15:10.845Z,15.80
2023-01-15T03:18:00.242Z,13.88
2023-01-15T03:20:29.452Z,13.80
2023-01-15T03:23:09.139Z,12.32
2023-01-15T03:25:43.662Z,13.55
2023-01-15T03:28:12.259Z,17.33
2023-01-15T03:30:39.889Z,13.73
2023-01-15T03:33:11.567Z,13.07
2023-01-15T03:35:57.618Z,13.98
2023-01-15T03:38:50.700Z,14.82
2023-01-15T03:41:51.083Z,14.40
2023-01-15T03:45:03.276Z,14.38
2023-01-15T03:47:53.498Z,13.63
2023-01-15T03:50:32.277Z,15.57
2023-01-15T03:53:22.756Z,14.02
2023-01-15T03:56:04.545Z,12.80
2023-01-15T03:58:42.390Z,15.73
2023-01-15T04:01:15.190Z,12.20
2023-01-15T04:03:43.855Z,13.35
2023-01-15T04:06:11.685Z,14.73
2023-01-15T04:08:42.000Z,12.02
2023-01-15T04:11:09.272Z,15.48
2023-01-15T04:13:47.017Z,11.43
2023-01-15T04:16:32.255Z,13.38
2023-01-15T04:18:59.670Z,14.63
2023-01-15T04:21:28.051Z,11.70
2023-01-15T04:23:54.986Z,10.93
2023-01-15T04:26:21.967Z,10.95
2023-01-15T04:28:52.862Z,12.25
2023-01-15T04:31:19.993Z,11.65
2023-01-15T04:33:47.103Z,11.98
2023-01-15T04:36:14.610Z,17.15
2023-01-15T04:38:41.642Z,18.55
2023-01-15T04:41:28.067Z,18.17
2023-01-15T04:44:07.193Z,13.60
2023-01-15T04:46:43.082Z,17.00
2023-01-15T04:49:13.796Z,18.67
2023-01-15T04:51:41.142Z,16.27
2023-01-15T04:54:10.307Z,16.63
2023-01-15T04:56:41.537Z,12.45
2023-01-15T04:59:09.286Z,13.23
2023-01-15T05:01:37.323Z,15.27
2023-01-15T05:04:05.065Z,13.13
2023-01-15T05:06:32.557Z,13.50
2023-01-15T05:09:00.955Z,12.25
2023-01-15T05:11:29.188Z,18.98
2023-01-15T05:13:57.031Z,16.83
2023-01-15T05:16:28.589Z,13.35
2023-01-15T05:19:04.626Z,13.90
2023-01-15T05:21:34.485Z,14.30
2023-01-15T05:24:07.007Z,13.90
2023-01-15T05:26:35.998Z,15.40
2023-01-15T05:29:04.860Z,17.35
2023-01-15T05:31:33.780Z,14.88
2023-01-15T05:34:01.182Z,13.32
2023-01-15T05:36:30.294Z,15.13
2023-01-15T05:39:01.583Z,13.30
2023-01-15T05:41:48.595Z,13.95
2023-01-15T05:44:23.351Z,16.00
2023-01-15T05:46:53.371Z,16.35
2023-01-15T05:49:25.838Z,13.63
2023-01-15T05:51:53.782Z,12.45
2023-01-15T05:54:23.812Z,17.98
2023-01-15T05:56:50.861Z,16.38
2023-01-15T05:59:24.883Z,16.45
2023-01-15T06:01:52.898Z,13.50
2023-01-15T06:04:24.772Z,12.55
2023-01-15T06:06:53.633Z,12.30
2023-01-15T06:09:23.145Z,13.20
2023-01-15T06:11:50.594Z,15.05
2023-01-15T06:14:17.857Z,20.17
2023-01-15T06:16:45.916Z,13.85
2023-01-15T06:19:14.324Z,12.90
2023-01-15T06:21:41.889Z,12.93
2023-01-15T06:24:10.934Z,16.05
2023-01-15T06:26:39.563Z,15.35
2023-01-15T06:29:06.799Z,15.60
2023-01-15T06:31:33.894Z,13.15
2023-01-15T06:34:00.890Z,13.30
2023-01-15T06:36:28.712Z,11.90
2023-01-15T06:38:55.752Z,15.68
2023-01-15T06:41:44.313Z,16.00
2023-01-15T06:44:32.792Z,20.42
2023-01-15T06:47:21.269Z,16.15
2023-01-15T06:49:49.941Z,15.77
2023-01-15T06:52:16.934Z,15.35
2023-01-15T06:54:43.941Z,18.10
2023-01-15T06:57:11.767Z,18.63
2023-01-15T06:59:38.863Z,17.75
2023-01-15T07:02:06.098Z,21.17
2023-01-15T07:04:33.446Z,20.60
2023-01-15T07:07:00.414Z,20.90
2023-01-15T07:09:27.457Z,19.90
2023-01-15T07:11:54.451Z,17.25
2023-01-15T07:14:24.041Z,17.00
2023-01-15T07:16:51.936Z,22.98
2023-01-15T07:19:19.832Z,21.30
2023-01-15T07:21:47.113Z,24.42
2023-01-15T07:24:14.911Z,23.38
2023-01-15T07:26:42.947Z,22.10
2023-01-15T07:29:10.238Z,24.20
2023-01-15T07:31:38.691Z,20.92
2023-01-15T07:34:05.825Z,23.33
2023-01-15T07:36:32.907Z,20.83
2023-01-15T07:38:59.910Z,22.05
2023-01-15T07:41:45.535Z,21.02
2023-01-15T07:44:30.922Z,32.33
2023-01-15T07:47:16.737Z,35.55
2023-01-15T07:49:49.237Z,32.30
2023-01-15T07:52:22.142Z,19.95
2023-01-15T07:54:50.552Z,23.80
2023-01-15T07:57:21.292Z,20.75
2023-01-15T07:59:49.594Z,20.98
2023-01-15T08:02:17.236Z,23.60
2023-01-15T08:04:44.709Z,25.35
2023-01-15T08:07:13.017Z,27.75
2023-01-15T08:09:40.142Z,28.73
2023-01-15T08:12:26.346Z,25.70
2023-01-15T08:15:28.548Z,26.20
2023-01-15T08:17:55.507Z,29.98
2023-01-15T08:20:25.660Z,32.60
2023-01-15T08:22:53.356Z,32.65
2023-01-15T08:25:23.605Z,34.53
2023-01-15T08:27:50.732Z,32.33
2023-01-15T08:30:20.917Z,44.70
2023-01-15T08:32:48.142Z,48.97
2023-01-15T08:35:15.243Z,33.38
2023-01-15T08:37:42.853Z,37.80
2023-01-15T08:40:11.749Z,37.33
2023-01-15T08:42:39.447Z,39.85
2023-01-15T08:45:07.482Z,38.28
2023-01-15T08:47:34.802Z,35.00
2023-01-15T08:50:02.454Z,36.67
2023-01-15T08:52:29.450Z,33.13
2023-01-15T08:54:56.411Z,34.42
2023-01-15T08:57:23.344Z,33.85
2023-01-15T08:59:50.233Z,36.47
2023-01-15T09:02:17.845Z,37.50
2023-01-15T09:04:44.895Z,34.95
2023-01-15T09:07:12.636Z,33.47
2023-01-15T09:09:39.684Z,40.28
2023-01-15T09:12:06.972Z,35.50
2023-01-15T09:14:58.143Z,36.45
2023-01-15T09:17:21.012Z,35.28
2023-01-15T09:19:48.039Z,31.35
2023-01-15T09:22:15.159Z,31.70
2023-01-15T09:24:42.081Z,39.40
2023-01-15T09:27:11.867Z,41.47
2023-01-15T09:29:38.810Z,35.45
2023-01-15T09:32:05.923Z,38.72
2023-01-15T09:34:32.837Z,37.88
2023-01-15T09:36:59.752Z,35.85
2023-01-15T09:39:26.657Z,40.67
2023-01-15T09:42:23.881Z,32.95
2023-01-15T09:44:53.879Z,32.05
2023-01-15T09:47:33.872Z,31.92
2023-01-15T09:50:25.842Z,30.05
2023-01-15T09:53:12.985Z,27.45
2023-01-15T09:55:47.177Z,27.50
2023-01-15T09:58:17.125Z,33.30
2023-01-15T10:00:50.424Z,31.92
2023-01-15T10:03:42.310Z,39.70
2023-01-15T10:06:29.358Z,35.15
2023-01-15T10:09:11.768Z,39.22
2023-01-15T10:12:05.384Z,37.30
2023-01-15T10:14:40.353Z,40.50
2023-01-15T10:17:20.951Z,36.80
2023-01-15T10:19:48.025Z,37.50
2023-01-15T10:22:41.448Z,37.40
2023-01-15T10:25:16.969Z,37.23
2023-01-15T10:27:50.752Z,34.78
2023-01-15T10:30:23.081Z,33.13
2023-01-15T10:33:02.898Z,37.15
2023-01-15T10:35:47.643Z,35.60
2023-01-15T10:38:39.268Z,30.00
2023-01-15T10:41:27.602Z,40.97
2023-01-15T10:43:58.125Z,45.83
2023-01-15T10:46:32.436Z,40.47
2023-01-15T10:49:15.273Z,40.30
2023-01-15T10:51:47.852Z,34.35
2023-01-15T10:54:26.658Z,35.17
2023-01-15T10:57:02.124Z,35.88
2023-01-15T10:59:52.525Z,40.53
2023-01-15T11:02:44.416Z,36.97
2023-01-15T11:05:21.453Z,34.53
2023-01-15T11:08:19.435Z,33.72
2023-01-15T11:10:41.231Z,35.55
2023-01-15T11:13:43.243Z,39.72
2023-01-15T11:16:38.745Z,37.70
2023-01-15T11:19:32.263Z,36.30
2023-01-15T11:22:01.270Z,36.07
2023-01-15T11:24:31.044Z,41.45
2023-01-15T11:26:58.905Z,39.55
2023-01-15T11:29:37.558Z,38.90
2023-01-15T11:32:16.915Z,38.28
2023-01-15T11:34:53.968Z,37.88
2023-01-15T11:37:20.899Z,40.80
2023-01-15T11:40:03.878Z,32.22
2023-01-15T11:42:49.201Z,40.97
2023-01-15T11:45:38.076Z,39.58
2023-01-15T11:48:35.110Z,38.95
2023-01-15T11:51:10.727Z,35.15
2023-01-15T11:54:10.915Z,38.97
2023-01-15T11:56:42.991Z,39.85
2023-01-15T11:59:13.494Z,37.45
2023-01-15T12:02:00.081Z,40.33
2023-01-15T12:04:57.055Z,41.15
2023-01-15T12:07:26.227Z,42.45
2023-01-15T12:10:02.377Z,43.05
2023-01-15T12:12:43.516Z,43.88
2023-01-15T12:15:23.961Z,47.63
2023-01-15T12:18:28.895Z,51.38
2023-01-15T12:21:18.356Z,43.88
2023-01-15T12:24:13.702Z,44.10
2023-01-15T12:27:09.886Z,49.95
2023-01-15T12:30:18.340Z,51.40
2023-01-15T12:32:55.732Z,50.78
2023-01-15T12:35:32.493Z,56.88
2023-01-15T12:38:17.675Z,62.45
2023-01-15T12:41:02.246Z,52.80
2023-01-15T12:43:48.378Z,57.75
2023-01-15T12:46:19.166Z,52.05
2023-01-15T12:49:10.261Z,46.15
2023-01-15T12:52:16.189Z,50.88
2023-01-15T12:54:55.606Z,51.38
2023-01-15T12:57:30.796Z,56.78
2023-01-15T13:00:26.767Z,54.08
2023-01-15T13:03:12.231Z,56.40
2023-01-15T13:05:41.441Z,51.67
2023-01-15T13:08:29.162Z,56.05
2023-01-15T13:10:56.434Z,55.83
2023-01-15T13:13:35.632Z,57.53
2023-01-15T13:16:10.203Z,75.45
2023-01-15T13:19:03.430Z,60.17
2023-01-15T13:21:33.529Z,67.65
2023-01-15T13:24:34.144Z,62.28
2023-01-15T13:27:17.059Z,57.85
2023-01-15T13:29:52.343Z,61.03
2023-01-15T13:32:24.286Z,70.72
2023-01-15T13:35:10.429Z,62.47
2023-01-15T13:37:47.103Z,69.10
2023-01-15T13:40:32.858Z,74.50
2023-01-15T13:43:00.709Z,74.75
2023-01-15T13:45:48.115Z,82.00
2023-01-15T13:48:19.799Z,77.03
2023-01-15T13:50:58.320Z,81.10
2023-01-15T13:53:45.578Z,71.10
2023-01-15T13:56:16.962Z,80.60
2023-01-15T13:58:56.149Z,77.97
2023-01-15T14:01:26.767Z,88.47
2023-01-15T14:04:07.003Z,93.55
2023-01-15T14:06:41.806Z,83.72
2023-01-15T14:09:29.776Z,83.20
2023-01-15T14:12:02.465Z,95.80
2023-01-15T14:14:50.940Z,92.05
2023-01-15T14:17:53.660Z,86.78
2023-01-15T14:20:58.902Z,102.43
2023-01-15T14:23:38.069Z,94.25
2023-01-15T14:26:33.002Z,95.80
2023-01-15T14:29:11.634Z,104.13
2023-01-15T14:31:57.221Z,92.13
2023-01-15T14:34:28.723Z,103.18
2023-01-15T14:37:04.744Z,198.65
2023-01-15T14:39:52.135Z,131.00
2023-01-15T14:42:40.545Z,119.07
2023-01-15T14:45:07.627Z,146.02
2023-01-15T14:47:51.175Z,145.15
2023-01-15T14:50:33.706Z,148.15
2023-01-15T14:53:15.673Z,153.65
2023-01-15T14:56:18.766Z,184.32
2023-01-15T14:59:03.884Z,116.95
2023-01-15T15:01:39.354Z,102.95
2023-01-15T15:04:15.392Z,97.03
2023-01-15T15:07:01.186Z,94.28
2023-01-15T15:10:03.495Z,88.43
2023-01-15T15:12:48.555Z,88.15
2023-01-15T15:15:34.989Z,95.30
2023-01-15T15:18:29.414Z,83.75
2023-01-15T15:23:44.994Z,83.72
2023-01-15T15:26:30.079Z,86.25
2023-01-15T15:29:02.122Z,93.65
2023-01-15T15:31:33.600Z,94.20
2023-01-15T15:34:02.264Z,112.07
2023-01-15T15:36:32.723Z,127.43
2023-01-15T15:39:05.109Z,355.80
2023-01-15T15:41:54.484Z,250.57
2023-01-15T15:45:14.252Z,562.15
2023-01-15T15:48:01.596Z,231.77
2023-01-15T15:50:31.313Z,317.58
2023-01-15T15:52:59.049Z,265.48
2023-01-15T15:55:33.914Z,170.82
2023-01-15T15:58:03.375Z,159.65
2023-01-15T16:00:34.381Z,139.55
2023-01-15T16:03:07.426Z,119.75
2023-01-15T16:05:34.744Z,301.80
2023-01-15T16:08:13.860Z,151.02
2023-01-15T16:10:41.080Z,101.88
2023-01-15T16:13:22.662Z,108.13
2023-01-15T16:15:50.954Z,101.95
2023-01-15T16:18:49.828Z,99.07
2023-01-15T16:21:20.033Z,103.13
2023-01-15T16:24:05.005Z,98.80
2023-01-15T16:26:49.889Z,99.25
2023-01-15T16:29:23.651Z,100.05
2023-01-15T16:34:21.511Z,101.13
2023-01-15T16:36:48.588Z,92.78
2023-01-15T16:39:24.720Z,97.70
2023-01-15T16:41:57.589Z,97.00
2023-01-15T16:44:39.602Z,98.10
2023-01-15T16:47:07.029Z,89.70
2023-01-15T16:49:34.787Z,81.20
2023-01-15T16:52:03.450Z,88.15
2023-01-15T16:54:30.471Z,87.22
2023-01-15T16:57:06.000Z,92.15
2023-01-15T16:59:33.281Z,88.22
2023-01-15T17:02:13.556Z,85.35
2023-01-15T17:04:45.354Z,83.85
2023-01-15T17:07:15.235Z,141.68
2023-01-15T17:09:52.164Z,114.85
2023-01-15T17:12:27.945Z,95.90
2023-01-15T17:14:54.909Z,106.57
2023-01-15T17:17:21.741Z,104.53
2023-01-15T17:19:49.774Z,104.53
2023-01-15T17:22:24.903Z,103.18
2023-01-15T17:24:53.789Z,97.85
2023-01-15T17:27:20.715Z,102.10
2023-01-15T17:29:47.845Z,100.05
2023-01-15T17:32:41.842Z,82.90
2023-01-15T17:35:25.577Z,85.18
2023-01-15T17:37:52.453Z,75.80
2023-01-15T17:40:19.584Z,89.38
2023-01-15T17:42:46.741Z,104.38
2023-01-15T17:45:19.200Z,90.80
2023-01-15T17:47:46.511Z,84.68
2023-01-15T17:50:14.709Z,77.78
2023-01-15T17:52:42.807Z,81.53
2023-01-15T17:55:32.396Z,83.13
2023-01-15T17:58:17.695Z,75.85
2023-01-15T18:01:03.577Z,85.30
2023-01-15T18:03:49.014Z,88.70
2023-01-15T18:06:17.439Z,78.40
2023-01-15T18:08:50.333Z,81.35
2023-01-15T18:11:17.325Z,87.70
2023-01-15T18:13:44.317Z,78.40
2023-01-15T18:16:11.445Z,81.60
2023-01-15T18:18:38.385Z,80.97
2023-01-15T18:21:05.488Z,78.93
2023-01-15T18:23:39.497Z,79.55
2023-01-15T18:26:07.986Z,66.22
2023-01-15T18:28:40.868Z,55.53
2023-01-15T18:31:07.927Z,59.03
2023-01-15T18:33:35.205Z,57.88
2023-01-15T18:36:12.954Z,60.70
2023-01-15T18:38:43.815Z,64.85
2023-01-15T18:41:35.220Z,71.78
2023-01-15T18:44:25.386Z,62.92
2023-01-15T18:46:55.609Z,60.47
2023-01-15T18:49:22.558Z,67.50
2023-01-15T18:52:08.113Z,70.32
2023-01-15T18:54:36.091Z,74.80
2023-01-15T18:57:03.550Z,69.35
2023-01-15T18:59:30.489Z,76.63
2023-01-15T19:01:58.851Z,85.18
2023-01-15T19:04:26.830Z,81.13
2023-01-15T19:06:54.304Z,87.90
2023-01-15T19:09:24.168Z,101.82
2023-01-15T19:11:52.696Z,100.90
2023-01-15T19:14:39.359Z,104.20
2023-01-15T19:17:45.364Z,96.30
2023-01-15T19:20:14.480Z,106.60
2023-01-15T19:22:59.436Z,209.52
2023-01-15T19:25:29.252Z,157.20
2023-01-15T19:27:57.977Z,226.73
2023-01-15T19:30:26.826Z,175.48
2023-01-15T19:32:53.829Z,158.95
2023-01-15T19:35:20.713Z,132.65
2023-01-15T19:37:47.757Z,106.80
2023-01-15T19:40:26.971Z,127.05
2023-01-15T19:43:13.194Z,93.07
2023-01-15T19:46:03.623Z,104.85
2023-01-15T19:48:49.434Z,102.22
2023-01-15T19:51:16.418Z,112.40
2023-01-15T19:53:43.432Z,96.72
2023-01-15T19:56:10.489Z,100.70
2023-01-15T19:58:37.437Z,120.53
2023-01-15T20:01:04.890Z,111.60
2023-01-15T20:03:31.911Z,118.68
2023-01-15T20:05:59.643Z,123.78
2023-01-15T20:08:27.066Z,118.32
2023-01-15T20:10:54.020Z,113.53
2023-01-15T20:13:42.154Z,92.28
2023-01-15T20:16:19.801Z,106.18
2023-01-15T20:18:50.855Z,103.57
2023-01-15T20:21:18.706Z,82.82
2023-01-15T20:23:46.414Z,103.00
2023-01-15T20:26:15.128Z,95.35
2023-01-15T20:28:43.031Z,102.22
2023-01-15T20:31:19.899Z,88.60
2023-01-15T20:33:47.639Z,110.13
2023-01-15T20:36:15.019Z,99.93
2023-01-15T20:38:42.044Z,116.13
2023-01-15T20:41:29.344Z,102.70
2023-01-15T20:44:14.778Z,115.40
2023-01-15T20:46:42.112Z,108.05
2023-01-15T20:49:32.510Z,127.90
2023-01-15T20:52:01.388Z,130.93
2023-01-15T20:54:28.511Z,128.95
2023-01-15T20:56:55.497Z,136.40
2023-01-15T20:59:22.467Z,182.05
2023-01-15T21:01:49.404Z,222.90
2023-01-15T21:04:16.464Z,201.75
2023-01-15T21:06:43.530Z,133.88
2023-01-15T21:09:10.499Z,111.20
2023-01-15T21:11:37.444Z,99.07
2023-01-15T21:14:04.428Z,111.63
2023-01-15T21:16:31.340Z,98.75
2023-01-15T21:19:01.097Z,116.07
2023-01-15T21:21:28.186Z,118.05
2023-01-15T21:23:55.304Z,90.25
2023-01-15T21:26:24.417Z,102.75
2023-01-15T21:28:54.931Z,102.60
2023-01-15T21:31:22.187Z,95.22
2023-01-15T21:33:49.181Z,105.32
2023-01-15T21:36:16.461Z,94.82
2023-01-15T21:38:43.342Z,99.85
2023-01-15T21:41:12.785Z,114.70
2023-01-15T21:43:58.729Z,95.40
2023-01-15T21:46:29.132Z,130.55
2023-01-15T21:48:57.903Z,148.85
2023-01-15T21:51:26.745Z,124.82
2023-01-15T21:53:54.001Z,138.85
2023-01-15T21:56:20.897Z,125.40
2023-01-15T21:58:47.870Z,125.90
2023-01-15T22:01:18.039Z,199.60
2023-01-15T22:03:45.947Z,403.65
2023-01-15T22:06:13.138Z,525.63
2023-01-15T22:08:40.314Z,502.35
2023-01-15T22:11:10.963Z,437.02
2023-01-15T22:13:38.729Z,233.93
2023-01-15T22:16:05.973Z,455.67
2023-01-15T22:18:33.856Z,340.65
2023-01-15T22:21:03.223Z,373.17
2023-01-15T22:23:31.048Z,761.60
2023-01-15T22:25:57.949Z,503.30
2023-01-15T22:28:24.904Z,619.88
2023-01-15T22:30:51.824Z,516.88
2023-01-15T22:33:18.842Z,474.70
2023-01-15T22:35:55.288Z,494.13
2023-01-15T22:38:22.273Z,402.70
2023-01-15T22:40:49.189Z,383.15
2023-01-15T22:43:16.138Z,379.25
2023-01-15T22:45:43.180Z,438.90
2023-01-15T22:48:11.347Z,339.30
2023-01-15T22:50:38.564Z,310.90
2023-01-15T22:53:05.489Z,203.43
2023-01-15T22:55:32.383Z,250.48
2023-01-15T22:57:59.318Z,255.35
2023-01-15T23:00:26.273Z,261.25
2023-01-15T23:02:56.348Z,228.65
2023-01-15T23:05:24.520Z,344.48
2023-01-15T23:07:51.476Z,175.55
2023-01-15T23:10:18.503Z,151.85
2023-01-15T23:12:45.475Z,160.65
2023-01-15T23:15:14.015Z,284.33
2023-01-15T23:17:41.770Z,244.70
2023-01-15T23:20:10.665Z,68.95
2023-01-15T23:22:37.620Z,191.35
2023-01-15T23:25:05.144Z,99.63
2023-01-15T23:27:32.058Z,124.55
2023-01-15T23:29:58.989Z,76.93
2023-01-15T23:32:25.960Z,199.57
2023-01-15T23:34:52.884Z,106.60
2023-01-15T23:37:19.855Z,58.83
2023-01-15T23:39:46.747Z,70.63
2023-01-15T23:42:32.073Z,67.28
2023-01-15T23:45:17.516Z,70.50
2023-01-15T23:47:45.123Z,78.10
2023-01-15T23:50:12.009Z,77.82
2023-01-15T23:52:38.950Z,56.63
2023-01-15T23:55:06.034Z,102.70
2023-01-15T23:57:32.961Z,102.60
