createdAt,value
2018-12-10T00:02:01.393Z,99891.52
2018-12-10T00:04:30.578Z,99894.61
2018-12-10T00:07:00.373Z,99901.40
2018-12-10T00:09:27.381Z,99889.25
2018-12-10T00:11:54.515Z,99895.25
2018-12-10T00:14:21.911Z,99902.49
2018-12-10T00:16:48.948Z,99899.41
2018-12-10T00:19:15.966Z,99891.69
2018-12-10T00:21:43.018Z,99898.32
2018-12-10T00:24:10.083Z,99906.42
2018-12-10T00:26:37.118Z,99913.91
2018-12-10T00:29:04.169Z,99919.59
2018-12-10T00:31:31.192Z,99925.42
2018-12-10T00:33:58.298Z,99928.93
2018-12-10T00:36:25.477Z,99933.20
2018-12-10T00:38:52.985Z,99940.59
2018-12-10T00:41:20.060Z,99941.36
2018-12-10T00:43:47.080Z,99943.62
2018-12-10T00:46:14.433Z,99941.84
2018-12-10T00:48:41.444Z,99939.20
2018-12-10T00:51:08.462Z,99939.06
2018-12-10T00:53:35.481Z,99947.67
2018-12-10T00:56:02.602Z,99952.80
2018-12-10T00:58:29.617Z,99958.80
2018-12-10T01:00:56.849Z,99968.11
2018-12-10T01:03:23.878Z,99973.81
2018-12-10T01:05:52.115Z,99973.11
2018-12-10T01:08:19.394Z,99978.71
2018-12-10T01:10:46.434Z,99986.30
2018-12-10T01:13:13.443Z,99981.96
2018-12-10T01:15:40.482Z,99987.06
2018-12-10T01:18:07.513Z,99989.55
2018-12-10T01:20:34.561Z,100000.98
2018-12-10T01:23:01.626Z,99999.95
2018-12-10T01:25:29.086Z,100001.55
2018-12-10T01:27:56.217Z,99997.10
2018-12-10T01:30:23.745Z,100010.24
2018-12-10T01:32:50.850Z,100019.63
2018-12-10T01:35:17.878Z,100009.23
2018-12-10T01:37:44.944Z,100017.27
2018-12-10T01:40:11.958Z,100020.48
2018-12-10T01:42:39.007Z,100023.02
2018-12-10T01:45:07.462Z,100021.06
2018-12-10T01:47:34.477Z,100034.96
2018-12-10T01:50:01.643Z,100032.34
2018-12-10T01:52:29.037Z,100036.69
2018-12-10T01:54:56.494Z,100034.20
2018-12-10T01:57:23.521Z,100038.94
2018-12-10T01:59:58.081Z,100043.77
2018-12-10T02:02:25.615Z,100038.94
2018-12-10T02:04:52.659Z,100054.00
2018-12-10T02:07:19.682Z,100050.41
2018-12-10T02:09:46.727Z,100058.67
2018-12-10T02:12:13.775Z,100056.34
2018-12-10T02:14:40.805Z,100071.25
2018-12-10T02:17:07.869Z,100072.73
2018-12-10T02:19:34.899Z,100076.92
2018-12-10T02:22:01.919Z,100080.08
2018-12-10T02:24:28.968Z,100093.06
2018-12-10T02:26:55.998Z,100083.81
2018-12-10T02:29:23.019Z,100061.34
2018-12-10T02:31:50.051Z,100063.02
2018-12-10T02:34:18.251Z,100078.65
2018-12-10T02:36:45.342Z,100077.55
2018-12-10T02:39:12.367Z,100073.34
2018-12-10T02:41:39.369Z,100082.04
2018-12-10T02:44:06.398Z,100096.33
2018-12-10T02:46:33.576Z,100099.59
2018-12-10T02:49:00.722Z,100092.33
2018-12-10T02:51:28.179Z,100091.84
2018-12-10T02:53:55.202Z,100101.69
2018-12-10T02:56:22.240Z,100111.11
2018-12-10T02:58:49.392Z,100114.69
2018-12-10T03:01:16.622Z,100118.70
2018-12-10T03:03:43.673Z,100124.14
2018-12-10T03:06:17.853Z,100131.89
2018-12-10T03:08:45.039Z,100105.03
2018-12-10T03:11:12.098Z,100108.77
2018-12-10T03:13:39.269Z,100102.83
2018-12-10T03:16:06.306Z,100120.23
2018-12-10T03:18:33.417Z,100116.27
2018-12-10T03:21:00.455Z,100113.02
2018-12-10T03:23:27.539Z,100121.47
2018-12-10T03:25:54.733Z,100124.06
2018-12-10T03:28:21.895Z,100135.62
2018-12-10T03:30:48.933Z,100137.48
2018-12-10T03:33:16.063Z,100139.93
2018-12-10T03:35:43.198Z,100136.48
2018-12-10T03:38:10.349Z,100141.70
2018-12-10T03:40:37.410Z,100139.34
2018-12-10T03:43:05.285Z,100143.84
2018-12-10T03:45:32.525Z,100142.56
2018-12-10T03:47:59.545Z,100150.53
2018-12-10T03:50:33.658Z,100149.70
2018-12-10T03:53:00.688Z,100155.02
2018-12-10T03:55:27.913Z,100160.03
2018-12-10T03:57:55.346Z,100160.50
2018-12-10T04:00:22.371Z,100159.23
2018-12-10T04:02:49.396Z,100155.41
2018-12-10T04:05:16.798Z,100163.89
2018-12-10T04:07:43.933Z,100163.89
2018-12-10T04:10:11.009Z,100160.81
2018-12-10T04:12:38.273Z,100163.57
2018-12-10T04:15:05.334Z,100163.19
2018-12-10T04:17:32.507Z,100165.78
2018-12-10T04:19:59.556Z,100169.86
2018-12-10T04:22:26.756Z,100146.72
2018-12-10T04:24:53.897Z,100174.95
2018-12-10T04:27:21.353Z,100172.23
2018-12-10T04:29:48.542Z,100180.45
2018-12-10T04:32:15.548Z,100182.69
2018-12-10T04:34:42.572Z,100179.44
2018-12-10T04:37:09.734Z,100186.63
2018-12-10T04:39:36.803Z,100186.27
2018-12-10T04:42:03.851Z,100182.69
2018-12-10T04:44:31.210Z,100184.03
2018-12-10T04:46:58.340Z,100202.29
2018-12-10T04:49:25.388Z,100194.86
2018-12-10T04:51:52.616Z,100205.81
2018-12-10T04:54:19.852Z,100204.79
2018-12-10T04:56:46.902Z,100201.33
2018-12-10T04:59:13.977Z,100202.06
2018-12-10T05:01:42.326Z,100214.73
2018-12-10T05:04:09.892Z,100223.13
2018-12-10T05:06:38.612Z,100218.70
2018-12-10T05:09:08.250Z,100226.13
2018-12-10T05:11:37.957Z,100233.20
2018-12-10T05:14:05.607Z,100265.52
2018-12-10T05:16:32.665Z,100272.11
2018-12-10T05:18:59.697Z,100295.21
2018-12-10T05:21:26.732Z,100239.56
2018-12-10T05:23:53.755Z,100243.80
2018-12-10T05:26:20.784Z,100255.94
2018-12-10T05:28:47.926Z,100258.16
2018-12-10T05:31:15.221Z,100247.00
2018-12-10T05:33:42.257Z,100251.95
2018-12-10T05:36:09.285Z,100256.52
2018-12-10T05:38:36.776Z,100260.13
2018-12-10T05:41:03.781Z,100259.78
2018-12-10T05:43:30.833Z,100266.23
2018-12-10T05:45:57.986Z,100259.40
2018-12-10T05:48:26.270Z,100251.45
2018-12-10T05:50:53.298Z,100264.98
2018-12-10T05:53:20.309Z,100267.13
2018-12-10T05:55:47.334Z,100259.17
2018-12-10T05:58:14.680Z,100269.10
2018-12-10T06:00:41.721Z,100259.92
2018-12-10T06:03:08.750Z,100261.19
2018-12-10T06:05:36.194Z,100262.16
2018-12-10T06:08:03.239Z,100262.55
2018-12-10T06:10:30.329Z,100265.14
2018-12-10T06:12:57.374Z,100267.89
2018-12-10T06:15:24.396Z,100270.00
2018-12-10T06:17:51.525Z,100269.62
2018-12-10T06:20:18.555Z,100284.52
2018-12-10T06:22:45.909Z,100288.50
2018-12-10T06:25:12.944Z,100283.65
2018-12-10T06:27:40.083Z,100292.83
2018-12-10T06:30:07.455Z,100287.50
2018-12-10T06:32:34.669Z,100295.83
2018-12-10T06:35:01.815Z,100278.19
2018-12-10T06:37:37.375Z,100282.76
2018-12-10T06:39:58.357Z,100293.95
2018-12-10T06:42:25.389Z,100291.95
2018-12-10T06:44:52.679Z,100294.94
2018-12-10T06:47:19.931Z,100298.41
2018-12-10T06:49:46.944Z,100297.06
2018-12-10T06:52:14.026Z,100305.13
2018-12-10T06:54:41.196Z,100303.01
2018-12-10T06:57:09.237Z,100309.59
2018-12-10T06:59:36.259Z,100305.25
2018-12-10T07:02:03.466Z,100317.05
2018-12-10T07:04:30.492Z,100320.02
2018-12-10T07:06:57.656Z,100324.27
2018-12-10T07:09:24.697Z,100331.95
2018-12-10T07:11:51.733Z,100333.70
2018-12-10T07:14:18.749Z,100335.44
2018-12-10T07:16:45.816Z,100333.20
2018-12-10T07:19:12.863Z,100336.67
2018-12-10T07:21:39.883Z,100336.69
2018-12-10T07:24:06.934Z,100346.99
2018-12-10T07:26:34.080Z,100340.15
2018-12-10T07:29:01.137Z,100346.25
2018-12-10T07:31:29.287Z,100351.32
2018-12-10T07:33:56.319Z,100356.56
2018-12-10T07:36:23.633Z,100354.94
2018-12-10T07:38:50.993Z,100358.42
2018-12-10T07:41:18.140Z,100364.38
2018-12-10T07:43:45.190Z,100370.95
2018-12-10T07:46:12.225Z,100376.83
2018-12-10T07:48:39.395Z,100365.14
2018-12-10T07:51:06.449Z,100394.34
2018-12-10T07:53:33.607Z,100372.22
2018-12-10T07:56:00.650Z,100375.07
2018-12-10T07:58:27.958Z,100375.80
2018-12-10T08:00:54.981Z,100378.91
2018-12-10T08:03:21.994Z,100379.88
2018-12-10T08:05:49.037Z,100383.63
2018-12-10T08:08:16.053Z,100384.51
2018-12-10T08:10:43.097Z,100383.37
2018-12-10T08:13:10.150Z,100389.47
2018-12-10T08:15:37.293Z,100387.00
2018-12-10T08:18:05.180Z,100393.58
2018-12-10T08:20:32.342Z,100399.30
2018-12-10T08:22:59.367Z,100403.14
2018-12-10T08:25:26.415Z,100417.19
2018-12-10T08:27:53.675Z,100405.75
2018-12-10T08:30:20.828Z,100405.03
2018-12-10T08:32:47.871Z,100410.37
2018-12-10T08:35:14.909Z,100413.73
2018-12-10T08:37:42.093Z,100413.45
2018-12-10T08:40:09.249Z,100422.42
2018-12-10T08:42:36.274Z,100415.45
2018-12-10T08:45:04.658Z,100414.59
2018-12-10T08:47:31.699Z,100423.92
2018-12-10T08:49:58.916Z,100412.61
2018-12-10T08:52:25.937Z,100412.70
2018-12-10T08:54:53.241Z,100409.73
2018-12-10T08:57:20.298Z,100403.87
2018-12-10T08:59:47.359Z,100433.83
2018-12-10T09:02:14.413Z,100433.84
2018-12-10T09:04:41.438Z,100425.00
2018-12-10T09:07:08.495Z,100434.42
2018-12-10T09:09:35.524Z,100436.56
2018-12-10T09:12:02.662Z,100432.70
2018-12-10T09:14:29.691Z,100432.82
2018-12-10T09:16:56.742Z,100441.27
2018-12-10T09:19:23.875Z,100451.11
2018-12-10T09:21:50.891Z,100446.52
2018-12-10T09:24:17.938Z,100451.47
2018-12-10T09:26:44.972Z,100448.00
2018-12-10T09:29:12.018Z,100453.25
2018-12-10T09:31:39.065Z,100433.84
2018-12-10T09:34:06.121Z,100447.76
2018-12-10T09:36:33.446Z,100440.05
2018-12-10T09:39:00.467Z,100451.02
2018-12-10T09:41:27.489Z,100450.12
2018-12-10T09:43:54.521Z,100444.66
2018-12-10T09:46:27.442Z,100447.51
2018-12-10T09:48:50.641Z,100451.97
2018-12-10T09:51:17.653Z,100445.00
2018-12-10T09:53:44.712Z,100450.25
2018-12-10T09:56:11.737Z,100457.45
2018-12-10T09:58:38.751Z,100456.61
2018-12-10T10:01:06.163Z,100461.83
2018-12-10T10:03:33.186Z,100462.58
2018-12-10T10:06:00.198Z,100463.45
2018-12-10T10:08:27.448Z,100467.37
2018-12-10T10:10:54.474Z,100469.90
2018-12-10T10:13:21.486Z,100469.52
2018-12-10T10:15:48.757Z,100470.92
2018-12-10T10:18:15.782Z,100479.09
2018-12-10T10:20:42.902Z,100498.73
2018-12-10T10:23:09.946Z,100488.80
2018-12-10T10:25:36.959Z,100488.79
2018-12-10T10:28:03.970Z,100474.44
2018-12-10T10:30:31.058Z,100481.59
2018-12-10T10:32:58.302Z,100481.58
2018-12-10T10:35:26.009Z,100479.84
2018-12-10T10:37:53.141Z,100487.67
2018-12-10T10:40:20.312Z,100489.29
2018-12-10T10:42:47.347Z,100489.01
2018-12-10T10:45:14.437Z,100475.34
2018-12-10T10:47:41.479Z,100474.34
2018-12-10T10:50:08.617Z,100469.84
2018-12-10T10:52:35.816Z,100473.17
2018-12-10T10:55:03.759Z,100468.70
2018-12-10T10:57:31.577Z,100467.34
2018-12-10T10:59:58.946Z,100456.91
2018-12-10T11:02:31.855Z,100471.81
2018-12-10T11:04:58.886Z,100466.12
2018-12-10T11:07:25.929Z,100460.41
2018-12-10T11:09:58.079Z,100463.90
2018-12-10T11:12:25.117Z,100460.77
2018-12-10T11:14:52.157Z,100454.82
2018-12-10T11:17:19.235Z,100451.86
2018-12-10T11:19:46.278Z,100457.70
2018-12-10T11:22:13.301Z,100464.69
2018-12-10T11:24:40.323Z,100453.50
2018-12-10T11:27:07.661Z,100444.52
2018-12-10T11:29:34.787Z,100463.26
2018-12-10T11:32:01.982Z,100476.32
2018-12-10T11:34:29.141Z,100462.62
2018-12-10T11:36:56.203Z,100467.98
2018-12-10T11:39:23.317Z,100460.87
2018-12-10T11:41:50.341Z,100462.84
2018-12-10T11:44:17.474Z,100441.98
2018-12-10T11:46:44.528Z,100435.26
2018-12-10T11:49:11.658Z,100433.27
2018-12-10T11:51:38.669Z,100433.37
2018-12-10T11:54:05.712Z,100422.98
2018-12-10T11:56:32.726Z,100420.91
2018-12-10T11:58:59.757Z,100416.46
2018-12-10T12:01:26.803Z,100425.28
2018-12-10T12:03:53.936Z,100416.94
2018-12-10T12:06:23.002Z,100413.85
2018-12-10T12:08:53.113Z,100415.44
2018-12-10T12:11:20.562Z,100422.53
2018-12-10T12:13:47.697Z,100421.65
2018-12-10T12:16:16.182Z,100420.53
2018-12-10T12:18:43.201Z,100417.41
2018-12-10T12:21:17.756Z,100417.53
2018-12-10T12:23:44.798Z,100415.83
2018-12-10T12:26:11.990Z,100416.23
2018-12-10T12:28:39.200Z,100417.38
2018-12-10T12:31:06.486Z,100429.73
2018-12-10T12:33:34.047Z,100442.25
2018-12-10T12:36:01.377Z,100429.38
2018-12-10T12:38:28.510Z,100461.66
2018-12-10T12:40:55.570Z,100453.88
2018-12-10T12:43:22.771Z,100449.41
2018-12-10T12:45:50.060Z,100452.58
2018-12-10T12:48:17.182Z,100431.83
2018-12-10T12:50:44.230Z,100426.59
2018-12-10T12:53:11.431Z,100432.80
2018-12-10T12:55:38.584Z,100440.45
2018-12-10T12:58:06.642Z,100440.02
2018-12-10T13:00:41.595Z,100428.11
2018-12-10T13:03:03.076Z,100421.69
2018-12-10T13:05:30.218Z,100415.26
2018-12-10T13:07:57.245Z,100427.17
2018-12-10T13:10:24.257Z,100416.77
2018-12-10T13:12:51.586Z,100431.17
2018-12-10T13:15:18.771Z,100437.48
2018-12-10T13:17:45.785Z,100427.71
2018-12-10T13:20:12.917Z,100421.50
2018-12-10T13:22:47.060Z,100416.46
2018-12-10T13:25:09.122Z,100410.86
2018-12-10T13:27:37.282Z,100405.41
2018-12-10T13:30:04.628Z,100406.87
2018-12-10T13:32:31.770Z,100418.69
2018-12-10T13:34:58.829Z,100424.81
2018-12-10T13:37:25.894Z,100425.33
2018-12-10T13:39:52.910Z,100420.33
2018-12-10T13:42:19.915Z,100380.77
2018-12-10T13:44:46.938Z,100415.36
2018-12-10T13:47:13.966Z,100418.34
2018-12-10T13:49:40.997Z,100418.08
2018-12-10T13:52:09.261Z,100407.42
2018-12-10T13:54:36.601Z,100413.66
2018-12-10T13:57:03.686Z,100414.90
2018-12-10T13:59:30.885Z,100413.92
2018-12-10T14:01:57.886Z,100410.94
2018-12-10T14:04:29.754Z,100416.16
2018-12-10T14:06:56.812Z,100431.44
2018-12-10T14:09:23.841Z,100434.06
2018-12-10T14:11:51.377Z,100418.17
2018-12-10T14:14:18.410Z,100420.89
2018-12-10T14:16:46.639Z,100415.78
2018-12-10T14:19:13.893Z,100438.39
2018-12-10T14:21:40.906Z,100433.92
2018-12-10T14:24:07.932Z,100425.86
2018-12-10T14:26:35.008Z,100442.77
2018-12-10T14:29:02.070Z,100431.06
2018-12-10T14:31:29.101Z,100438.27
2018-12-10T14:34:00.803Z,100445.34
2018-12-10T14:36:28.135Z,100444.93
2018-12-10T14:38:55.242Z,100448.42
2018-12-10T14:41:22.318Z,100458.13
2018-12-10T14:43:49.788Z,100457.12
2018-12-10T14:46:16.810Z,100462.23
2018-12-10T14:48:44.106Z,100476.75
2018-12-10T14:51:11.334Z,100462.08
2018-12-10T14:53:38.364Z,100456.86
2018-12-10T14:56:05.408Z,100469.02
2018-12-10T14:58:32.729Z,100445.91
2018-12-10T15:00:59.924Z,100452.50
2018-12-10T15:03:26.946Z,100455.61
2018-12-10T15:05:53.990Z,100453.51
2018-12-10T15:08:21.284Z,100453.66
2018-12-10T15:10:48.481Z,100451.91
2018-12-10T15:13:15.541Z,100448.94
2018-12-10T15:15:42.845Z,100449.20
2018-12-10T15:18:10.457Z,100450.67
2018-12-10T15:20:37.493Z,100442.48
2018-12-10T15:23:04.635Z,100438.72
2018-12-10T15:25:31.759Z,100443.43
2018-12-10T15:27:58.790Z,100439.48
2018-12-10T15:30:25.794Z,100446.44
2018-12-10T15:32:53.969Z,100443.20
2018-12-10T15:35:21.122Z,100443.20
2018-12-10T15:37:48.165Z,100441.70
2018-12-10T15:40:23.070Z,100435.95
2018-12-10T15:42:50.102Z,100435.95
2018-12-10T15:45:17.130Z,100439.41
2018-12-10T15:47:44.209Z,100440.87
2018-12-10T15:50:11.851Z,100436.40
2018-12-10T15:52:39.038Z,100435.80
2018-12-10T15:55:06.214Z,100435.64
2018-12-10T15:57:33.369Z,100434.81
2018-12-10T16:00:00.552Z,100435.42
2018-12-10T16:02:28.143Z,100434.81
2018-12-10T16:04:55.179Z,100439.81
2018-12-10T16:07:22.191Z,100436.30
2018-12-10T16:09:50.339Z,100439.08
2018-12-10T16:12:17.344Z,100432.12
2018-12-10T16:14:44.409Z,100434.85
2018-12-10T16:17:11.853Z,100437.34
2018-12-10T16:19:38.885Z,100442.18
2018-12-10T16:22:12.879Z,100444.89
2018-12-10T16:24:39.913Z,100444.55
2018-12-10T16:27:07.101Z,100451.00
2018-12-10T16:29:34.218Z,100445.27
2018-12-10T16:32:01.282Z,100451.12
2018-12-10T16:34:30.399Z,100449.50
2018-12-10T16:36:57.585Z,100445.91
2018-12-10T16:39:24.648Z,100454.73
2018-12-10T16:41:51.670Z,100453.25
2018-12-10T16:44:18.729Z,100456.97
2018-12-10T16:46:45.735Z,100451.23
2018-12-10T16:49:12.772Z,100456.85
2018-12-10T16:51:40.751Z,100458.72
2018-12-10T16:54:07.753Z,100458.95
2018-12-10T16:56:34.798Z,100457.70
2018-12-10T16:59:08.885Z,100446.52
2018-12-10T17:01:36.134Z,100452.23
2018-12-10T17:04:03.389Z,100460.42
2018-12-10T17:06:30.430Z,100443.52
2018-12-10T17:08:57.770Z,100444.89
2018-12-10T17:11:24.814Z,100444.75
2018-12-10T17:13:52.483Z,100450.20
2018-12-10T17:16:19.919Z,100444.45
2018-12-10T17:18:47.146Z,100440.49
2018-12-10T17:21:14.305Z,100434.01
2018-12-10T17:23:41.697Z,100435.73
2018-12-10T17:26:08.705Z,100435.62
2018-12-10T17:28:35.729Z,100443.24
2018-12-10T17:31:02.906Z,100445.36
2018-12-10T17:33:30.080Z,100446.66
2018-12-10T17:35:57.102Z,100449.00
2018-12-10T17:38:24.365Z,100437.81
2018-12-10T17:40:51.386Z,100439.78
2018-12-10T17:43:18.517Z,100441.16
2018-12-10T17:45:45.534Z,100443.30
2018-12-10T17:48:12.643Z,100437.58
2018-12-10T17:50:39.666Z,100436.82
2018-12-10T17:53:06.814Z,100438.44
2018-12-10T17:55:33.962Z,100440.82
2018-12-10T17:58:01.009Z,100447.02
2018-12-10T18:00:28.130Z,100437.55
2018-12-10T18:02:55.347Z,100442.30
2018-12-10T18:05:22.441Z,100452.48
2018-12-10T18:07:49.502Z,100451.00
2018-12-10T18:10:16.558Z,100442.53
2018-12-10T18:12:44.711Z,100446.78
2018-12-10T18:15:11.751Z,100446.03
2018-12-10T18:17:38.870Z,100451.99
2018-12-10T18:20:08.717Z,100450.38
2018-12-10T18:22:36.153Z,100456.47
2018-12-10T18:25:04.337Z,100453.47
2018-12-10T18:27:31.443Z,100465.41
2018-12-10T18:29:59.135Z,100464.16
2018-12-10T18:32:26.237Z,100463.03
2018-12-10T18:34:53.366Z,100466.15
2018-12-10T18:37:20.418Z,100465.28
2018-12-10T18:39:47.726Z,100485.78
2018-12-10T18:42:15.359Z,100467.13
2018-12-10T18:44:42.915Z,100475.83
2018-12-10T18:47:09.946Z,100481.81
2018-12-10T18:49:37.012Z,100477.08
2018-12-10T18:52:05.233Z,100467.37
2018-12-10T18:54:32.250Z,100482.69
2018-12-10T18:56:59.429Z,100497.70
2018-12-10T18:59:26.778Z,100494.62
2018-12-10T19:01:53.796Z,100489.28
2018-12-10T19:04:20.801Z,100496.12
2018-12-10T19:06:48.214Z,100499.23
2018-12-10T19:09:15.867Z,100503.59
2018-12-10T19:11:43.070Z,100485.92
2018-12-10T19:14:10.374Z,100497.23
2018-12-10T19:16:37.563Z,100506.80
2018-12-10T19:19:04.638Z,100515.91
2018-12-10T19:21:31.846Z,100515.28
2018-12-10T19:23:59.058Z,100523.23
2018-12-10T19:26:26.901Z,100526.11
2018-12-10T19:28:53.938Z,100519.12
2018-12-10T19:31:21.051Z,100522.63
2018-12-10T19:33:48.079Z,100533.56
2018-12-10T19:36:15.694Z,100543.27
2018-12-10T19:38:43.914Z,100543.27
2018-12-10T19:41:10.931Z,100540.16
2018-12-10T19:43:37.952Z,100526.73
2018-12-10T19:46:05.604Z,100533.06
2018-12-10T19:48:32.706Z,100522.36
2018-12-10T19:50:59.745Z,100530.69
2018-12-10T19:53:26.817Z,100531.83
2018-12-10T19:55:53.969Z,100541.39
2018-12-10T19:58:21.005Z,100538.02
2018-12-10T20:00:48.186Z,100543.89
2018-12-10T20:03:15.549Z,100531.34
2018-12-10T20:05:48.429Z,100542.77
2018-12-10T20:08:15.470Z,100561.42
2018-12-10T20:10:42.675Z,100556.44
2018-12-10T20:13:09.690Z,100554.45
2018-12-10T20:15:36.713Z,100565.16
2018-12-10T20:18:03.803Z,100564.77
2018-12-10T20:20:30.837Z,100573.36
2018-12-10T20:22:57.880Z,100566.64
2018-12-10T20:25:25.207Z,100568.14
2018-12-10T20:27:52.404Z,100491.27
2018-12-10T20:30:19.530Z,100566.91
2018-12-10T20:32:46.652Z,100557.59
2018-12-10T20:35:13.892Z,100556.20
2018-12-10T20:37:43.459Z,100564.66
2018-12-10T20:40:10.485Z,100559.93
2018-12-10T20:42:38.011Z,100562.65
2018-12-10T20:45:06.780Z,100566.24
2018-12-10T20:47:33.793Z,100572.60
2018-12-10T20:50:00.842Z,100577.70
2018-12-10T20:52:27.890Z,100583.28
2018-12-10T20:55:02.316Z,100577.93
2018-12-10T20:57:29.554Z,100582.90
2018-12-10T20:59:56.602Z,100587.75
2018-12-10T21:02:29.209Z,100594.58
2018-12-10T21:04:53.069Z,100599.93
2018-12-10T21:07:20.229Z,100592.96
2018-12-10T21:09:47.252Z,100581.28
2018-12-10T21:12:14.274Z,100599.58
2018-12-10T21:14:41.617Z,100599.93
2018-12-10T21:17:08.770Z,100595.97
2018-12-10T21:19:35.820Z,100602.03
2018-12-10T21:22:03.255Z,100604.53
2018-12-10T21:24:30.316Z,100601.66
2018-12-10T21:26:57.389Z,100606.41
2018-12-10T21:29:24.507Z,100599.20
2018-12-10T21:31:51.538Z,100613.78
2018-12-10T21:34:18.563Z,100605.53
2018-12-10T21:36:45.727Z,100605.93
2018-12-10T21:39:12.793Z,100603.34
2018-12-10T21:41:39.822Z,100609.30
2018-12-10T21:44:06.969Z,100607.92
2018-12-10T21:46:36.214Z,100613.17
2018-12-10T21:49:03.395Z,100607.94
2018-12-10T21:51:30.542Z,100598.86
2018-12-10T21:53:57.555Z,100598.48
2018-12-10T21:56:24.700Z,100606.44
2018-12-10T21:58:51.717Z,100602.36
2018-12-10T22:01:19.183Z,100611.92
2018-12-10T22:03:46.339Z,100602.73
2018-12-10T22:06:13.466Z,100604.86
2018-12-10T22:08:40.734Z,100602.34
2018-12-10T22:11:07.870Z,100605.70
2018-12-10T22:13:34.910Z,100606.10
2018-12-10T22:16:02.394Z,100604.22
2018-12-10T22:18:29.461Z,100594.64
2018-12-10T22:20:56.534Z,100603.84
2018-12-10T22:23:23.594Z,100602.73
2018-12-10T22:25:50.631Z,100596.03
2018-12-10T22:28:19.239Z,100598.52
2018-12-10T22:30:46.547Z,100606.45
2018-12-10T22:33:13.581Z,100605.97
2018-12-10T22:35:40.608Z,100599.13
2018-12-10T22:38:07.655Z,100609.20
2018-12-10T22:40:34.729Z,100607.45
2018-12-10T22:43:01.760Z,100614.80
2018-12-10T22:45:29.138Z,100625.52
2018-12-10T22:47:56.298Z,100624.01
2018-12-10T22:50:23.407Z,100634.81
2018-12-10T22:52:50.415Z,100630.62
2018-12-10T22:55:17.587Z,100640.18
2018-12-10T22:57:44.628Z,100637.31
2018-12-10T23:00:12.723Z,100637.69
2018-12-10T23:02:41.827Z,100639.81
2018-12-10T23:05:08.861Z,100640.19
2018-12-10T23:07:37.923Z,100647.02
2018-12-10T23:10:05.081Z,100638.06
2018-12-10T23:12:32.138Z,100642.55
2018-12-10T23:14:59.578Z,100648.02
2018-12-10T23:17:26.693Z,100649.77
2018-12-10T23:19:54.037Z,100649.26
2018-12-10T23:22:21.106Z,100654.98
2018-12-10T23:24:48.361Z,100652.11
2018-12-10T23:27:15.753Z,100653.74
2018-12-10T23:29:42.854Z,100656.61
2018-12-10T23:32:10.019Z,100665.20
2018-12-10T23:34:37.511Z,100663.70
2018-12-10T23:37:04.886Z,100661.47
2018-12-10T23:39:32.049Z,100664.19
2018-12-10T23:41:59.375Z,100665.20
2018-12-10T23:44:32.374Z,100671.55
2018-12-10T23:47:16.559Z,100669.67
2018-12-10T23:49:43.598Z,100685.97
2018-12-10T23:52:11.660Z,100681.85
2018-12-10T23:54:39.182Z,100687.20
2018-12-10T23:57:06.500Z,100686.58
2018-12-10T23:59:33.861Z,100676.89
