createdAt,value
2022-08-10T00:01:54.622Z,27.09
2022-08-10T00:04:24.196Z,27.17
2022-08-10T00:06:53.651Z,27.07
2022-08-10T00:09:22.945Z,26.94
2022-08-10T00:11:50.636Z,26.90
2022-08-10T00:14:18.926Z,26.94
2022-08-10T00:16:47.305Z,26.93
2022-08-10T00:19:17.374Z,26.99
2022-08-10T00:21:47.451Z,26.96
2022-08-10T00:24:15.817Z,26.97
2022-08-10T00:27:52.144Z,26.99
2022-08-10T00:29:32.038Z,27.05
2022-08-10T00:31:59.837Z,27.02
2022-08-10T00:34:29.431Z,26.79
2022-08-10T00:36:57.566Z,26.75
2022-08-10T00:39:26.145Z,26.61
2022-08-10T00:42:02.169Z,26.62
2022-08-10T00:44:40.482Z,26.65
2022-08-10T00:47:22.682Z,26.70
2022-08-10T00:49:59.596Z,26.81
2022-08-10T00:52:29.749Z,26.88
2022-08-10T00:54:59.379Z,27.03
2022-08-10T00:57:27.817Z,26.92
2022-08-10T00:59:58.896Z,26.98
2022-08-10T01:02:30.327Z,27.01
2022-08-10T01:05:04.440Z,27.06
2022-08-10T01:07:56.212Z,27.03
2022-08-10T01:10:53.608Z,27.08
2022-08-10T01:13:32.737Z,27.04
2022-08-10T01:16:13.370Z,26.99
2022-08-10T01:18:48.179Z,27.03
2022-08-10T01:21:54.167Z,26.84
2022-08-10T01:24:51.310Z,26.85
2022-08-10T01:27:18.584Z,26.88
2022-08-10T01:30:08.729Z,26.87
2022-08-10T01:32:50.644Z,26.83
2022-08-10T01:35:27.554Z,26.74
2022-08-10T01:38:21.385Z,26.71
2022-08-10T01:41:11.894Z,26.79
2022-08-10T01:43:43.899Z,26.73
2022-08-10T01:46:14.908Z,26.82
2022-08-10T01:48:50.379Z,26.78
2022-08-10T01:51:23.684Z,26.78
2022-08-10T01:53:58.163Z,26.76
2022-08-10T01:56:30.736Z,26.71
2022-08-10T01:59:02.731Z,26.61
2022-08-10T02:01:35.787Z,26.56
2022-08-10T02:04:07.284Z,26.58
2022-08-10T02:06:47.488Z,26.45
2022-08-10T02:09:26.688Z,26.44
2022-08-10T02:12:07.123Z,26.35
2022-08-10T02:14:40.630Z,26.36
2022-08-10T02:17:57.874Z,26.38
2022-08-10T02:20:06.548Z,26.38
2022-08-10T02:22:38.870Z,26.44
2022-08-10T02:25:08.904Z,26.42
2022-08-10T02:27:38.334Z,26.45
2022-08-10T02:30:08.398Z,26.37
2022-08-10T02:32:38.628Z,26.25
2022-08-10T02:35:19.424Z,26.26
2022-08-10T02:37:53.165Z,26.32
2022-08-10T02:45:08.286Z,26.33
2022-08-10T02:45:19.722Z,26.28
2022-08-10T02:46:29.543Z,26.19
2022-08-10T02:49:05.168Z,26.23
2022-08-10T02:52:06.611Z,26.17
2022-08-10T02:54:37.296Z,26.13
2022-08-10T02:57:25.091Z,26.21
2022-08-10T02:59:55.725Z,26.13
2022-08-10T03:02:27.984Z,26.17
2022-08-10T03:05:03.261Z,26.07
2022-08-10T03:07:43.886Z,26.14
2022-08-10T03:10:34.223Z,26.20
2022-08-10T03:13:05.376Z,26.23
2022-08-10T03:15:35.209Z,26.13
2022-08-10T03:18:05.557Z,26.06
2022-08-10T03:20:40.424Z,25.98
2022-08-10T03:23:16.811Z,25.92
2022-08-10T03:25:53.691Z,25.99
2022-08-10T03:28:32.785Z,26.01
2022-08-10T03:31:01.766Z,25.99
2022-08-10T03:33:33.624Z,25.94
2022-08-10T03:36:43.507Z,25.92
2022-08-10T03:38:51.934Z,25.98
2022-08-10T03:41:26.633Z,25.89
2022-08-10T03:43:59.935Z,25.83
2022-08-10T03:50:27.745Z,25.87
2022-08-10T03:53:02.879Z,25.95
2022-08-10T03:56:28.562Z,25.95
2022-08-10T03:58:20.583Z,25.93
2022-08-10T04:00:51.248Z,25.94
2022-08-10T04:03:20.761Z,25.95
2022-08-10T04:05:48.616Z,26.07
2022-08-10T04:08:16.727Z,26.13
2022-08-10T04:10:44.304Z,26.13
2022-08-10T04:13:12.324Z,26.06
2022-08-10T04:15:39.920Z,26.16
2022-08-10T04:18:07.488Z,26.20
2022-08-10T04:20:53.374Z,26.15
2022-08-10T04:23:25.480Z,26.13
2022-08-10T04:25:54.328Z,25.99
2022-08-10T04:28:22.787Z,26.06
2022-08-10T04:30:52.842Z,26.24
2022-08-10T04:33:22.781Z,26.06
2022-08-10T04:35:53.309Z,26.11
2022-08-10T04:38:23.596Z,26.16
2022-08-10T04:40:51.847Z,26.11
2022-08-10T04:43:20.163Z,26.25
2022-08-10T04:45:51.717Z,26.21
2022-08-10T04:48:40.781Z,26.35
2022-08-10T04:51:17.638Z,26.29
2022-08-10T04:54:02.653Z,26.35
2022-08-10T04:56:32.404Z,26.36
2022-08-10T04:59:00.990Z,26.39
2022-08-10T05:02:22.399Z,26.65
2022-08-10T05:04:35.955Z,26.56
2022-08-10T05:07:10.824Z,26.50
2022-08-10T05:10:01.359Z,26.72
2022-08-10T05:12:27.898Z,26.75
2022-08-10T05:14:55.604Z,26.89
2022-08-10T05:17:24.782Z,27.07
2022-08-10T05:20:05.034Z,27.07
2022-08-10T05:22:42.447Z,26.85
2022-08-10T05:25:15.270Z,26.94
2022-08-10T05:27:44.009Z,27.01
2022-08-10T05:30:15.727Z,26.97
2022-08-10T05:32:56.080Z,26.85
2022-08-10T05:35:28.125Z,27.05
2022-08-10T05:38:11.629Z,26.84
2022-08-10T05:40:47.300Z,27.14
2022-08-10T05:43:22.026Z,27.31
2022-08-10T05:46:18.650Z,27.19
2022-08-10T05:48:58.792Z,27.02
2022-08-10T05:51:29.884Z,27.14
2022-08-10T05:54:04.731Z,27.43
2022-08-10T05:56:54.870Z,27.51
2022-08-10T06:00:32.896Z,27.50
2022-08-10T06:02:34.986Z,27.53
2022-08-10T06:05:10.017Z,27.94
2022-08-10T06:07:41.574Z,28.10
2022-08-10T06:10:13.802Z,28.21
2022-08-10T06:12:55.280Z,28.06
2022-08-10T06:15:43.343Z,28.28
2022-08-10T06:18:17.098Z,28.07
2022-08-10T06:20:46.317Z,27.61
2022-08-10T06:23:14.791Z,27.80
2022-08-10T06:26:10.671Z,27.82
2022-08-10T06:28:34.669Z,27.75
2022-08-10T06:31:04.743Z,27.94
2022-08-10T06:33:36.258Z,27.87
2022-08-10T06:36:07.767Z,27.94
2022-08-10T06:38:39.813Z,27.76
2022-08-10T06:41:19.989Z,27.52
2022-08-10T06:43:55.988Z,27.61
2022-08-10T06:46:26.430Z,27.70
2022-08-10T06:48:59.193Z,27.54
2022-08-10T06:51:34.767Z,27.73
2022-08-10T06:54:14.707Z,27.62
2022-08-10T06:57:01.659Z,27.86
2022-08-10T06:59:45.541Z,27.91
2022-08-10T07:02:21.194Z,27.77
2022-08-10T07:04:55.536Z,28.09
2022-08-10T07:07:27.920Z,28.21
2022-08-10T07:09:57.920Z,28.11
2022-08-10T07:12:27.508Z,28.27
2022-08-10T07:14:57.434Z,28.67
2022-08-10T07:17:26.934Z,28.50
2022-08-10T07:19:59.980Z,28.48
2022-08-10T07:23:27.212Z,28.67
2022-08-10T07:25:25.237Z,28.42
2022-08-10T07:27:59.932Z,28.18
2022-08-10T07:30:32.923Z,28.48
2022-08-10T07:33:02.094Z,28.51
2022-08-10T07:35:41.410Z,28.78
2022-08-10T07:38:19.863Z,28.65
2022-08-10T07:40:50.371Z,28.77
2022-08-10T07:43:22.408Z,28.94
2022-08-10T07:45:50.989Z,28.61
2022-08-10T07:48:33.071Z,28.73
2022-08-10T07:51:03.599Z,28.40
2022-08-10T07:53:38.488Z,28.43
2022-08-10T07:56:21.281Z,28.58
2022-08-10T07:59:04.941Z,28.99
2022-08-10T08:01:35.925Z,28.92
2022-08-10T08:04:11.807Z,28.98
2022-08-10T08:06:41.810Z,29.24
2022-08-10T08:09:11.222Z,29.23
2022-08-10T08:11:42.636Z,29.39
2022-08-10T08:14:11.899Z,29.22
2022-08-10T08:16:44.075Z,29.43
2022-08-10T08:19:37.494Z,29.28
2022-08-10T08:24:05.431Z,29.07
2022-08-10T08:24:52.464Z,28.87
2022-08-10T08:27:21.804Z,29.04
2022-08-10T08:29:51.243Z,29.03
2022-08-10T08:32:24.307Z,29.11
2022-08-10T08:34:59.981Z,29.52
2022-08-10T08:38:31.445Z,29.48
2022-08-10T08:40:33.855Z,29.84
2022-08-10T08:43:15.730Z,29.88
2022-08-10T08:46:01.778Z,30.03
2022-08-10T08:48:59.871Z,30.30
2022-08-10T08:52:09.514Z,30.41
2022-08-10T08:54:51.578Z,30.26
2022-08-10T08:57:51.182Z,30.33
2022-08-10T09:00:48.545Z,30.63
2022-08-10T09:03:51.858Z,30.58
2022-08-10T09:06:37.230Z,30.36
2022-08-10T09:09:45.229Z,30.57
2022-08-10T09:12:41.166Z,30.52
2022-08-10T09:15:40.789Z,30.82
2022-08-10T09:18:42.051Z,30.90
2022-08-10T09:21:58.579Z,31.20
2022-08-10T09:24:53.890Z,30.94
2022-08-10T09:27:26.565Z,31.34
2022-08-10T09:29:58.299Z,31.70
2022-08-10T09:36:15.857Z,31.56
2022-08-10T09:36:25.145Z,31.77
2022-08-10T09:39:03.534Z,31.64
2022-08-10T09:42:05.925Z,31.56
2022-08-10T09:45:02.982Z,31.99
2022-08-10T09:48:02.003Z,31.97
2022-08-10T09:51:34.539Z,32.04
2022-08-10T09:53:52.975Z,32.07
2022-08-10T09:56:41.199Z,32.84
2022-08-10T09:59:26.938Z,33.48
2022-08-10T10:02:13.365Z,34.32
2022-08-10T10:05:05.117Z,35.31
2022-08-10T10:07:38.474Z,35.10
2022-08-10T10:10:30.609Z,35.56
2022-08-10T10:13:18.338Z,35.74
2022-08-10T10:16:28.650Z,35.56
2022-08-10T10:19:15.539Z,36.56
2022-08-10T10:22:26.011Z,36.21
2022-08-10T10:25:19.981Z,36.59
2022-08-10T10:28:10.548Z,37.14
2022-08-10T10:30:53.072Z,37.55
2022-08-10T10:33:36.837Z,36.54
2022-08-10T10:36:07.868Z,37.19
2022-08-10T10:38:38.224Z,38.19
2022-08-10T10:41:20.239Z,38.23
2022-08-10T10:44:12.556Z,37.14
2022-08-10T10:47:09.601Z,38.51
2022-08-10T10:49:59.224Z,37.61
2022-08-10T10:52:58.307Z,38.69
2022-08-10T10:56:13.787Z,38.83
2022-08-10T10:58:28.797Z,38.80
2022-08-10T11:01:21.336Z,38.71
2022-08-10T11:04:01.186Z,38.74
2022-08-10T11:06:47.730Z,39.53
2022-08-10T11:10:09.792Z,40.08
2022-08-10T11:12:26.218Z,39.75
2022-08-10T11:15:22.337Z,41.07
2022-08-10T11:17:57.040Z,41.04
2022-08-10T11:20:33.494Z,42.28
2022-08-10T11:23:28.581Z,41.97
2022-08-10T11:26:04.512Z,41.79
2022-08-10T11:29:01.130Z,39.49
2022-08-10T11:31:56.251Z,40.93
2022-08-10T11:34:48.367Z,40.68
2022-08-10T11:38:28.631Z,41.55
2022-08-10T11:40:36.632Z,41.66
2022-08-10T11:43:07.740Z,41.50
2022-08-10T11:45:37.646Z,41.56
2022-08-10T11:48:54.360Z,42.50
2022-08-10T11:51:58.500Z,41.32
2022-08-10T11:54:43.765Z,41.90
2022-08-10T11:57:12.440Z,43.50
2022-08-10T11:59:57.867Z,41.95
2022-08-10T12:02:31.988Z,42.51
2022-08-10T12:05:12.582Z,43.99
2022-08-10T12:10:04.071Z,41.54
2022-08-10T12:10:40.745Z,41.99
2022-08-10T12:13:15.281Z,39.95
2022-08-10T12:16:05.115Z,40.81
2022-08-10T12:18:46.299Z,41.53
2022-08-10T12:21:39.664Z,40.80
2022-08-10T12:24:20.480Z,41.47
2022-08-10T12:27:20.440Z,42.13
2022-08-10T12:30:02.053Z,41.30
2022-08-10T12:32:46.286Z,43.02
2022-08-10T12:35:26.039Z,41.63
2022-08-10T12:38:09.003Z,40.85
2022-08-10T12:40:44.836Z,39.65
2022-08-10T12:44:06.947Z,40.61
2022-08-10T12:46:32.675Z,41.82
2022-08-10T12:49:21.490Z,42.25
2022-08-10T12:52:05.420Z,42.95
2022-08-10T12:54:38.155Z,43.38
2022-08-10T12:57:08.564Z,43.40
2022-08-10T12:59:43.829Z,43.32
2022-08-10T13:02:31.828Z,42.17
2022-08-10T13:05:04.654Z,43.95
2022-08-10T13:08:03.497Z,43.74
2022-08-10T13:10:24.381Z,43.37
2022-08-10T13:12:56.379Z,44.93
2022-08-10T13:15:48.541Z,43.83
2022-08-10T13:18:26.747Z,44.34
2022-08-10T13:21:00.496Z,46.35
2022-08-10T13:23:30.427Z,46.47
2022-08-10T13:26:01.621Z,46.53
2022-08-10T13:28:45.625Z,46.99
2022-08-10T13:31:18.723Z,46.96
2022-08-10T13:34:40.107Z,47.38
2022-08-10T13:36:41.703Z,47.26
2022-08-10T13:39:12.400Z,46.13
2022-08-10T13:41:44.259Z,46.23
2022-08-10T13:44:16.082Z,44.60
2022-08-10T13:46:51.306Z,45.85
2022-08-10T13:49:22.106Z,47.90
2022-08-10T13:51:56.850Z,48.59
2022-08-10T13:54:39.204Z,49.00
2022-08-10T13:57:07.678Z,46.45
2022-08-10T14:00:36.182Z,46.32
2022-08-10T14:02:45.505Z,46.52
2022-08-10T14:05:14.607Z,46.53
2022-08-10T14:08:00.242Z,46.57
2022-08-10T14:11:09.384Z,47.04
2022-08-10T14:13:27.839Z,47.00
2022-08-10T14:15:57.645Z,47.11
2022-08-10T14:18:26.557Z,45.76
2022-08-10T14:20:58.594Z,47.22
2022-08-10T14:23:28.067Z,47.59
2022-08-10T14:26:08.785Z,47.97
2022-08-10T14:28:41.842Z,48.07
2022-08-10T14:31:18.646Z,46.63
2022-08-10T14:33:55.382Z,47.96
2022-08-10T14:36:31.442Z,46.59
2022-08-10T14:39:02.883Z,47.01
2022-08-10T14:42:02.803Z,47.18
2022-08-10T14:44:22.139Z,49.07
2022-08-10T14:46:55.853Z,48.97
2022-08-10T14:49:27.325Z,48.28
2022-08-10T14:52:02.633Z,47.29
2022-08-10T14:54:33.701Z,48.22
2022-08-10T14:57:11.881Z,49.41
2022-08-10T15:00:25.382Z,48.86
2022-08-10T15:02:55.863Z,49.18
2022-08-10T15:05:35.980Z,48.43
2022-08-10T15:08:10.067Z,48.57
2022-08-10T15:10:38.901Z,48.73
2022-08-10T15:13:33.857Z,49.21
2022-08-10T15:16:13.577Z,50.23
2022-08-10T15:18:58.482Z,48.67
2022-08-10T15:21:35.660Z,48.91
2022-08-10T15:24:37.057Z,48.35
2022-08-10T15:27:09.246Z,48.92
2022-08-10T15:29:57.551Z,47.80
2022-08-10T15:32:55.996Z,47.68
2022-08-10T15:35:45.330Z,46.97
2022-08-10T15:38:18.577Z,47.46
2022-08-10T15:40:56.829Z,46.97
2022-08-10T15:43:27.621Z,47.46
2022-08-10T15:46:15.737Z,45.63
2022-08-10T15:48:59.919Z,47.79
2022-08-10T15:51:54.232Z,48.39
2022-08-10T15:54:38.396Z,45.34
2022-08-10T15:57:13.521Z,45.15
2022-08-10T15:59:47.784Z,46.40
2022-08-10T16:02:26.198Z,46.29
2022-08-10T16:05:06.701Z,44.34
2022-08-10T16:07:45.758Z,44.84
2022-08-10T16:10:25.327Z,45.27
2022-08-10T16:13:50.807Z,45.35
2022-08-10T16:15:56.038Z,44.59
2022-08-10T16:18:29.727Z,45.58
2022-08-10T16:21:05.718Z,44.77
2022-08-10T16:23:36.665Z,43.76
2022-08-10T16:26:17.575Z,44.08
2022-08-10T16:28:50.649Z,43.99
2022-08-10T16:31:22.641Z,44.84
2022-08-10T16:33:55.117Z,42.84
2022-08-10T16:36:44.982Z,42.40
2022-08-10T16:39:58.443Z,42.50
2022-08-10T16:42:15.394Z,41.23
2022-08-10T16:45:01.458Z,41.30
2022-08-10T16:47:32.707Z,42.34
2022-08-10T16:50:05.097Z,43.66
2022-08-10T16:52:34.386Z,42.10
2022-08-10T16:55:17.103Z,42.83
2022-08-10T16:57:55.999Z,42.86
2022-08-10T17:00:25.888Z,43.04
2022-08-10T17:03:22.862Z,42.64
2022-08-10T17:06:03.524Z,40.63
2022-08-10T17:08:51.701Z,38.05
2022-08-10T17:11:22.272Z,36.19
2022-08-10T17:13:50.052Z,36.96
2022-08-10T17:16:17.952Z,38.09
2022-08-10T17:18:48.271Z,38.47
2022-08-10T17:21:22.452Z,38.20
2022-08-10T17:23:53.875Z,38.41
2022-08-10T17:26:37.050Z,37.54
2022-08-10T17:29:17.487Z,38.30
2022-08-10T17:32:08.623Z,37.32
2022-08-10T17:34:50.074Z,37.21
2022-08-10T17:37:21.006Z,36.66
2022-08-10T17:39:55.091Z,35.32
2022-08-10T17:42:25.579Z,34.79
2022-08-10T17:44:54.805Z,34.16
2022-08-10T17:47:27.301Z,33.78
2022-08-10T17:49:57.127Z,33.50
2022-08-10T17:52:32.128Z,33.39
2022-08-10T17:55:04.839Z,32.91
2022-08-10T17:57:39.329Z,32.29
2022-08-10T18:00:15.828Z,32.39
2022-08-10T18:02:46.407Z,31.97
2022-08-10T18:05:15.474Z,31.81
2022-08-10T18:07:50.586Z,31.62
2022-08-10T18:10:21.329Z,31.67
2022-08-10T18:12:56.937Z,31.59
2022-08-10T18:15:27.723Z,31.57
2022-08-10T18:18:00.310Z,31.47
2022-08-10T18:20:36.154Z,31.39
2022-08-10T18:23:05.072Z,31.33
2022-08-10T18:25:36.585Z,31.03
2022-08-10T18:28:09.705Z,30.81
2022-08-10T18:30:45.824Z,30.71
2022-08-10T18:33:16.016Z,30.75
2022-08-10T18:35:45.717Z,30.86
2022-08-10T18:38:16.025Z,30.83
2022-08-10T18:40:51.277Z,30.72
2022-08-10T18:44:10.138Z,30.52
2022-08-10T18:46:17.447Z,30.53
2022-08-10T18:48:52.443Z,30.47
2022-08-10T18:51:26.093Z,30.32
2022-08-10T18:54:07.824Z,30.05
2022-08-10T18:56:58.021Z,29.82
2022-08-10T19:00:08.447Z,29.72
2022-08-10T19:02:54.827Z,29.58
2022-08-10T19:05:31.491Z,29.59
2022-08-10T19:08:30.662Z,29.54
2022-08-10T19:11:05.442Z,29.50
2022-08-10T19:13:40.179Z,29.48
2022-08-10T19:16:35.753Z,29.42
2022-08-10T19:19:25.660Z,29.26
2022-08-10T19:22:07.295Z,29.08
2022-08-10T19:24:44.955Z,29.19
2022-08-10T19:27:35.056Z,29.14
2022-08-10T19:30:13.392Z,29.09
2022-08-10T19:33:04.873Z,29.08
2022-08-10T19:36:11.652Z,29.21
2022-08-10T19:39:01.054Z,29.28
2022-08-10T19:41:45.008Z,29.41
2022-08-10T19:44:22.520Z,29.42
2022-08-10T19:47:27.307Z,29.37
2022-08-10T19:50:11.675Z,29.16
2022-08-10T19:52:49.850Z,29.06
2022-08-10T19:55:20.843Z,28.90
2022-08-10T19:58:02.119Z,28.88
2022-08-10T20:00:54.719Z,28.59
2022-08-10T20:03:29.325Z,28.48
2022-08-10T20:06:20.603Z,28.75
2022-08-10T20:09:14.985Z,28.90
2022-08-10T20:12:03.203Z,28.66
2022-08-10T20:14:42.740Z,28.68
2022-08-10T20:17:27.796Z,28.55
2022-08-10T20:20:35.482Z,28.42
2022-08-10T20:23:19.211Z,28.61
2022-08-10T20:26:10.876Z,28.66
2022-08-10T20:28:57.904Z,28.73
2022-08-10T20:31:56.247Z,28.59
2022-08-10T20:34:28.747Z,28.39
2022-08-10T20:37:09.810Z,28.40
2022-08-10T20:40:14.562Z,28.29
2022-08-10T20:43:08.808Z,28.06
2022-08-10T20:46:08.011Z,28.21
2022-08-10T20:48:49.554Z,28.09
2022-08-10T20:51:58.224Z,28.08
2022-08-10T20:54:15.909Z,28.18
2022-08-10T20:57:54.526Z,27.98
2022-08-10T21:00:42.669Z,28.06
2022-08-10T21:03:31.890Z,28.23
2022-08-10T21:06:43.347Z,28.36
2022-08-10T21:09:14.925Z,28.41
2022-08-10T21:12:17.733Z,28.53
2022-08-10T21:15:14.650Z,28.47
2022-08-10T21:17:48.829Z,28.26
2022-08-10T21:20:47.027Z,28.06
2022-08-10T21:23:17.867Z,28.03
2022-08-10T21:26:07.580Z,28.11
2022-08-10T21:29:21.368Z,28.31
2022-08-10T21:32:11.124Z,28.49
2022-08-10T21:34:55.355Z,28.55
2022-08-10T21:37:56.474Z,28.52
2022-08-10T21:40:37.472Z,28.55
2022-08-10T21:44:04.497Z,28.33
2022-08-10T21:47:40.013Z,28.31
2022-08-10T21:50:28.803Z,28.33
2022-08-10T21:53:48.325Z,28.20
2022-08-10T21:56:46.916Z,28.10
2022-08-10T21:59:58.874Z,27.97
2022-08-10T22:02:50.172Z,27.90
2022-08-10T22:05:46.966Z,27.80
2022-08-10T22:08:37.444Z,27.76
2022-08-10T22:11:29.273Z,28.03
2022-08-10T22:14:16.219Z,28.19
2022-08-10T22:18:00.267Z,28.20
2022-08-10T22:20:30.519Z,28.23
2022-08-10T22:23:19.613Z,28.10
2022-08-10T22:26:36.774Z,27.98
2022-08-10T22:29:42.829Z,27.74
2022-08-10T22:32:55.344Z,27.75
2022-08-10T22:36:11.612Z,27.49
2022-08-10T22:39:10.836Z,27.35
2022-08-10T22:42:29.595Z,27.09
2022-08-10T22:45:37.394Z,27.02
2022-08-10T22:48:25.383Z,27.07
2022-08-10T22:50:56.789Z,26.94
2022-08-10T22:53:53.568Z,26.96
2022-08-10T22:56:41.127Z,26.79
2022-08-10T22:59:11.140Z,26.83
2022-08-10T23:02:10.053Z,26.96
2022-08-10T23:04:45.172Z,26.71
2022-08-10T23:07:26.751Z,26.62
2022-08-10T23:09:59.988Z,26.60
2022-08-10T23:12:36.326Z,26.62
2022-08-10T23:15:26.756Z,26.64
2022-08-10T23:18:16.194Z,26.70
2022-08-10T23:20:45.733Z,26.67
2022-08-10T23:23:23.876Z,26.84
2022-08-10T23:25:57.379Z,26.82
2022-08-10T23:28:58.615Z,26.93
2022-08-10T23:32:01.057Z,26.98
2022-08-10T23:34:07.696Z,27.00
2022-08-10T23:36:39.464Z,26.88
2022-08-10T23:39:26.687Z,26.97
2022-08-10T23:42:04.581Z,27.02
2022-08-10T23:44:45.300Z,26.90
2022-08-10T23:47:18.206Z,26.90
2022-08-10T23:49:49.220Z,27.04
2022-08-10T23:52:26.631Z,27.02
2022-08-10T23:54:57.411Z,26.98
2022-08-10T23:57:28.050Z,26.99
