createdAt,value
2017-12-30T07:49:55.822Z,9.88
2017-12-30T07:52:23.678Z,4.25
2017-12-30T07:54:51.702Z,5.25
2017-12-30T07:57:19.774Z,4.43
2017-12-30T07:59:47.890Z,5.22
2017-12-30T08:02:16.012Z,4.55
2017-12-30T08:04:44.145Z,5.10
2017-12-30T08:07:12.206Z,6.15
2017-12-30T08:09:41.262Z,6.82
2017-12-30T08:12:09.241Z,7.12
2017-12-30T08:14:37.277Z,7.95
2017-12-30T08:17:05.212Z,8.32
2017-12-30T08:19:33.979Z,7.80
2017-12-30T08:22:01.958Z,7.60
2017-12-30T08:24:29.895Z,9.45
2017-12-30T08:26:57.945Z,9.82
2017-12-30T08:29:25.915Z,7.72
2017-12-30T08:31:53.960Z,8.18
2017-12-30T08:34:22.047Z,7.65
2017-12-30T08:36:50.224Z,8.00
2017-12-30T08:39:18.292Z,8.40
2017-12-30T08:41:46.490Z,7.45
2017-12-30T08:44:14.574Z,5.45
2017-12-30T08:46:42.675Z,5.20
2017-12-30T08:49:10.620Z,4.72
2017-12-30T08:51:38.660Z,4.12
2017-12-30T08:54:06.683Z,4.47
2017-12-30T08:56:34.736Z,5.00
2017-12-30T08:59:02.701Z,5.80
2017-12-30T09:01:30.846Z,5.20
2017-12-30T09:03:58.839Z,5.47
2017-12-30T09:06:26.900Z,4.72
2017-12-30T09:08:54.889Z,4.53
2017-12-30T09:11:22.985Z,4.10
2017-12-30T09:13:50.913Z,5.00
2017-12-30T09:16:18.977Z,4.70
2017-12-30T09:18:47.018Z,3.72
2017-12-30T09:21:14.940Z,4.22
2017-12-30T09:23:42.884Z,3.65
2017-12-30T09:26:10.839Z,3.97
2017-12-30T09:28:38.886Z,3.45
2017-12-30T09:31:06.896Z,4.55
2017-12-30T09:33:34.868Z,4.22
2017-12-30T09:36:02.875Z,4.20
2017-12-30T09:51:36.380Z,3.55
2017-12-30T09:54:04.580Z,3.53
2017-12-30T09:56:32.779Z,3.83
2017-12-30T09:59:00.876Z,2.83
2017-12-30T10:01:29.056Z,2.67
2017-12-30T10:03:57.355Z,2.80
2017-12-30T10:06:25.563Z,2.58
2017-12-30T10:08:53.550Z,2.37
2017-12-30T10:11:21.730Z,3.20
2017-12-30T10:13:50.023Z,2.97
2017-12-30T10:16:18.335Z,2.55
2017-12-30T10:18:46.740Z,2.50
2017-12-30T10:21:14.915Z,2.65
2017-12-30T10:23:43.025Z,2.50
2017-12-30T10:26:12.239Z,2.50
2017-12-30T10:28:40.322Z,2.62
2017-12-30T10:31:08.523Z,2.85
2017-12-30T10:33:36.615Z,2.60
2017-12-30T10:36:04.810Z,2.55
2017-12-30T10:38:33.000Z,2.70
2017-12-30T10:41:01.102Z,2.10
2017-12-30T10:43:29.287Z,2.03
2017-12-30T10:45:57.681Z,3.10
2017-12-30T10:48:25.879Z,2.33
2017-12-30T10:50:54.183Z,2.85
2017-12-30T10:53:22.473Z,3.40
2017-12-30T10:55:50.873Z,3.35
2017-12-30T10:58:19.162Z,3.70
2017-12-30T11:00:47.454Z,2.30
2017-12-30T11:03:16.162Z,2.60
2017-12-30T11:05:44.373Z,2.95
2017-12-30T11:08:12.461Z,2.30
2017-12-30T11:10:40.547Z,2.85
2017-12-30T11:13:09.460Z,2.35
2017-12-30T11:15:37.657Z,2.40
2017-12-30T11:18:05.740Z,3.40
2017-12-30T11:20:33.943Z,2.50
2017-12-30T11:23:02.143Z,2.25
2017-12-30T11:25:30.215Z,2.70
2017-12-30T11:27:58.425Z,3.12
2017-12-30T11:30:26.537Z,3.58
2017-12-30T11:32:54.724Z,3.22
2017-12-30T11:35:22.995Z,3.70
2017-12-30T11:37:51.205Z,3.65
2017-12-30T11:40:19.487Z,4.50
2017-12-30T11:42:47.786Z,2.70
2017-12-30T11:45:15.894Z,3.72
2017-12-30T11:47:44.074Z,3.20
2017-12-30T11:50:12.274Z,3.05
2017-12-30T11:52:40.477Z,2.90
2017-12-30T11:55:08.676Z,3.25
2017-12-30T11:57:37.258Z,2.55
2017-12-30T12:00:05.357Z,3.33
2017-12-30T12:02:33.558Z,3.35
2017-12-30T12:05:01.756Z,2.85
2017-12-30T12:07:29.946Z,2.42
2017-12-30T12:09:58.690Z,2.45
2017-12-30T12:12:26.837Z,2.95
2017-12-30T12:14:55.127Z,2.47
2017-12-30T12:17:23.337Z,3.30
2017-12-30T12:19:51.523Z,2.80
2017-12-30T12:22:19.817Z,2.75
2017-12-30T12:24:48.019Z,2.83
2017-12-30T12:27:16.203Z,2.70
2017-12-30T12:29:45.135Z,2.70
2017-12-30T12:32:13.314Z,3.08
2017-12-30T12:34:41.521Z,2.72
2017-12-30T12:37:09.697Z,2.95
2017-12-30T12:39:37.901Z,3.75
2017-12-30T12:42:06.099Z,2.58
2017-12-30T12:44:34.297Z,2.95
2017-12-30T12:47:02.490Z,3.00
2017-12-30T12:49:30.585Z,2.67
2017-12-30T12:51:58.702Z,3.10
2017-12-30T12:54:26.861Z,2.33
2017-12-30T12:56:55.155Z,2.47
2017-12-30T12:59:23.342Z,1.98
2017-12-30T13:01:51.509Z,2.33
2017-12-30T13:04:19.659Z,2.60
2017-12-30T13:06:47.939Z,3.17
2017-12-30T13:09:16.121Z,4.05
2017-12-30T13:11:44.321Z,3.20
2017-12-30T13:14:12.621Z,2.47
2017-12-30T13:16:40.813Z,2.45
2017-12-30T13:19:08.915Z,2.40
2017-12-30T13:21:36.999Z,2.00
2017-12-30T13:24:06.219Z,2.12
2017-12-30T13:26:34.398Z,2.80
2017-12-30T13:29:02.598Z,2.25
2017-12-30T13:31:30.795Z,3.15
2017-12-30T13:33:58.933Z,3.03
2017-12-30T13:36:26.981Z,2.70
2017-12-30T13:38:55.181Z,2.75
2017-12-30T13:41:23.277Z,2.95
2017-12-30T13:43:51.662Z,2.78
2017-12-30T13:46:19.764Z,2.67
2017-12-30T13:48:47.964Z,2.65
2017-12-30T13:51:16.137Z,2.67
2017-12-30T13:53:44.337Z,2.33
2017-12-30T13:56:12.531Z,2.53
2017-12-30T13:58:40.629Z,2.60
2017-12-30T14:01:08.720Z,3.78
2017-12-30T14:03:36.816Z,3.08
2017-12-30T14:06:05.007Z,3.08
2017-12-30T14:08:33.209Z,2.53
2017-12-30T14:11:01.298Z,3.12
2017-12-30T14:13:29.481Z,3.30
2017-12-30T14:15:57.695Z,3.80
2017-12-30T14:18:25.880Z,3.08
2017-12-30T14:20:53.969Z,3.12
2017-12-30T14:23:22.174Z,3.33
2017-12-30T14:25:50.366Z,4.22
2017-12-30T14:28:18.549Z,3.78
2017-12-30T14:30:46.852Z,2.83
2017-12-30T14:33:15.044Z,2.95
2017-12-30T14:35:43.227Z,3.60
2017-12-30T14:38:11.445Z,4.07
2017-12-30T14:40:39.640Z,3.42
2017-12-30T14:43:07.829Z,4.07
2017-12-30T14:45:36.015Z,3.25
2017-12-30T14:48:04.318Z,3.90
2017-12-30T14:50:32.508Z,3.55
2017-12-30T14:53:00.701Z,3.22
2017-12-30T14:55:28.996Z,3.50
2017-12-30T14:57:57.291Z,4.22
2017-12-30T15:00:26.402Z,3.92
2017-12-30T15:02:54.917Z,4.22
2017-12-30T15:05:23.102Z,3.12
2017-12-30T15:07:51.200Z,3.25
2017-12-30T15:10:19.393Z,3.35
2017-12-30T15:12:47.573Z,3.75
2017-12-30T15:15:15.786Z,3.97
2017-12-30T15:17:43.983Z,3.75
2017-12-30T15:20:12.164Z,3.97
2017-12-30T15:22:40.357Z,4.55
2017-12-30T15:25:08.454Z,5.70
2017-12-30T15:27:36.643Z,6.62
2017-12-30T15:30:04.954Z,5.87
2017-12-30T15:32:33.139Z,6.50
2017-12-30T15:35:01.240Z,6.45
2017-12-30T15:37:30.240Z,7.85
2017-12-30T15:39:58.536Z,7.57
2017-12-30T15:42:26.506Z,7.72
2017-12-30T15:44:54.727Z,10.70
2017-12-30T15:47:22.819Z,8.82
2017-12-30T15:49:51.021Z,9.23
2017-12-30T15:52:19.106Z,7.95
2017-12-30T15:54:47.198Z,8.63
2017-12-30T15:57:15.282Z,8.73
2017-12-30T15:59:43.476Z,8.40
2017-12-30T16:02:11.574Z,9.32
2017-12-30T16:04:39.780Z,25.77
2017-12-30T16:07:07.958Z,15.88
2017-12-30T16:09:36.259Z,14.40
2017-12-30T16:12:04.554Z,14.40
2017-12-30T16:14:32.659Z,17.45
2017-12-30T16:17:00.838Z,19.92
2017-12-30T16:19:28.926Z,17.12
2017-12-30T16:21:57.126Z,16.30
2017-12-30T16:24:25.325Z,13.00
2017-12-30T16:26:53.424Z,13.27
2017-12-30T16:29:21.604Z,13.00
2017-12-30T16:31:49.816Z,14.75
2017-12-30T16:34:18.005Z,12.35
2017-12-30T16:36:46.198Z,13.00
2017-12-30T16:39:14.383Z,10.45
2017-12-30T16:41:42.481Z,11.15
2017-12-30T16:44:10.691Z,10.75
2017-12-30T16:46:38.976Z,10.95
2017-12-30T16:49:07.160Z,11.07
2017-12-30T16:51:35.361Z,10.18
2017-12-30T16:54:03.665Z,8.90
2017-12-30T16:56:31.946Z,10.40
2017-12-30T16:59:00.156Z,10.55
2017-12-30T17:01:28.341Z,11.57
2017-12-30T17:03:56.537Z,11.60
2017-12-30T17:06:24.628Z,12.90
2017-12-30T17:08:52.683Z,12.48
2017-12-30T17:11:20.655Z,13.57
2017-12-30T17:13:48.900Z,11.00
2017-12-30T17:16:17.100Z,8.32
2017-12-30T17:18:45.604Z,8.98
2017-12-30T17:21:13.688Z,8.43
2017-12-30T17:23:41.891Z,9.55
2017-12-30T17:26:10.182Z,10.10
2017-12-30T17:28:38.367Z,11.30
2017-12-30T17:31:06.466Z,10.68
2017-12-30T17:33:34.666Z,10.93
2017-12-30T17:36:02.958Z,10.55
2017-12-30T17:38:31.253Z,13.68
2017-12-30T17:40:59.460Z,10.90
2017-12-30T17:43:27.642Z,11.48
2017-12-30T17:45:55.741Z,12.52
2017-12-30T17:48:23.826Z,12.20
2017-12-30T17:50:51.922Z,12.50
2017-12-30T17:53:19.950Z,13.75
2017-12-30T17:55:48.210Z,13.98
2017-12-30T17:58:16.309Z,13.27
2017-12-30T18:00:44.489Z,12.18
2017-12-30T18:03:12.589Z,17.10
2017-12-30T18:05:40.670Z,17.42
2017-12-30T18:08:08.664Z,14.98
2017-12-30T18:10:36.865Z,16.85
2017-12-30T18:13:04.965Z,16.15
2017-12-30T18:15:33.144Z,15.13
2017-12-30T18:18:01.342Z,15.73
2017-12-30T18:20:29.446Z,14.57
2017-12-30T18:22:57.623Z,17.10
2017-12-30T18:25:25.822Z,15.65
2017-12-30T18:27:53.923Z,16.25
2017-12-30T18:30:22.007Z,15.85
2017-12-30T18:32:50.108Z,15.90
2017-12-30T18:35:18.289Z,11.70
2017-12-30T18:37:46.389Z,13.10
2017-12-30T18:40:14.326Z,16.02
2017-12-30T18:42:42.375Z,11.40
2017-12-30T18:45:10.455Z,12.15
2017-12-30T18:47:38.552Z,10.18
2017-12-30T18:50:06.745Z,12.07
2017-12-30T18:52:35.580Z,10.85
2017-12-30T18:55:03.957Z,12.20
2017-12-30T18:57:32.257Z,12.10
2017-12-30T19:00:00.335Z,11.38
2017-12-30T19:02:28.426Z,10.70
2017-12-30T19:04:56.629Z,11.40
2017-12-30T19:07:24.722Z,10.13
2017-12-30T19:09:52.922Z,8.82
2017-12-30T19:12:21.114Z,8.73
2017-12-30T19:14:49.308Z,10.07
2017-12-30T19:17:17.497Z,8.50
2017-12-30T19:19:45.690Z,9.15
2017-12-30T19:22:13.894Z,7.85
2017-12-30T19:24:42.186Z,8.82
2017-12-30T19:27:10.481Z,7.80
2017-12-30T19:29:38.883Z,8.48
2017-12-30T19:32:07.085Z,8.05
2017-12-30T19:34:35.275Z,7.15
2017-12-30T19:37:03.560Z,7.20
2017-12-30T19:39:31.759Z,8.00
2017-12-30T19:42:00.360Z,9.40
2017-12-30T19:44:28.460Z,10.48
2017-12-30T19:46:56.639Z,9.30
2017-12-30T19:49:24.843Z,10.63
2017-12-30T19:51:52.939Z,9.38
2017-12-30T19:54:21.130Z,10.30
2017-12-30T19:56:49.222Z,9.45
2017-12-30T19:59:17.527Z,11.82
2017-12-30T20:01:45.599Z,12.95
2017-12-30T20:04:13.719Z,13.13
2017-12-30T20:06:42.919Z,13.23
2017-12-30T20:09:11.020Z,14.48
2017-12-30T20:11:39.099Z,15.00
2017-12-30T20:14:07.199Z,15.52
2017-12-30T20:16:35.276Z,13.52
2017-12-30T20:19:03.385Z,12.52
2017-12-30T20:21:31.565Z,12.52
2017-12-30T20:23:59.666Z,11.23
2017-12-30T20:26:27.865Z,8.00
2017-12-30T20:28:55.956Z,8.02
2017-12-30T20:31:24.049Z,9.95
2017-12-30T20:33:52.129Z,8.60
2017-12-30T20:36:20.328Z,8.55
2017-12-30T20:38:48.428Z,7.30
2017-12-30T20:41:16.510Z,9.35
2017-12-30T20:43:44.608Z,11.48
2017-12-30T20:46:12.808Z,8.32
2017-12-30T20:48:40.813Z,8.90
2017-12-30T20:51:09.090Z,8.80
2017-12-30T20:53:37.287Z,9.13
2017-12-30T20:56:05.473Z,8.32
2017-12-30T20:58:33.670Z,8.05
2017-12-30T21:01:01.770Z,8.95
2017-12-30T21:03:29.849Z,8.27
2017-12-30T21:05:57.940Z,9.70
2017-12-30T21:08:26.033Z,10.63
2017-12-30T21:10:54.134Z,13.65
2017-12-30T21:13:22.222Z,13.27
2017-12-30T21:15:50.314Z,12.85
2017-12-30T21:18:18.414Z,13.13
2017-12-30T21:20:46.494Z,11.45
2017-12-30T21:23:14.586Z,11.80
2017-12-30T21:25:42.687Z,11.52
2017-12-30T21:28:10.886Z,11.23
2017-12-30T21:30:38.977Z,11.23
2017-12-30T21:33:07.071Z,12.18
2017-12-30T21:35:35.871Z,12.20
2017-12-30T21:38:03.971Z,11.77
2017-12-30T21:40:32.052Z,10.27
2017-12-30T21:43:00.251Z,11.90
2017-12-30T21:45:28.340Z,8.95
2017-12-30T21:47:56.532Z,11.63
2017-12-30T21:50:24.633Z,9.38
2017-12-30T21:52:52.818Z,9.57
2017-12-30T21:55:20.926Z,11.38
2017-12-30T21:57:49.106Z,16.90
2017-12-30T22:00:17.215Z,15.65
2017-12-30T22:02:45.387Z,17.37
2017-12-30T22:05:13.586Z,15.45
2017-12-30T22:07:41.787Z,16.42
2017-12-30T22:10:09.987Z,16.87
2017-12-30T22:12:37.995Z,15.10
