createdAt,value
2022-11-05T17:29:47.138Z,8.75
2022-11-05T17:32:15.556Z,18.13
2022-11-05T17:34:43.985Z,10.65
2022-11-05T17:37:12.398Z,13.88
2022-11-05T17:39:40.680Z,14.25
2022-11-05T17:42:09.346Z,16.30
2022-11-05T17:44:38.688Z,16.27
2022-11-05T17:47:09.429Z,24.80
2022-11-05T17:49:37.552Z,41.83
2022-11-05T17:52:06.114Z,25.60
2022-11-05T17:54:34.399Z,35.08
2022-11-05T17:57:04.017Z,30.45
2022-11-05T17:59:32.477Z,25.77
2022-11-05T18:02:01.010Z,23.42
2022-11-05T18:04:30.796Z,35.50
2022-11-05T18:06:59.618Z,29.27
2022-11-05T18:09:27.871Z,60.43
2022-11-05T18:11:56.339Z,41.53
2022-11-05T18:14:24.638Z,45.60
2022-11-05T18:16:55.250Z,53.55
2022-11-05T18:19:23.835Z,37.15
2022-11-05T18:21:54.466Z,24.70
2022-11-05T18:24:23.431Z,22.10
2022-11-05T18:26:52.095Z,26.00
2022-11-05T18:29:20.265Z,16.85
2022-11-05T18:31:48.962Z,28.67
2022-11-05T18:34:17.375Z,20.95
2022-11-05T18:36:45.852Z,35.17
2022-11-05T18:39:15.485Z,20.10
2022-11-05T18:41:44.881Z,13.48
2022-11-05T18:44:16.938Z,12.48
2022-11-05T18:47:03.172Z,13.05
2022-11-05T18:49:31.463Z,18.02
2022-11-05T18:51:59.969Z,16.77
2022-11-05T18:54:29.787Z,13.88
2022-11-05T18:56:58.321Z,11.82
2022-11-05T18:59:37.096Z,15.38
2022-11-05T19:02:07.396Z,11.77
2022-11-05T19:04:36.704Z,18.10
2022-11-05T19:07:11.416Z,13.27
2022-11-05T19:09:42.705Z,16.90
2022-11-05T19:12:11.475Z,17.92
2022-11-05T19:14:39.933Z,10.77
2022-11-05T19:17:08.472Z,8.13
2022-11-05T19:19:37.137Z,12.98
2022-11-05T19:22:06.928Z,14.32
2022-11-05T19:24:35.535Z,14.70
2022-11-05T19:27:07.534Z,11.02
2022-11-05T19:29:36.002Z,12.43
2022-11-05T19:32:04.473Z,12.88
2022-11-05T19:34:33.254Z,14.23
2022-11-05T19:37:03.224Z,6.60
2022-11-05T19:39:31.457Z,10.35
2022-11-05T19:42:03.642Z,20.80
2022-11-05T19:44:34.104Z,18.25
2022-11-05T19:47:02.705Z,14.30
2022-11-05T19:49:31.611Z,17.92
2022-11-05T19:52:00.102Z,15.82
2022-11-05T19:54:30.029Z,16.00
2022-11-05T19:56:58.782Z,27.20
2022-11-05T19:59:28.412Z,24.93
2022-11-05T20:01:58.805Z,14.63
2022-11-05T20:04:29.238Z,21.02
2022-11-05T20:06:57.790Z,16.50
2022-11-05T20:09:26.346Z,22.83
2022-11-05T20:11:58.371Z,14.85
2022-11-05T20:14:27.991Z,16.58
2022-11-05T20:19:31.984Z,12.25
2022-11-05T20:22:01.599Z,7.90
2022-11-05T20:24:30.932Z,13.18
2022-11-05T20:26:59.685Z,16.08
2022-11-05T20:29:35.078Z,15.43
2022-11-05T20:32:05.543Z,14.77
2022-11-05T20:34:39.249Z,21.88
2022-11-05T20:37:08.382Z,15.77
2022-11-05T20:39:38.891Z,20.17
2022-11-05T20:42:08.032Z,17.75
2022-11-05T20:44:38.920Z,16.00
2022-11-05T20:47:08.913Z,26.98
2022-11-05T20:49:40.207Z,19.67
2022-11-05T20:52:08.848Z,15.20
2022-11-05T20:54:37.456Z,23.98
2022-11-05T20:57:08.489Z,14.43
2022-11-05T20:59:52.101Z,13.55
2022-11-05T21:02:22.693Z,15.43
2022-11-05T21:04:52.775Z,13.98
2022-11-05T21:07:22.900Z,14.77
2022-11-05T21:09:52.153Z,19.92
2022-11-05T21:12:21.685Z,15.27
2022-11-05T21:19:50.655Z,9.57
2022-11-05T21:22:25.378Z,13.70
2022-11-05T21:27:23.899Z,13.38
2022-11-05T21:29:51.998Z,22.05
2022-11-05T21:32:20.722Z,21.65
2022-11-05T21:34:49.142Z,17.10
2022-11-05T21:37:17.590Z,16.48
2022-11-05T21:39:48.151Z,15.57
2022-11-05T21:42:16.706Z,25.08
2022-11-05T21:44:44.880Z,17.90
2022-11-05T21:47:14.132Z,21.67
2022-11-05T21:49:42.251Z,19.60
2022-11-05T21:52:29.731Z,25.48
2022-11-05T21:55:28.412Z,14.35
2022-11-05T21:58:14.621Z,18.63
2022-11-05T22:00:42.911Z,17.23
2022-11-05T22:03:11.323Z,18.73
2022-11-05T22:05:39.600Z,13.25
2022-11-05T22:08:07.969Z,14.95
2022-11-05T22:10:37.638Z,18.35
2022-11-05T22:13:06.200Z,19.10
2022-11-05T22:15:34.748Z,18.42
2022-11-05T22:18:03.125Z,21.90
2022-11-05T22:20:31.367Z,16.20
2022-11-05T22:22:59.728Z,12.70
2022-11-05T22:25:27.880Z,12.05
2022-11-05T22:27:57.669Z,15.40
2022-11-05T22:32:58.533Z,11.77
2022-11-05T22:35:26.938Z,11.13
2022-11-05T22:37:55.445Z,11.93
2022-11-05T22:40:24.304Z,14.73
2022-11-05T22:42:52.760Z,16.08
2022-11-05T22:45:22.344Z,12.25
2022-11-05T22:47:50.859Z,13.55
2022-11-05T22:50:19.316Z,11.70
2022-11-05T22:52:47.695Z,12.88
2022-11-05T22:55:15.926Z,14.20
2022-11-05T22:57:44.828Z,13.37
2022-11-05T23:00:17.163Z,10.97
2022-11-05T23:02:47.204Z,13.25
2022-11-05T23:05:16.286Z,16.35
2022-11-05T23:08:02.128Z,12.05
2022-11-05T23:10:47.806Z,14.02
2022-11-05T23:13:16.679Z,12.57
2022-11-05T23:16:03.061Z,16.98
2022-11-05T23:18:59.179Z,11.15
2022-11-05T23:21:44.894Z,9.73
2022-11-05T23:24:14.015Z,11.82
2022-11-05T23:26:51.000Z,10.95
2022-11-05T23:29:20.893Z,14.48
2022-11-05T23:32:07.074Z,8.82
2022-11-05T23:34:37.216Z,10.90
2022-11-05T23:37:23.464Z,9.02
2022-11-05T23:39:51.904Z,12.93
2022-11-05T23:42:38.159Z,7.18
2022-11-05T23:45:25.911Z,8.43
2022-11-05T23:48:12.133Z,5.20
2022-11-05T23:50:43.047Z,8.60
2022-11-05T23:53:11.248Z,7.28
2022-11-05T23:55:40.640Z,10.70
2022-11-05T23:58:09.726Z,9.68
