createdAt,value
2017-06-02T00:00:28.972Z,0
2017-06-02T00:01:09.857Z,0
2017-06-02T00:01:50.745Z,0
2017-06-02T00:02:31.645Z,0
2017-06-02T00:03:12.548Z,0
2017-06-02T00:03:53.444Z,0
2017-06-02T00:04:34.348Z,0
2017-06-02T00:05:15.235Z,0
2017-06-02T00:05:56.130Z,0
2017-06-02T00:06:37.026Z,0
2017-06-02T00:07:17.924Z,0
2017-06-02T00:07:58.819Z,0
2017-06-02T00:08:39.715Z,0
2017-06-02T00:09:20.600Z,0
2017-06-02T00:10:01.494Z,0
2017-06-02T00:10:42.389Z,0
2017-06-02T00:11:23.273Z,0
2017-06-02T00:12:04.170Z,0
2017-06-02T00:12:45.061Z,0
2017-06-02T00:13:25.956Z,0
2017-06-02T00:14:06.846Z,0
2017-06-02T00:14:47.736Z,0
2017-06-02T00:15:28.632Z,0
2017-06-02T00:16:09.519Z,0
2017-06-02T00:16:50.415Z,0
2017-06-02T00:17:31.308Z,0
2017-06-02T00:18:12.222Z,0
2017-06-02T00:18:53.106Z,0
2017-06-02T00:19:33.996Z,0
2017-06-02T00:20:14.893Z,0
2017-06-02T00:20:55.784Z,0
2017-06-02T00:21:36.687Z,0
2017-06-02T00:22:17.579Z,0
2017-06-02T00:22:58.459Z,0
2017-06-02T00:23:39.361Z,0
2017-06-02T00:24:20.247Z,0
2017-06-02T00:25:01.145Z,0
2017-06-02T00:25:42.035Z,0
2017-06-02T00:26:22.924Z,0
2017-06-02T00:27:03.818Z,0
2017-06-02T00:27:44.717Z,0
2017-06-02T00:28:25.601Z,0
2017-06-02T00:29:06.497Z,0
2017-06-02T00:29:47.392Z,0
2017-06-02T00:30:28.286Z,0
2017-06-02T00:31:09.172Z,0
2017-06-02T00:31:50.071Z,0
2017-06-02T00:32:30.954Z,0
2017-06-02T00:33:11.847Z,0
2017-06-02T00:33:52.740Z,0
2017-06-02T00:34:33.638Z,0
2017-06-02T00:35:14.536Z,0
2017-06-02T00:35:55.423Z,0
2017-06-02T00:36:36.317Z,0
2017-06-02T00:37:17.217Z,0
2017-06-02T00:37:58.107Z,0
2017-06-02T00:38:38.999Z,0
2017-06-02T00:39:19.882Z,0
2017-06-02T00:40:00.786Z,0
2017-06-02T00:40:41.673Z,0
2017-06-02T00:41:22.605Z,0
2017-06-02T00:42:03.478Z,0
2017-06-02T00:42:44.376Z,0
2017-06-02T00:43:25.271Z,0
2017-06-02T00:44:06.148Z,0
2017-06-02T00:44:47.016Z,0
2017-06-02T00:45:27.897Z,0
2017-06-02T00:46:08.785Z,0
2017-06-02T00:46:49.675Z,0
2017-06-02T00:47:30.559Z,0
2017-06-02T00:48:11.470Z,0
2017-06-02T00:48:52.360Z,0
2017-06-02T00:49:33.246Z,0
2017-06-02T00:50:14.154Z,0
2017-06-02T00:50:55.041Z,0
2017-06-02T00:51:35.927Z,0
2017-06-02T00:52:16.812Z,0
2017-06-02T00:52:57.741Z,0
2017-06-02T00:53:38.639Z,0
2017-06-02T00:54:19.541Z,0
2017-06-02T00:55:00.423Z,0
2017-06-02T00:55:41.322Z,0
2017-06-02T00:56:22.203Z,0
2017-06-02T00:57:03.096Z,0
2017-06-02T00:57:43.994Z,0
2017-06-02T00:58:24.890Z,0
2017-06-02T00:59:05.778Z,0
2017-06-02T00:59:46.667Z,0
2017-06-02T01:00:27.564Z,0
2017-06-02T01:01:08.457Z,0
2017-06-02T01:01:49.358Z,0
2017-06-02T01:02:30.249Z,0
2017-06-02T01:03:11.144Z,0
2017-06-02T01:03:52.043Z,0
2017-06-02T01:04:32.933Z,0
2017-06-02T01:05:13.844Z,0
2017-06-02T01:05:54.736Z,0
2017-06-02T01:06:35.636Z,0
2017-06-02T01:07:16.534Z,0
2017-06-02T01:07:57.431Z,0
2017-06-02T01:08:38.318Z,0
2017-06-02T01:09:19.211Z,0
2017-06-02T01:10:00.100Z,0
2017-06-02T01:10:41.004Z,0
2017-06-02T01:11:21.896Z,0
2017-06-02T01:12:02.788Z,0
2017-06-02T01:12:43.699Z,0
2017-06-02T01:13:24.568Z,0
2017-06-02T01:14:05.448Z,0
2017-06-02T01:16:14.402Z,0
2017-06-02T01:16:55.296Z,0
2017-06-02T01:17:36.238Z,0
2017-06-02T01:18:17.078Z,0
2017-06-02T01:18:57.976Z,0
2017-06-02T01:19:38.861Z,0
2017-06-02T01:20:19.749Z,0
2017-06-02T01:21:00.652Z,0
2017-06-02T01:21:41.539Z,0
2017-06-02T01:22:22.421Z,0
2017-06-02T01:23:03.313Z,0
2017-06-02T01:23:44.204Z,0
2017-06-02T01:24:25.097Z,0
2017-06-02T01:25:05.986Z,0
2017-06-02T01:25:46.877Z,0
2017-06-02T01:26:27.761Z,0
2017-06-02T01:27:08.643Z,0
2017-06-02T01:27:49.532Z,0
2017-06-02T01:28:30.427Z,0
2017-06-02T01:29:11.306Z,0
2017-06-02T01:29:52.193Z,0
2017-06-02T01:30:33.102Z,0
2017-06-02T01:31:13.978Z,0
2017-06-02T01:31:54.867Z,0
2017-06-02T01:32:35.765Z,0
2017-06-02T01:33:16.657Z,0
2017-06-02T01:33:57.569Z,0
2017-06-02T01:34:38.447Z,0
2017-06-02T01:35:19.320Z,0
2017-06-02T01:36:00.217Z,0
2017-06-02T01:36:41.118Z,0
2017-06-02T01:37:21.988Z,0
2017-06-02T01:38:02.864Z,0
2017-06-02T01:38:43.782Z,0
2017-06-02T01:39:24.666Z,0
2017-06-02T01:40:05.544Z,0
2017-06-02T01:40:46.441Z,0
2017-06-02T01:41:27.316Z,0
2017-06-02T01:42:08.191Z,0
2017-06-02T01:42:49.066Z,0
2017-06-02T01:43:29.961Z,0
2017-06-02T01:44:10.854Z,0
2017-06-02T01:44:51.742Z,0
2017-06-02T01:45:32.636Z,0
2017-06-02T01:46:13.533Z,0
2017-06-02T01:46:54.423Z,0
2017-06-02T01:47:35.313Z,0
2017-06-02T01:48:16.214Z,0
2017-06-02T01:48:57.102Z,0
2017-06-02T01:49:37.988Z,0
2017-06-02T01:50:18.891Z,0
2017-06-02T01:50:59.761Z,0
2017-06-02T01:51:40.633Z,0
2017-06-02T01:52:21.522Z,0
2017-06-02T01:53:02.423Z,0
2017-06-02T01:53:43.302Z,0
2017-06-02T01:54:24.173Z,0
2017-06-02T01:55:05.055Z,0
2017-06-02T01:55:45.953Z,0
2017-06-02T01:56:26.837Z,0
2017-06-02T01:57:07.707Z,0
2017-06-02T01:57:48.592Z,0
2017-06-02T01:58:29.489Z,0
2017-06-02T01:59:10.377Z,0
2017-06-02T01:59:51.267Z,0
2017-06-02T02:00:32.164Z,0
2017-06-02T02:02:41.170Z,0
2017-06-02T02:03:22.051Z,0
2017-06-02T02:04:02.938Z,0
2017-06-02T02:04:43.829Z,0
2017-06-02T02:05:24.737Z,0
2017-06-02T02:06:05.616Z,0
2017-06-02T02:06:46.506Z,0
2017-06-02T02:07:27.397Z,0
2017-06-02T02:08:08.291Z,0
2017-06-02T02:08:49.173Z,0
2017-06-02T02:09:30.062Z,0
2017-06-02T02:10:10.948Z,0
2017-06-02T02:10:51.829Z,0
2017-06-02T02:11:32.732Z,0
2017-06-02T02:12:13.612Z,0
2017-06-02T02:12:54.501Z,0
2017-06-02T02:13:35.399Z,0
2017-06-02T02:14:16.275Z,0
2017-06-02T02:14:57.202Z,0
2017-06-02T02:15:38.108Z,0
2017-06-02T02:16:18.972Z,0
2017-06-02T02:16:59.855Z,0
2017-06-02T02:17:40.741Z,0
2017-06-02T02:18:21.632Z,0
2017-06-02T02:19:02.508Z,0
2017-06-02T02:19:43.389Z,0
2017-06-02T02:20:24.273Z,0
2017-06-02T02:21:05.160Z,0
2017-06-02T02:21:46.045Z,0
2017-06-02T02:22:26.894Z,0
2017-06-02T02:23:07.779Z,0
2017-06-02T02:23:48.665Z,0
2017-06-02T02:24:29.582Z,0
2017-06-02T02:25:10.434Z,0
2017-06-02T02:25:51.332Z,0
2017-06-02T02:26:32.228Z,0
2017-06-02T02:27:13.126Z,0
2017-06-02T02:27:54.016Z,0
2017-06-02T02:28:34.906Z,0
2017-06-02T02:29:15.798Z,0
2017-06-02T02:29:56.690Z,0
2017-06-02T02:30:37.591Z,0
2017-06-02T02:31:18.463Z,0
2017-06-02T02:31:59.347Z,0
2017-06-02T02:32:40.249Z,0
2017-06-02T02:33:21.134Z,0
2017-06-02T02:34:02.020Z,0
2017-06-02T02:34:42.908Z,0
2017-06-02T02:35:23.790Z,0
2017-06-02T02:36:04.676Z,0
2017-06-02T02:36:45.595Z,0
2017-06-02T02:37:26.471Z,0
2017-06-02T02:38:07.352Z,0
2017-06-02T02:38:48.239Z,0
2017-06-02T02:39:29.132Z,0
2017-06-02T02:40:10.014Z,0
2017-06-02T02:40:50.902Z,0
2017-06-02T02:41:31.795Z,0
2017-06-02T02:42:12.676Z,0
2017-06-02T02:42:53.562Z,0
2017-06-02T02:43:34.454Z,0
2017-06-02T02:44:15.344Z,5
2017-06-02T02:44:56.240Z,5
2017-06-02T02:45:37.130Z,5
2017-06-02T02:46:18.021Z,5
2017-06-02T02:46:58.917Z,5
2017-06-02T02:47:39.805Z,5
2017-06-02T02:48:20.715Z,5
2017-06-02T02:49:01.590Z,5
2017-06-02T02:49:42.477Z,5
2017-06-02T02:50:23.370Z,5
2017-06-02T02:51:04.255Z,5
2017-06-02T02:51:45.134Z,5
2017-06-02T02:52:26.040Z,5
2017-06-02T02:53:06.919Z,5
2017-06-02T02:53:47.812Z,5
2017-06-02T02:54:28.708Z,5
2017-06-02T02:55:09.606Z,10
2017-06-02T02:55:50.490Z,10
2017-06-02T02:56:31.381Z,10
2017-06-02T02:57:12.275Z,10
2017-06-02T02:57:53.156Z,10
2017-06-02T02:58:34.043Z,10
2017-06-02T02:59:14.937Z,10
2017-06-02T02:59:55.818Z,10
2017-06-02T03:00:36.702Z,10
2017-06-02T03:01:17.590Z,10
2017-06-02T03:01:58.474Z,10
2017-06-02T03:02:39.370Z,10
2017-06-02T03:03:20.268Z,10
2017-06-02T03:04:01.158Z,15
2017-06-02T03:04:42.050Z,15
2017-06-02T03:05:22.950Z,15
2017-06-02T03:06:03.831Z,15
2017-06-02T03:06:44.715Z,15
2017-06-02T03:07:25.603Z,15
2017-06-02T03:08:06.496Z,15
2017-06-02T03:08:47.391Z,15
2017-06-02T03:09:28.269Z,15
2017-06-02T03:10:09.168Z,15
2017-06-02T03:10:50.056Z,15
2017-06-02T03:11:30.938Z,20
2017-06-02T03:12:11.829Z,20
2017-06-02T03:12:52.718Z,20
2017-06-02T03:13:33.612Z,20
2017-06-02T03:14:14.499Z,20
2017-06-02T03:14:55.390Z,20
2017-06-02T03:15:36.265Z,20
2017-06-02T03:16:17.149Z,20
2017-06-02T03:16:58.037Z,20
2017-06-02T03:17:38.934Z,25
2017-06-02T03:18:19.826Z,25
2017-06-02T03:19:00.715Z,25
2017-06-02T03:19:41.595Z,25
2017-06-02T03:20:22.500Z,25
2017-06-02T03:21:03.385Z,25
2017-06-02T03:21:44.278Z,25
2017-06-02T03:22:25.155Z,25
2017-06-02T03:23:06.034Z,25
2017-06-02T03:23:46.939Z,30
2017-06-02T03:24:27.802Z,30
2017-06-02T03:25:08.716Z,30
2017-06-02T03:25:49.616Z,30
2017-06-02T03:26:30.495Z,30
2017-06-02T03:27:11.389Z,30
2017-06-02T03:27:52.298Z,30
2017-06-02T03:28:33.189Z,30
2017-06-02T03:29:14.068Z,35
2017-06-02T03:31:12.832Z,35
2017-06-02T03:31:53.712Z,35
2017-06-02T03:32:34.617Z,35
2017-06-02T03:33:15.503Z,35
2017-06-02T03:33:56.387Z,35
2017-06-02T03:34:37.275Z,40
2017-06-02T03:35:18.154Z,40
2017-06-02T03:35:59.036Z,40
2017-06-02T03:36:39.922Z,40
2017-06-02T03:37:20.826Z,40
2017-06-02T03:38:01.712Z,40
2017-06-02T03:38:42.674Z,40
2017-06-02T03:39:23.476Z,40
2017-06-02T03:40:04.365Z,40
2017-06-02T03:40:45.250Z,45
2017-06-02T03:41:26.131Z,45
2017-06-02T03:42:07.024Z,45
2017-06-02T03:42:47.918Z,45
2017-06-02T03:43:28.803Z,45
2017-06-02T03:44:09.694Z,45
2017-06-02T03:44:50.579Z,45
2017-06-02T03:45:31.464Z,45
2017-06-02T03:46:12.348Z,50
2017-06-02T03:46:53.225Z,50
2017-06-02T03:47:34.109Z,50
2017-06-02T03:48:14.992Z,50
2017-06-02T03:48:55.882Z,50
2017-06-02T03:49:36.778Z,50
2017-06-02T03:50:17.666Z,50
2017-06-02T03:50:58.574Z,50
2017-06-02T03:51:39.469Z,55
2017-06-02T03:52:20.363Z,55
2017-06-02T03:53:01.249Z,55
2017-06-02T03:53:42.134Z,55
2017-06-02T03:54:23.018Z,55
2017-06-02T03:55:03.910Z,55
2017-06-02T03:55:44.808Z,55
2017-06-02T03:56:25.683Z,60
2017-06-02T03:57:06.576Z,60
2017-06-02T03:57:47.467Z,60
2017-06-02T03:58:28.350Z,60
2017-06-02T03:59:09.240Z,60
2017-06-02T03:59:50.128Z,60
2017-06-02T04:00:31.045Z,60
2017-06-02T04:01:11.944Z,60
2017-06-02T04:01:52.833Z,65
2017-06-02T04:02:33.727Z,65
2017-06-02T04:03:14.622Z,65
2017-06-02T04:03:55.530Z,65
2017-06-02T04:04:36.427Z,65
2017-06-02T04:05:17.333Z,65
2017-06-02T04:05:58.216Z,65
2017-06-02T04:06:39.113Z,70
2017-06-02T04:07:20.020Z,70
2017-06-02T04:08:00.898Z,70
2017-06-02T04:08:41.788Z,70
2017-06-02T04:09:22.684Z,70
2017-06-02T04:10:03.567Z,70
2017-06-02T04:10:44.454Z,70
2017-06-02T04:11:25.334Z,70
2017-06-02T04:12:06.225Z,75
2017-06-02T04:12:47.114Z,75
2017-06-02T04:13:28.011Z,75
2017-06-02T04:14:08.901Z,75
2017-06-02T04:14:49.775Z,75
2017-06-02T04:15:30.660Z,75
2017-06-02T04:16:11.549Z,75
2017-06-02T04:16:52.454Z,75
2017-06-02T04:17:33.352Z,80
2017-06-02T04:18:14.242Z,80
2017-06-02T04:18:55.117Z,80
2017-06-02T04:19:36.006Z,80
2017-06-02T04:20:16.915Z,80
2017-06-02T04:20:57.800Z,80
2017-06-02T04:21:38.696Z,80
2017-06-02T04:22:19.570Z,85
2017-06-02T04:23:00.529Z,85
2017-06-02T04:23:41.409Z,85
2017-06-02T04:24:22.285Z,85
2017-06-02T04:25:03.179Z,85
2017-06-02T04:25:44.071Z,85
2017-06-02T04:26:24.951Z,85
2017-06-02T04:27:05.833Z,85
2017-06-02T04:27:46.718Z,90
2017-06-02T04:28:27.593Z,90
2017-06-02T04:29:08.489Z,90
2017-06-02T04:29:49.365Z,90
2017-06-02T04:30:30.248Z,90
2017-06-02T04:31:11.137Z,90
2017-06-02T04:31:52.022Z,90
2017-06-02T04:32:32.906Z,90
2017-06-02T04:33:13.801Z,95
2017-06-02T04:33:54.711Z,95
2017-06-02T04:34:35.599Z,95
2017-06-02T04:35:16.485Z,95
2017-06-02T04:35:57.359Z,95
2017-06-02T04:36:38.242Z,95
2017-06-02T04:37:19.188Z,95
2017-06-02T04:38:00.035Z,100
2017-06-02T04:38:40.918Z,100
2017-06-02T04:39:21.809Z,100
2017-06-02T04:40:02.711Z,100
2017-06-02T04:40:43.602Z,100
2017-06-02T04:41:24.495Z,100
2017-06-02T04:42:05.392Z,100
2017-06-02T04:42:46.322Z,105
2017-06-02T04:43:27.203Z,105
2017-06-02T04:44:08.093Z,105
2017-06-02T04:44:48.984Z,105
2017-06-02T04:45:29.868Z,105
2017-06-02T04:46:10.750Z,105
2017-06-02T04:46:51.646Z,110
2017-06-02T04:47:32.542Z,110
2017-06-02T04:48:13.431Z,110
2017-06-02T04:48:54.305Z,110
2017-06-02T04:49:35.198Z,110
2017-06-02T04:50:16.076Z,110
2017-06-02T04:50:57.066Z,110
2017-06-02T04:51:37.902Z,115
2017-06-02T04:52:18.785Z,115
2017-06-02T04:52:59.674Z,115
2017-06-02T04:53:40.567Z,115
2017-06-02T04:54:21.459Z,115
2017-06-02T04:55:02.349Z,115
2017-06-02T04:55:43.249Z,120
2017-06-02T04:56:24.159Z,120
2017-06-02T04:57:05.029Z,120
2017-06-02T04:57:45.924Z,120
2017-06-02T04:58:26.810Z,120
2017-06-02T04:59:07.704Z,120
2017-06-02T04:59:48.583Z,125
2017-06-02T05:00:29.475Z,125
2017-06-02T05:01:10.357Z,125
2017-06-02T05:01:51.257Z,125
2017-06-02T05:02:32.150Z,125
2017-06-02T05:03:13.038Z,125
2017-06-02T05:03:53.929Z,130
2017-06-02T05:04:34.812Z,130
2017-06-02T05:05:15.741Z,130
2017-06-02T05:05:56.653Z,130
2017-06-02T05:06:37.545Z,130
2017-06-02T05:07:18.448Z,135
2017-06-02T05:07:59.339Z,135
2017-06-02T05:08:40.240Z,135
2017-06-02T05:09:21.126Z,135
2017-06-02T05:10:02.010Z,135
2017-06-02T05:10:42.891Z,140
2017-06-02T05:11:23.778Z,140
2017-06-02T05:12:04.677Z,140
2017-06-02T05:12:45.559Z,140
2017-06-02T05:13:26.497Z,140
2017-06-02T05:14:07.385Z,140
2017-06-02T05:14:48.275Z,140
2017-06-02T05:15:29.155Z,140
2017-06-02T05:16:10.036Z,140
2017-06-02T05:16:50.922Z,140
2017-06-02T05:17:31.827Z,145
2017-06-02T05:18:12.717Z,145
2017-06-02T05:18:53.619Z,145
2017-06-02T05:19:34.510Z,145
2017-06-02T05:20:15.391Z,145
2017-06-02T05:20:56.293Z,150
2017-06-02T05:21:37.186Z,150
2017-06-02T05:22:18.067Z,150
2017-06-02T05:22:58.971Z,155
2017-06-02T05:23:39.858Z,155
2017-06-02T05:24:20.748Z,155
2017-06-02T05:25:01.645Z,160
2017-06-02T05:25:42.528Z,160
2017-06-02T05:26:23.466Z,160
2017-06-02T05:27:04.403Z,160
2017-06-02T05:27:45.213Z,165
2017-06-02T05:28:26.091Z,165
2017-06-02T05:29:06.991Z,165
2017-06-02T05:29:47.882Z,165
2017-06-02T05:30:28.774Z,170
2017-06-02T05:31:09.672Z,170
2017-06-02T05:31:50.559Z,170
2017-06-02T05:32:31.450Z,170
2017-06-02T05:33:12.348Z,170
2017-06-02T05:33:53.271Z,170
2017-06-02T05:34:34.119Z,175
2017-06-02T05:35:15.029Z,175
2017-06-02T05:35:55.923Z,180
2017-06-02T05:36:36.813Z,180
2017-06-02T05:37:17.704Z,180
2017-06-02T05:37:58.597Z,180
2017-06-02T05:38:39.488Z,185
2017-06-02T05:39:20.379Z,185
2017-06-02T05:40:01.265Z,190
2017-06-02T05:40:42.152Z,190
2017-06-02T05:41:23.055Z,195
2017-06-02T05:42:03.964Z,195
2017-06-02T05:42:44.855Z,200
2017-06-02T05:43:25.757Z,200
2017-06-02T05:44:06.691Z,205
2017-06-02T05:44:47.570Z,205
2017-06-02T05:45:28.466Z,205
2017-06-02T05:46:09.368Z,210
2017-06-02T05:46:50.249Z,215
2017-06-02T05:47:31.140Z,215
2017-06-02T05:48:12.024Z,220
2017-06-02T05:48:52.903Z,225
2017-06-02T05:49:33.796Z,230
2017-06-02T05:50:14.685Z,235
2017-06-02T05:50:55.579Z,235
2017-06-02T05:51:36.467Z,240
2017-06-02T05:52:17.348Z,245
2017-06-02T05:52:58.251Z,250
2017-06-02T05:53:39.142Z,255
2017-06-02T05:54:20.024Z,260
2017-06-02T05:55:00.924Z,265
2017-06-02T05:55:41.807Z,270
2017-06-02T05:56:22.697Z,275
2017-06-02T05:57:03.590Z,280
2017-06-02T05:57:44.475Z,290
2017-06-02T05:58:25.355Z,290
2017-06-02T05:59:06.299Z,300
2017-06-02T05:59:47.195Z,305
2017-06-02T06:00:28.093Z,310
2017-06-02T06:01:08.984Z,315
2017-06-02T06:01:49.873Z,320
2017-06-02T06:02:30.770Z,325
2017-06-02T06:03:11.663Z,325
2017-06-02T06:03:52.557Z,330
2017-06-02T06:04:33.434Z,335
2017-06-02T06:05:14.334Z,340
2017-06-02T06:05:55.222Z,345
2017-06-02T06:06:36.100Z,350
2017-06-02T06:07:16.983Z,350
2017-06-02T06:07:57.898Z,365
2017-06-02T06:08:38.782Z,375
2017-06-02T06:09:19.713Z,390
2017-06-02T06:10:00.618Z,395
2017-06-02T06:10:41.497Z,400
2017-06-02T06:11:22.388Z,405
2017-06-02T06:12:03.305Z,410
2017-06-02T06:14:17.515Z,420
2017-06-02T06:14:58.404Z,425
2017-06-02T06:15:39.282Z,425
2017-06-02T06:17:58.575Z,440
2017-06-02T06:18:39.480Z,440
2017-06-02T06:19:20.373Z,445
2017-06-02T06:20:01.274Z,445
2017-06-02T06:20:42.176Z,445
2017-06-02T06:21:23.074Z,445
2017-06-02T06:22:03.973Z,450
2017-06-02T06:22:44.919Z,455
2017-06-02T06:23:25.802Z,460
2017-06-02T06:24:06.709Z,470
2017-06-02T06:24:47.613Z,470
2017-06-02T06:25:28.512Z,470
2017-06-02T06:26:09.406Z,485
2017-06-02T06:26:50.303Z,495
2017-06-02T06:27:31.200Z,505
2017-06-02T06:28:12.085Z,525
2017-06-02T06:28:53.262Z,550
2017-06-02T06:29:34.161Z,605
2017-06-02T06:30:15.062Z,825
2017-06-02T06:30:55.969Z,1275
2017-06-02T06:31:36.861Z,1720
2017-06-02T06:32:17.767Z,2010
2017-06-02T06:32:58.675Z,2025
2017-06-02T06:33:39.573Z,1975
2017-06-02T06:34:20.471Z,1970
2017-06-02T06:35:01.374Z,2010
2017-06-02T06:35:42.280Z,2085
2017-06-02T06:36:23.198Z,2060
2017-06-02T06:37:04.103Z,1915
2017-06-02T06:37:45.009Z,1870
2017-06-02T06:38:25.907Z,1730
2017-06-02T06:39:06.816Z,1690
2017-06-02T06:39:47.724Z,1650
2017-06-02T06:40:28.679Z,1825
2017-06-02T06:41:09.562Z,2045
2017-06-02T06:41:50.471Z,2200
2017-06-02T06:42:31.395Z,2215
2017-06-02T06:44:26.000Z,2260
2017-06-02T06:45:06.898Z,2255
2017-06-02T06:45:47.804Z,2230
2017-06-02T06:46:28.710Z,2225
2017-06-02T06:47:09.645Z,2245
2017-06-02T06:47:50.548Z,2265
2017-06-02T06:48:31.457Z,2245
2017-06-02T06:49:12.366Z,2250
2017-06-02T06:49:53.282Z,2265
2017-06-02T06:50:34.187Z,2290
2017-06-02T06:51:15.099Z,2290
2017-06-02T06:51:56.006Z,2330
2017-06-02T06:52:36.920Z,2335
2017-06-02T06:53:17.811Z,2325
2017-06-02T06:53:58.715Z,2280
2017-06-02T06:54:39.628Z,2285
2017-06-02T06:55:20.520Z,2340
2017-06-02T06:56:01.429Z,2500
2017-06-02T06:56:42.338Z,2650
2017-06-02T06:57:23.248Z,2745
2017-06-02T06:58:04.169Z,2745
2017-06-02T06:58:45.070Z,2710
2017-06-02T06:59:26.026Z,2660
2017-06-02T07:00:06.919Z,2600
2017-06-02T07:00:47.829Z,2530
2017-06-02T07:01:28.732Z,2490
2017-06-02T07:02:09.628Z,2455
2017-06-02T07:02:50.527Z,2485
2017-06-02T07:03:31.445Z,2510
2017-06-02T07:04:12.347Z,2520
2017-06-02T07:04:53.256Z,2525
2017-06-02T07:05:34.168Z,2425
2017-06-02T07:06:15.075Z,2385
2017-06-02T07:06:55.982Z,2295
2017-06-02T07:07:36.886Z,2205
2017-06-02T07:08:17.798Z,2140
2017-06-02T07:08:58.705Z,2060
2017-06-02T07:09:39.623Z,1985
2017-06-02T07:10:20.534Z,1930
2017-06-02T07:11:01.427Z,1865
2017-06-02T07:11:42.315Z,1885
2017-06-02T07:12:23.226Z,1900
2017-06-02T07:13:04.130Z,1895
2017-06-02T07:13:45.032Z,1900
2017-06-02T07:14:25.928Z,1905
2017-06-02T07:15:06.825Z,1840
2017-06-02T07:15:47.743Z,1560
2017-06-02T07:16:28.633Z,1285
2017-06-02T07:17:09.568Z,1285
2017-06-02T07:17:50.485Z,1505
2017-06-02T07:18:31.377Z,1785
2017-06-02T07:19:12.272Z,1865
2017-06-02T07:19:53.189Z,2030
2017-06-02T07:20:34.099Z,2165
2017-06-02T07:21:15.012Z,2305
2017-06-02T07:21:55.905Z,2400
2017-06-02T07:22:36.817Z,2410
2017-06-02T07:23:17.710Z,2465
2017-06-02T07:23:58.635Z,2520
2017-06-02T07:24:39.536Z,2635
2017-06-02T07:25:20.447Z,2790
2017-06-02T07:26:01.333Z,2905
2017-06-02T07:26:42.235Z,2955
2017-06-02T07:27:23.147Z,2960
2017-06-02T07:28:04.052Z,2845
2017-06-02T07:28:44.963Z,2760
2017-06-02T07:29:25.873Z,2695
2017-06-02T07:30:06.779Z,2775
2017-06-02T07:30:47.679Z,2730
2017-06-02T07:31:28.598Z,2875
2017-06-02T07:32:09.514Z,2865
2017-06-02T07:32:50.432Z,2875
2017-06-02T07:33:31.333Z,2805
2017-06-02T07:34:12.241Z,2785
2017-06-02T07:34:53.152Z,2740
2017-06-02T07:35:34.062Z,2690
2017-06-02T07:36:14.988Z,2695
2017-06-02T07:36:55.919Z,2740
2017-06-02T07:37:36.831Z,2915
2017-06-02T07:38:17.740Z,2945
2017-06-02T07:38:58.668Z,2960
2017-06-02T07:39:39.594Z,2965
2017-06-02T07:40:20.526Z,2960
2017-06-02T07:41:01.399Z,2795
2017-06-02T07:41:42.313Z,2680
2017-06-02T07:42:23.222Z,2820
2017-06-02T07:43:04.133Z,2850
2017-06-02T07:43:45.031Z,2855
2017-06-02T07:44:26.001Z,2900
2017-06-02T07:45:06.861Z,2970
2017-06-02T07:45:47.765Z,2960
2017-06-02T07:46:28.673Z,2985
2017-06-02T07:47:09.577Z,2540
2017-06-02T07:47:50.501Z,1865
2017-06-02T07:48:31.401Z,1220
2017-06-02T07:49:12.297Z,765
2017-06-02T07:49:53.193Z,610
2017-06-02T07:50:34.100Z,565
2017-06-02T07:51:15.027Z,555
2017-06-02T07:51:55.943Z,540
2017-06-02T07:52:36.859Z,535
2017-06-02T07:53:17.758Z,530
2017-06-02T07:53:58.663Z,530
2017-06-02T07:54:39.590Z,525
2017-06-02T07:55:20.492Z,530
2017-06-02T07:56:01.408Z,525
2017-06-02T07:56:42.313Z,525
2017-06-02T07:57:23.238Z,525
2017-06-02T07:58:04.140Z,525
2017-06-02T07:58:45.060Z,525
2017-06-02T07:59:25.974Z,525
2017-06-02T08:00:06.881Z,525
2017-06-02T08:00:47.804Z,525
2017-06-02T08:01:28.701Z,525
2017-06-02T08:02:09.622Z,525
2017-06-02T08:02:50.531Z,525
2017-06-02T08:03:31.447Z,530
2017-06-02T08:04:12.358Z,535
2017-06-02T08:04:53.268Z,535
2017-06-02T08:05:34.173Z,535
2017-06-02T08:06:15.089Z,540
2017-06-02T08:06:55.987Z,545
2017-06-02T08:07:36.891Z,550
2017-06-02T08:08:17.808Z,560
2017-06-02T08:08:58.719Z,575
2017-06-02T08:09:39.628Z,605
2017-06-02T08:10:20.542Z,895
2017-06-02T08:11:01.453Z,1695
2017-06-02T08:11:42.372Z,2590
2017-06-02T08:12:23.269Z,3250
2017-06-02T08:13:04.194Z,3190
2017-06-02T08:13:45.114Z,2955
2017-06-02T08:14:26.051Z,2910
2017-06-02T08:15:06.968Z,3005
2017-06-02T08:15:47.874Z,3370
2017-06-02T08:16:28.797Z,3355
2017-06-02T08:17:09.696Z,3355
2017-06-02T08:17:50.625Z,3320
2017-06-02T08:18:31.544Z,3335
2017-06-02T08:19:12.447Z,3355
2017-06-02T08:19:53.363Z,3340
2017-06-02T08:20:34.274Z,3305
2017-06-02T08:21:15.175Z,3070
2017-06-02T08:21:56.099Z,2740
2017-06-02T08:22:37.005Z,2515
2017-06-02T08:23:17.910Z,2410
2017-06-02T08:23:58.825Z,2375
2017-06-02T08:24:39.732Z,2465
2017-06-02T08:25:20.647Z,2565
2017-06-02T08:26:01.547Z,2585
2017-06-02T08:26:42.462Z,2480
2017-06-02T08:27:23.369Z,2320
2017-06-02T08:28:04.276Z,2400
2017-06-02T08:28:45.190Z,2570
2017-06-02T08:29:26.132Z,2970
2017-06-02T08:30:07.051Z,3145
2017-06-02T08:30:47.961Z,3080
2017-06-02T08:31:28.877Z,3555
2017-06-02T08:32:09.785Z,3585
2017-06-02T08:32:50.706Z,3595
2017-06-02T08:33:31.628Z,3580
2017-06-02T08:34:12.538Z,3570
2017-06-02T08:34:53.447Z,3540
2017-06-02T08:35:34.374Z,3585
2017-06-02T08:36:15.285Z,3630
2017-06-02T08:36:56.197Z,3635
2017-06-02T08:38:55.078Z,3525
2017-06-02T08:39:35.997Z,3450
2017-06-02T08:40:16.985Z,3395
2017-06-02T08:40:57.833Z,3320
2017-06-02T08:41:38.749Z,3305
2017-06-02T08:42:19.654Z,3315
2017-06-02T08:43:00.568Z,3400
2017-06-02T08:43:41.485Z,3480
2017-06-02T08:44:22.405Z,3565
2017-06-02T08:45:03.315Z,3575
2017-06-02T08:45:44.237Z,3560
2017-06-02T08:46:25.148Z,3275
2017-06-02T08:48:34.192Z,3160
2017-06-02T08:49:15.117Z,3465
2017-06-02T08:49:56.027Z,3530
2017-06-02T08:50:36.947Z,3550
2017-06-02T08:51:17.857Z,3555
2017-06-02T08:51:58.783Z,3565
2017-06-02T08:52:39.709Z,3585
2017-06-02T08:53:20.631Z,3580
2017-06-02T08:54:01.549Z,3585
2017-06-02T08:54:42.460Z,3605
2017-06-02T08:55:23.402Z,3595
2017-06-02T08:56:04.318Z,3655
2017-06-02T08:56:45.236Z,3705
2017-06-02T08:57:26.151Z,3720
2017-06-02T08:58:07.071Z,3710
2017-06-02T08:58:47.995Z,3680
2017-06-02T08:59:28.907Z,3625
2017-06-02T09:00:09.855Z,3495
2017-06-02T09:00:50.776Z,3270
2017-06-02T09:01:31.689Z,3000
2017-06-02T09:02:12.604Z,2765
2017-06-02T09:02:53.516Z,2675
2017-06-02T09:03:34.443Z,2660
2017-06-02T09:05:49.693Z,3210
2017-06-02T09:06:30.628Z,3510
2017-06-02T09:07:11.532Z,3615
2017-06-02T09:07:52.446Z,3250
2017-06-02T09:08:33.375Z,3100
2017-06-02T09:09:14.290Z,3160
2017-06-02T09:09:55.202Z,3785
2017-06-02T09:10:36.117Z,3745
2017-06-02T09:11:17.036Z,3745
2017-06-02T09:11:57.953Z,3755
2017-06-02T09:12:38.867Z,3785
2017-06-02T09:13:19.779Z,3855
2017-06-02T09:14:00.705Z,3915
2017-06-02T09:14:41.606Z,3910
2017-06-02T09:15:22.528Z,3890
2017-06-02T09:16:03.450Z,3855
2017-06-02T09:16:44.368Z,3840
2017-06-02T09:17:25.290Z,3900
2017-06-02T09:18:06.212Z,3855
2017-06-02T09:18:47.146Z,3835
2017-06-02T09:19:28.056Z,3825
2017-06-02T09:20:08.969Z,3870
2017-06-02T09:20:49.889Z,3870
2017-06-02T09:21:30.816Z,3860
2017-06-02T09:22:11.736Z,3820
2017-06-02T09:22:52.733Z,3800
2017-06-02T09:23:33.674Z,3810
2017-06-02T09:24:14.595Z,3815
2017-06-02T09:24:55.513Z,3870
2017-06-02T09:25:36.439Z,3885
2017-06-02T09:26:17.343Z,3875
2017-06-02T09:26:58.265Z,3850
2017-06-02T09:27:39.187Z,3860
2017-06-02T09:28:20.905Z,3840
2017-06-02T09:29:01.838Z,3805
2017-06-02T09:29:42.734Z,3760
2017-06-02T09:30:23.660Z,3760
2017-06-02T09:31:04.584Z,3770
2017-06-02T09:31:45.508Z,3595
2017-06-02T09:32:26.440Z,3085
2017-06-02T09:33:07.355Z,3050
2017-06-02T09:33:48.278Z,3345
2017-06-02T09:34:29.204Z,3800
2017-06-02T09:35:10.121Z,4000
2017-06-02T09:35:51.035Z,4005
2017-06-02T09:36:31.952Z,4050
2017-06-02T09:37:12.897Z,4050
2017-06-02T09:37:53.854Z,4040
2017-06-02T09:38:34.797Z,4075
2017-06-02T09:39:15.726Z,4100
2017-06-02T09:39:56.639Z,4040
2017-06-02T09:40:37.565Z,4025
2017-06-02T09:41:18.459Z,3970
2017-06-02T09:41:59.377Z,3900
2017-06-02T09:42:40.297Z,3925
2017-06-02T09:43:21.208Z,3925
2017-06-02T09:44:02.123Z,3960
2017-06-02T09:44:43.224Z,3920
2017-06-02T09:45:24.156Z,3890
2017-06-02T09:46:05.059Z,3835