createdAt,value
2018-11-10T00:00:29.996Z,993.08
2018-11-10T00:01:30.015Z,993.04
2018-11-10T00:02:30.042Z,992.94
2018-11-10T00:03:30.060Z,992.95
2018-11-10T00:04:30.083Z,992.93
2018-11-10T00:05:30.104Z,992.95
2018-11-10T00:06:30.132Z,992.89
2018-11-10T00:07:30.151Z,992.89
2018-11-10T00:08:30.310Z,992.83
2018-11-10T00:09:30.195Z,992.82
2018-11-10T00:10:30.219Z,992.81
2018-11-10T00:11:30.246Z,992.77
2018-11-10T00:12:30.264Z,992.71
2018-11-10T00:13:30.289Z,992.72
2018-11-10T00:14:30.308Z,992.69
2018-11-10T00:15:30.338Z,992.69
2018-11-10T00:16:30.433Z,992.6
2018-11-10T00:17:30.382Z,992.61
2018-11-10T00:18:30.402Z,992.57
2018-11-10T00:19:30.421Z,992.58
2018-11-10T00:20:30.446Z,992.6
2018-11-10T00:21:30.468Z,992.52
2018-11-10T00:22:30.493Z,992.56
2018-11-10T00:23:30.513Z,992.59
2018-11-10T00:24:30.539Z,992.56
2018-11-10T00:25:30.561Z,992.51
2018-11-10T00:26:30.584Z,992.53
2018-11-10T00:27:30.602Z,992.46
2018-11-10T00:28:30.628Z,992.4
2018-11-10T00:29:30.647Z,992.45
2018-11-10T00:30:30.673Z,992.37
2018-11-10T00:31:30.697Z,992.44
2018-11-10T00:32:30.721Z,992.4
2018-11-10T00:33:30.738Z,992.39
2018-11-10T00:34:30.831Z,992.32
2018-11-10T00:35:30.787Z,992.34
2018-11-10T00:36:30.804Z,992.33
2018-11-10T00:37:30.830Z,992.33
2018-11-10T00:38:30.850Z,992.25
2018-11-10T00:39:30.873Z,992.29
2018-11-10T00:40:30.897Z,992.31
2018-11-10T00:41:30.916Z,992.24
2018-11-10T00:42:30.943Z,992.27
2018-11-10T00:43:30.967Z,992.19
2018-11-10T00:44:30.988Z,992.19
2018-11-10T00:45:31.008Z,992.15
2018-11-10T00:46:31.032Z,992.15
2018-11-10T00:47:31.051Z,992.13
2018-11-10T00:48:31.078Z,992.1
2018-11-10T00:49:31.097Z,992.03
2018-11-10T00:50:31.123Z,992.04
2018-11-10T00:51:31.141Z,992.04
2018-11-10T00:52:31.165Z,992
2018-11-10T00:53:31.193Z,991.99
2018-11-10T00:54:31.211Z,991.98
2018-11-10T00:55:31.235Z,991.94
2018-11-10T00:56:31.258Z,991.95
2018-11-10T00:57:31.274Z,991.95
2018-11-10T00:58:31.297Z,991.95
2018-11-10T00:59:31.324Z,991.99
2018-11-10T01:00:31.347Z,991.96
2018-11-10T01:01:31.369Z,991.97
2018-11-10T01:02:31.386Z,991.93
2018-11-10T01:03:31.410Z,991.97
2018-11-10T01:04:31.430Z,991.98
2018-11-10T01:05:31.525Z,991.92
2018-11-10T01:06:31.476Z,991.91
2018-11-10T01:07:31.500Z,991.97
2018-11-10T01:08:31.520Z,991.96
2018-11-10T01:09:31.546Z,991.96
2018-11-10T01:10:31.571Z,991.97
2018-11-10T01:11:31.587Z,991.96
2018-11-10T01:12:31.611Z,991.91
2018-11-10T01:13:31.637Z,991.94
2018-11-10T01:14:31.655Z,992.01
2018-11-10T01:15:31.677Z,991.93
2018-11-10T01:16:31.705Z,991.9
2018-11-10T01:17:31.723Z,991.88
2018-11-10T01:18:31.745Z,991.87
2018-11-10T01:19:31.768Z,991.85
2018-11-10T01:20:31.793Z,991.74
2018-11-10T01:21:31.816Z,991.74
2018-11-10T01:22:31.838Z,991.73
2018-11-10T01:23:31.857Z,991.69
2018-11-10T01:24:31.883Z,991.73
2018-11-10T01:25:31.905Z,991.71
2018-11-10T01:26:31.922Z,991.69
2018-11-10T01:27:31.949Z,991.69
2018-11-10T01:28:31.969Z,991.67
2018-11-10T01:29:31.996Z,991.66
2018-11-10T01:30:32.012Z,991.66
2018-11-10T01:31:32.034Z,991.7
2018-11-10T01:32:32.064Z,991.67
2018-11-10T01:33:32.080Z,991.69
2018-11-10T01:34:32.105Z,991.77
2018-11-10T01:35:32.125Z,991.76
2018-11-10T01:36:32.149Z,991.74
2018-11-10T01:37:32.169Z,991.72
2018-11-10T01:38:32.197Z,991.68
2018-11-10T01:39:32.212Z,991.73
2018-11-10T01:40:32.239Z,991.67
2018-11-10T01:41:32.257Z,991.71
2018-11-10T01:42:32.278Z,991.72
2018-11-10T01:43:32.304Z,991.73
2018-11-10T01:44:32.324Z,991.66
2018-11-10T01:45:32.347Z,991.64
2018-11-10T01:46:32.368Z,991.6
2018-11-10T01:47:32.391Z,991.66
2018-11-10T01:48:32.413Z,991.61
2018-11-10T01:49:32.439Z,991.61
2018-11-10T01:50:32.456Z,991.65
2018-11-10T01:51:32.479Z,991.61
2018-11-10T01:52:32.501Z,991.62
2018-11-10T01:53:32.528Z,991.54
2018-11-10T01:54:32.546Z,991.56
2018-11-10T01:55:32.568Z,991.54
2018-11-10T01:56:32.595Z,991.56
2018-11-10T01:57:32.615Z,991.53
2018-11-10T01:58:32.639Z,991.53
2018-11-10T01:59:32.656Z,991.49
2018-11-10T02:00:32.679Z,991.45
2018-11-10T02:01:32.706Z,991.43
2018-11-10T02:02:32.728Z,991.42
2018-11-10T02:03:32.746Z,991.39
2018-11-10T02:04:32.771Z,991.37
2018-11-10T02:05:32.790Z,991.42
2018-11-10T02:06:32.861Z,991.35
2018-11-10T02:07:32.832Z,991.32
2018-11-10T02:08:32.857Z,991.3
2018-11-10T02:09:32.883Z,991.31
2018-11-10T02:10:32.900Z,991.3
2018-11-10T02:11:32.923Z,991.29
2018-11-10T02:12:32.949Z,991.24
2018-11-10T02:13:32.966Z,991.27
2018-11-10T02:14:32.989Z,991.29
2018-11-10T02:15:33.012Z,991.27
2018-11-10T02:16:33.033Z,991.35
2018-11-10T02:17:33.053Z,991.37
2018-11-10T02:18:33.077Z,991.4
2018-11-10T02:19:33.100Z,991.32
2018-11-10T02:20:33.121Z,991.34
2018-11-10T02:21:33.143Z,991.3
2018-11-10T02:22:33.166Z,991.29
2018-11-10T02:23:33.192Z,991.34
2018-11-10T02:24:33.209Z,991.32
2018-11-10T02:25:33.231Z,991.27
2018-11-10T02:26:33.253Z,991.26
2018-11-10T02:27:33.280Z,991.28
2018-11-10T02:28:33.300Z,991.27
2018-11-10T02:29:33.323Z,991.26
2018-11-10T02:30:33.342Z,991.28
2018-11-10T02:31:33.363Z,991.21
2018-11-10T02:32:33.386Z,991.24
2018-11-10T02:33:33.407Z,991.21
2018-11-10T02:34:33.435Z,991.27
2018-11-10T02:35:33.452Z,991.22
2018-11-10T02:36:33.475Z,991.18
2018-11-10T02:37:33.497Z,991.2
2018-11-10T02:38:33.524Z,991.13
2018-11-10T02:39:33.539Z,991.13
2018-11-10T02:40:33.561Z,991.04
2018-11-10T02:41:33.585Z,990.99
2018-11-10T02:42:33.611Z,990.95
2018-11-10T02:43:33.632Z,990.94
2018-11-10T02:44:33.656Z,990.84
2018-11-10T02:45:33.673Z,990.87
2018-11-10T02:46:33.694Z,990.83
2018-11-10T02:47:33.716Z,990.84
2018-11-10T02:48:33.739Z,990.79
2018-11-10T02:49:33.765Z,990.76
2018-11-10T02:50:33.783Z,990.75
2018-11-10T02:51:33.805Z,990.76
2018-11-10T02:52:33.874Z,990.77
2018-11-10T02:53:33.849Z,990.76
2018-11-10T02:54:33.870Z,990.77
2018-11-10T02:55:33.892Z,990.72
2018-11-10T02:56:33.914Z,990.69
2018-11-10T02:57:33.936Z,990.66
2018-11-10T02:58:33.966Z,990.62
2018-11-10T02:59:33.981Z,990.69
2018-11-10T03:00:34.006Z,990.63
2018-11-10T03:01:34.024Z,990.65
2018-11-10T03:02:34.049Z,990.63
2018-11-10T03:03:34.072Z,990.68
2018-11-10T03:04:34.092Z,990.61
2018-11-10T03:05:34.112Z,990.54
2018-11-10T03:06:34.134Z,990.59
2018-11-10T03:07:34.160Z,990.57
2018-11-10T03:08:34.183Z,990.62
2018-11-10T03:09:34.200Z,990.61
2018-11-10T03:10:34.239Z,990.58
2018-11-10T03:11:34.250Z,990.6
2018-11-10T03:12:34.267Z,990.6
2018-11-10T03:13:34.287Z,990.52
2018-11-10T03:14:34.310Z,990.53
2018-11-10T03:15:34.336Z,990.54
2018-11-10T03:16:34.447Z,990.51
2018-11-10T03:17:34.380Z,990.49
2018-11-10T03:18:34.398Z,990.47
2018-11-10T03:19:34.422Z,990.46
2018-11-10T03:20:34.443Z,990.5
2018-11-10T03:21:34.466Z,990.39
2018-11-10T03:22:34.486Z,990.4
2018-11-10T03:23:34.510Z,990.39
2018-11-10T03:24:34.535Z,990.36
2018-11-10T03:25:34.555Z,990.31
2018-11-10T03:26:34.573Z,990.36
2018-11-10T03:27:34.597Z,990.3
2018-11-10T03:28:34.617Z,990.26
2018-11-10T03:29:34.640Z,990.33
2018-11-10T03:30:34.668Z,990.28
2018-11-10T03:31:34.686Z,990.22
2018-11-10T03:32:34.710Z,990.13
2018-11-10T03:33:34.730Z,990.11
2018-11-10T03:34:34.754Z,990.04
2018-11-10T03:35:34.772Z,990.04
2018-11-10T03:36:34.794Z,990.07
2018-11-10T03:37:34.823Z,990.09
2018-11-10T03:38:34.838Z,990.09
2018-11-10T03:39:34.860Z,990.09
2018-11-10T03:40:34.883Z,990.13
2018-11-10T03:41:34.903Z,990.16
2018-11-10T03:42:34.927Z,990.15
2018-11-10T03:43:34.952Z,990.09
2018-11-10T03:44:34.970Z,990.12
2018-11-10T03:45:34.992Z,990.08
2018-11-10T03:46:35.014Z,990.07
2018-11-10T03:47:35.036Z,989.98
2018-11-10T03:48:35.083Z,990
2018-11-10T03:49:35.084Z,989.92
2018-11-10T03:50:35.105Z,989.97
2018-11-10T03:51:35.131Z,989.97
2018-11-10T03:52:35.148Z,990.05
2018-11-10T03:53:35.176Z,990.07
2018-11-10T03:54:35.189Z,990.1
2018-11-10T03:55:35.213Z,990.14
2018-11-10T03:56:35.234Z,990.13
2018-11-10T03:57:35.262Z,990.19
2018-11-10T03:58:35.278Z,990.19
2018-11-10T03:59:35.300Z,990.14
2018-11-10T04:00:35.323Z,990.13
2018-11-10T04:01:35.344Z,990.16
2018-11-10T04:02:35.366Z,990.07
2018-11-10T04:03:35.394Z,990.08
2018-11-10T04:04:35.410Z,990.06
2018-11-10T04:05:35.432Z,990.11
2018-11-10T04:06:35.458Z,990.02
2018-11-10T04:07:35.479Z,990
2018-11-10T04:08:35.497Z,989.94
2018-11-10T04:09:35.520Z,989.94
2018-11-10T04:10:35.543Z,990.03
2018-11-10T04:11:35.564Z,989.93
2018-11-10T04:12:35.589Z,989.91
2018-11-10T04:13:35.613Z,989.99
2018-11-10T04:14:35.633Z,989.97
2018-11-10T04:15:35.650Z,990.03
2018-11-10T04:16:35.676Z,989.84
2018-11-10T04:17:35.698Z,989.84
2018-11-10T04:18:35.717Z,989.84
2018-11-10T04:19:35.741Z,989.88
2018-11-10T04:20:35.761Z,989.77
2018-11-10T04:21:35.786Z,989.66
2018-11-10T04:22:35.806Z,989.71
2018-11-10T04:23:35.826Z,989.76
2018-11-10T04:24:35.852Z,989.66
2018-11-10T04:25:35.869Z,989.7
2018-11-10T04:26:35.895Z,989.61
2018-11-10T04:27:35.913Z,989.62
2018-11-10T04:28:35.936Z,989.6
2018-11-10T04:29:35.961Z,989.64
2018-11-10T04:30:35.980Z,989.63
2018-11-10T04:31:36.001Z,989.7
2018-11-10T04:32:36.030Z,989.7
2018-11-10T04:33:36.046Z,989.72
2018-11-10T04:34:36.070Z,989.7
2018-11-10T04:35:36.089Z,989.65
2018-11-10T04:36:36.110Z,989.67
2018-11-10T04:37:36.133Z,989.8
2018-11-10T04:38:36.159Z,989.64
2018-11-10T04:39:36.182Z,989.8
2018-11-10T04:40:36.200Z,989.8
2018-11-10T04:41:36.228Z,989.82
2018-11-10T04:42:36.248Z,989.89
2018-11-10T04:43:36.265Z,989.93
2018-11-10T04:44:36.286Z,989.68
2018-11-10T04:45:36.310Z,989.65
2018-11-10T04:46:36.334Z,989.7
2018-11-10T04:47:36.352Z,989.72
2018-11-10T04:48:36.375Z,989.72
2018-11-10T04:49:36.422Z,989.72
2018-11-10T04:50:36.419Z,989.7
2018-11-10T04:51:36.441Z,989.75
2018-11-10T04:52:36.462Z,989.61
2018-11-10T04:53:36.485Z,989.68
2018-11-10T04:54:36.512Z,989.69
2018-11-10T04:55:36.529Z,989.64
2018-11-10T04:56:36.550Z,989.61
2018-11-10T04:57:36.574Z,989.61
2018-11-10T04:58:36.603Z,989.61
2018-11-10T04:59:36.616Z,989.53
2018-11-10T05:00:36.640Z,989.47
2018-11-10T05:01:36.787Z,989.48
2018-11-10T05:02:36.685Z,989.49
2018-11-10T05:03:36.711Z,989.44
2018-11-10T05:04:36.727Z,989.46
2018-11-10T05:05:36.754Z,989.45
2018-11-10T05:06:36.771Z,989.35
2018-11-10T05:07:36.794Z,989.55
2018-11-10T05:08:36.815Z,989.39
2018-11-10T05:09:36.838Z,989.27
2018-11-10T05:10:36.861Z,989.42
2018-11-10T05:11:36.881Z,989.41
2018-11-10T05:12:36.908Z,989.26
2018-11-10T05:13:36.930Z,989.3
2018-11-10T05:14:36.947Z,989.3
2018-11-10T05:15:36.977Z,989.33
2018-11-10T05:16:36.996Z,989.37
2018-11-10T05:17:37.013Z,989.25
2018-11-10T05:18:37.034Z,989.27
2018-11-10T05:19:37.059Z,989.27
2018-11-10T05:20:37.084Z,989.3
2018-11-10T05:21:37.100Z,989.27
2018-11-10T05:22:37.131Z,989.22
2018-11-10T05:23:37.145Z,989.21
2018-11-10T05:24:37.173Z,989.23
2018-11-10T05:25:37.195Z,989.15
2018-11-10T05:26:37.210Z,989.16
2018-11-10T05:27:37.231Z,989.25
2018-11-10T05:28:37.258Z,989.2
2018-11-10T05:29:37.276Z,989.23
2018-11-10T05:30:37.298Z,989.23
2018-11-10T05:31:37.321Z,989.18
2018-11-10T05:32:37.342Z,989.16
2018-11-10T05:33:37.368Z,989.14
2018-11-10T05:34:37.386Z,989.16
2018-11-10T05:35:37.412Z,989.17
2018-11-10T05:36:37.434Z,989.17
2018-11-10T05:37:37.452Z,989.21
2018-11-10T05:38:37.477Z,989.15
2018-11-10T05:39:37.494Z,989.22
2018-11-10T05:40:37.518Z,989.21
2018-11-10T05:41:37.540Z,989.19
2018-11-10T05:42:37.564Z,989.24
2018-11-10T05:43:37.585Z,989.23
2018-11-10T05:44:37.609Z,989.26
2018-11-10T05:45:37.630Z,989.31
2018-11-10T05:46:37.651Z,989.34
2018-11-10T05:47:37.670Z,989.32
2018-11-10T05:48:37.691Z,989.34
2018-11-10T05:49:37.715Z,989.33
2018-11-10T05:50:37.736Z,989.29
2018-11-10T05:51:37.759Z,989.36
2018-11-10T05:52:37.780Z,989.4
2018-11-10T05:53:37.801Z,989.33
2018-11-10T05:54:37.822Z,989.35
2018-11-10T05:55:37.845Z,989.38
2018-11-10T05:56:37.866Z,989.45
2018-11-10T05:57:37.891Z,989.52
2018-11-10T05:58:37.912Z,989.51
2018-11-10T05:59:37.932Z,989.54
2018-11-10T06:00:37.960Z,989.52
2018-11-10T06:01:37.975Z,989.56
2018-11-10T06:02:37.998Z,989.62
2018-11-10T06:03:38.021Z,989.51
2018-11-10T06:04:38.040Z,989.53
2018-11-10T06:05:38.066Z,989.47
2018-11-10T06:06:38.085Z,989.56
2018-11-10T06:07:38.108Z,989.56
2018-11-10T06:08:38.127Z,989.42
2018-11-10T06:09:38.225Z,989.55
2018-11-10T06:10:38.174Z,989.58
2018-11-10T06:11:38.197Z,989.57
2018-11-10T06:12:38.216Z,989.51
2018-11-10T06:13:38.238Z,989.61
2018-11-10T06:14:38.259Z,989.51
2018-11-10T06:15:38.281Z,989.51
2018-11-10T06:16:38.303Z,989.55
2018-11-10T06:17:38.332Z,989.54
2018-11-10T06:18:38.349Z,989.43
2018-11-10T06:19:38.368Z,989.53
2018-11-10T06:20:38.393Z,989.52
2018-11-10T06:21:38.413Z,989.58
2018-11-10T06:22:38.433Z,989.63
2018-11-10T06:23:38.459Z,989.68
2018-11-10T06:24:38.484Z,989.72
2018-11-10T06:25:38.500Z,989.64
2018-11-10T06:26:38.520Z,989.63
2018-11-10T06:27:38.546Z,989.68
2018-11-10T06:28:38.568Z,989.64
2018-11-10T06:29:38.587Z,989.63
2018-11-10T06:30:38.608Z,989.66
2018-11-10T06:31:38.635Z,989.73
2018-11-10T06:32:38.685Z,989.69
2018-11-10T06:33:38.677Z,989.6
2018-11-10T06:34:38.699Z,989.6
2018-11-10T06:35:38.718Z,989.56
2018-11-10T06:36:38.739Z,989.63
2018-11-10T06:37:38.761Z,989.61
2018-11-10T06:38:38.786Z,989.56
2018-11-10T06:39:38.805Z,989.55
2018-11-10T06:40:38.831Z,989.53
2018-11-10T06:41:38.854Z,989.57
2018-11-10T06:42:38.897Z,989.49
2018-11-10T06:43:38.898Z,989.5
2018-11-10T06:44:38.919Z,989.49
2018-11-10T06:45:38.940Z,989.52
2018-11-10T06:46:38.963Z,989.54
2018-11-10T06:47:38.985Z,989.55
2018-11-10T06:48:39.006Z,989.61
2018-11-10T06:49:39.024Z,989.64
2018-11-10T06:50:39.047Z,989.64
2018-11-10T06:51:39.067Z,989.59
2018-11-10T06:52:39.126Z,989.59
2018-11-10T06:53:39.114Z,989.58
2018-11-10T06:54:39.136Z,989.6
2018-11-10T06:55:39.155Z,989.56
2018-11-10T06:56:39.183Z,989.54
2018-11-10T06:57:39.203Z,989.61
2018-11-10T06:58:39.226Z,989.62
2018-11-10T06:59:39.243Z,989.58
2018-11-10T07:00:39.266Z,989.58
2018-11-10T07:01:39.289Z,989.52
2018-11-10T07:02:39.310Z,989.55
2018-11-10T07:03:39.332Z,989.5
2018-11-10T07:04:39.358Z,989.54
2018-11-10T07:05:39.375Z,989.52
2018-11-10T07:06:39.396Z,989.49
2018-11-10T07:07:39.421Z,989.47
2018-11-10T07:08:39.444Z,989.48
2018-11-10T07:09:39.562Z,989.42
2018-11-10T07:10:39.486Z,989.53
2018-11-10T07:11:39.507Z,989.41
2018-11-10T07:12:39.529Z,989.44
2018-11-10T07:13:39.551Z,989.43
2018-11-10T07:14:39.576Z,989.45
2018-11-10T07:15:39.596Z,989.42
2018-11-10T07:16:39.620Z,989.48
2018-11-10T07:17:39.725Z,989.5
2018-11-10T07:18:39.664Z,989.44
2018-11-10T07:19:39.683Z,989.47
2018-11-10T07:20:39.704Z,989.46
2018-11-10T07:21:39.726Z,989.51
2018-11-10T07:22:39.748Z,989.54
2018-11-10T07:23:39.771Z,989.56
2018-11-10T07:24:39.796Z,989.51
2018-11-10T07:25:39.818Z,989.6
2018-11-10T07:26:39.836Z,989.6
2018-11-10T07:27:39.860Z,989.64
2018-11-10T07:28:39.879Z,989.57
2018-11-10T07:29:39.901Z,989.64
2018-11-10T07:30:39.924Z,989.57
2018-11-10T07:31:39.965Z,989.73
2018-11-10T07:32:39.972Z,989.61
2018-11-10T07:33:39.993Z,989.64
2018-11-10T07:34:40.011Z,989.64
2018-11-10T07:35:40.031Z,989.71
2018-11-10T07:36:40.057Z,989.74
2018-11-10T07:37:40.077Z,989.71
2018-11-10T07:38:40.098Z,989.75
2018-11-10T07:39:40.123Z,989.8
2018-11-10T07:40:40.143Z,989.8
2018-11-10T07:41:40.167Z,989.81
2018-11-10T07:42:40.187Z,989.81
2018-11-10T07:43:40.211Z,989.87
2018-11-10T07:44:40.230Z,989.86
2018-11-10T07:45:40.255Z,989.84
2018-11-10T07:46:40.271Z,989.89
2018-11-10T07:47:40.295Z,989.93
2018-11-10T07:48:40.316Z,989.9
2018-11-10T07:49:40.338Z,989.91
2018-11-10T07:50:40.360Z,989.93
2018-11-10T07:51:40.386Z,989.91
2018-11-10T07:52:40.407Z,989.95
2018-11-10T07:53:40.426Z,989.98
2018-11-10T07:54:40.449Z,989.94
2018-11-10T07:55:40.528Z,989.89
2018-11-10T07:56:40.492Z,989.97
2018-11-10T07:57:40.514Z,989.98
2018-11-10T07:58:40.536Z,990.03
2018-11-10T07:59:40.556Z,990.01
2018-11-10T08:00:40.585Z,990.05
2018-11-10T08:01:40.603Z,990.03
2018-11-10T08:02:40.624Z,990
2018-11-10T08:03:40.650Z,990.05
2018-11-10T08:04:40.671Z,990.11
2018-11-10T08:05:40.701Z,990.12
2018-11-10T08:06:40.717Z,990.09
2018-11-10T08:07:40.738Z,990.12
2018-11-10T08:08:40.759Z,990.18
2018-11-10T08:09:40.777Z,990.2
2018-11-10T08:10:40.799Z,990.21
2018-11-10T08:11:40.860Z,990.17
2018-11-10T08:12:40.842Z,990.12
2018-11-10T08:13:40.864Z,990.09
2018-11-10T08:14:40.887Z,990.19
2018-11-10T08:15:40.908Z,990.1
2018-11-10T08:16:40.930Z,990.13
2018-11-10T08:17:40.959Z,990.16
2018-11-10T08:18:41.015Z,990.14
2018-11-10T08:19:41.002Z,990.2
2018-11-10T08:20:41.027Z,990.18
2018-11-10T08:21:41.041Z,990.18
2018-11-10T08:22:41.064Z,990.17
2018-11-10T08:23:41.089Z,990.21
2018-11-10T08:24:41.107Z,990.23
2018-11-10T08:25:41.129Z,990.22
2018-11-10T08:26:41.155Z,990.22
2018-11-10T08:27:41.172Z,990.2
2018-11-10T08:28:41.194Z,990.16
2018-11-10T08:29:41.217Z,990.28
2018-11-10T08:30:41.239Z,990.21
2018-11-10T08:31:41.260Z,990.24
2018-11-10T08:32:41.282Z,990.23
2018-11-10T08:33:41.305Z,990.19
2018-11-10T08:34:41.327Z,990.19
2018-11-10T08:35:41.359Z,990.17
2018-11-10T08:36:41.374Z,990.14
2018-11-10T08:37:41.392Z,990.07
2018-11-10T08:38:41.419Z,990.12
2018-11-10T08:39:41.440Z,990.1
2018-11-10T08:40:41.465Z,990.09
2018-11-10T08:41:41.482Z,990.18
2018-11-10T08:42:41.503Z,990.15
2018-11-10T08:43:41.525Z,990.13
2018-11-10T08:44:41.551Z,990.16
2018-11-10T08:45:41.570Z,990.16
2018-11-10T08:46:41.590Z,990.21
2018-11-10T08:47:41.618Z,990.25
2018-11-10T08:48:41.635Z,990.19
2018-11-10T08:49:41.662Z,990.22
2018-11-10T08:50:41.679Z,990.17
2018-11-10T08:51:41.702Z,990.17
2018-11-10T08:52:41.723Z,990.18
2018-11-10T08:53:41.748Z,990.17
2018-11-10T08:54:41.769Z,990.27
2018-11-10T08:55:41.795Z,990.31
2018-11-10T08:56:41.816Z,990.34
2018-11-10T08:57:41.939Z,990.3
2018-11-10T08:58:41.863Z,990.34
2018-11-10T08:59:41.877Z,990.37
2018-11-10T09:00:41.900Z,990.35
2018-11-10T09:01:41.928Z,990.39
2018-11-10T09:02:41.946Z,990.33
2018-11-10T09:03:41.965Z,990.33
2018-11-10T09:04:41.988Z,990.31
2018-11-10T09:05:42.010Z,990.31
2018-11-10T09:06:42.033Z,990.3
2018-11-10T09:07:42.055Z,990.28
2018-11-10T09:08:42.076Z,990.24
2018-11-10T09:09:42.161Z,990.31
2018-11-10T09:10:42.121Z,990.31
2018-11-10T09:11:42.142Z,990.32
2018-11-10T09:12:42.164Z,990.33
2018-11-10T09:13:42.191Z,990.32
2018-11-10T09:14:42.208Z,990.35
2018-11-10T09:15:42.235Z,990.34
2018-11-10T09:16:42.254Z,990.44
2018-11-10T09:17:42.331Z,990.38
2018-11-10T09:18:42.297Z,990.39
2018-11-10T09:19:42.319Z,990.37
2018-11-10T09:20:42.341Z,990.36
2018-11-10T09:21:42.414Z,990.45
2018-11-10T09:22:42.384Z,990.4
2018-11-10T09:23:42.406Z,990.4
2018-11-10T09:24:42.430Z,990.37
2018-11-10T09:25:42.450Z,990.39
2018-11-10T09:26:42.476Z,990.39
2018-11-10T09:27:42.494Z,990.39
2018-11-10T09:28:42.517Z,990.43
2018-11-10T09:29:42.539Z,990.43
2018-11-10T09:30:42.574Z,990.43
2018-11-10T09:31:42.587Z,990.4
2018-11-10T09:32:42.607Z,990.45
2018-11-10T09:33:42.626Z,990.45
2018-11-10T09:34:42.651Z,990.44
2018-11-10T09:35:42.670Z,990.42
2018-11-10T09:36:42.696Z,990.46
2018-11-10T09:37:42.714Z,990.48
2018-11-10T09:38:42.737Z,990.47
2018-11-10T09:39:42.762Z,990.47
2018-11-10T09:40:42.780Z,990.5
2018-11-10T09:41:42.803Z,990.44
2018-11-10T09:42:43.050Z,990.48
2018-11-10T09:43:42.847Z,990.48
2018-11-10T09:44:42.867Z,990.51
2018-11-10T09:45:42.890Z,990.49
2018-11-10T09:46:42.912Z,990.46
2018-11-10T09:47:42.935Z,990.5
2018-11-10T09:48:42.959Z,990.4
2018-11-10T09:49:42.985Z,990.44
2018-11-10T09:50:43.013Z,990.4
2018-11-10T09:51:43.027Z,990.35
2018-11-10T09:52:43.045Z,990.31
2018-11-10T09:53:43.068Z,990.33
2018-11-10T09:54:43.090Z,990.27
2018-11-10T09:55:43.118Z,990.24
2018-11-10T09:56:43.135Z,990.2
2018-11-10T09:57:43.157Z,990.23
2018-11-10T09:58:43.180Z,990.28
2018-11-10T09:59:43.201Z,990.23
2018-11-10T10:00:43.224Z,990.27
2018-11-10T10:01:43.471Z,990.27
2018-11-10T10:02:43.712Z,990.25
2018-11-10T10:03:43.288Z,990.26
2018-11-10T10:04:43.316Z,990.22
2018-11-10T10:05:43.331Z,990.23
2018-11-10T10:06:43.355Z,990.21
2018-11-10T10:07:43.378Z,990.21
2018-11-10T10:08:43.435Z,990.19
2018-11-10T10:09:43.423Z,990.17
2018-11-10T10:10:43.444Z,990.12
2018-11-10T10:11:43.466Z,990.16
2018-11-10T10:12:43.487Z,990.12
2018-11-10T10:13:43.513Z,990.15
2018-11-10T10:14:43.531Z,990.15
2018-11-10T10:15:43.555Z,990.11
2018-11-10T10:16:43.644Z,990.13
2018-11-10T10:17:43.597Z,990.13
2018-11-10T10:18:43.625Z,990.19
2018-11-10T10:19:43.644Z,990.17
2018-11-10T10:20:43.668Z,990.12
2018-11-10T10:21:43.717Z,990.14
2018-11-10T10:22:43.708Z,990.18
2018-11-10T10:23:43.730Z,990.18
2018-11-10T10:24:43.754Z,990.18
2018-11-10T10:25:43.778Z,990.15
2018-11-10T10:26:43.797Z,990.24
2018-11-10T10:27:43.819Z,990.25
2018-11-10T10:28:43.855Z,990.22
2018-11-10T10:29:43.868Z,990.2
2018-11-10T10:30:43.885Z,990.23
2018-11-10T10:31:43.906Z,990.21
2018-11-10T10:32:43.929Z,990.2
2018-11-10T10:33:43.951Z,990.22
2018-11-10T10:34:44.265Z,990.18
2018-11-10T10:35:43.997Z,990.21
2018-11-10T10:36:44.017Z,990.17
2018-11-10T10:37:44.040Z,990.2
2018-11-10T10:38:44.062Z,990.19
2018-11-10T10:39:44.083Z,990.22
2018-11-10T10:40:44.109Z,990.12
2018-11-10T10:41:44.129Z,990.13
2018-11-10T10:42:44.207Z,990.12
2018-11-10T10:43:44.176Z,990.12
2018-11-10T10:44:44.196Z,990.09
2018-11-10T10:45:44.215Z,990.06
2018-11-10T10:46:44.242Z,990.08
2018-11-10T10:47:44.262Z,990.03
2018-11-10T10:48:44.326Z,990.07
2018-11-10T10:49:44.306Z,990.07
2018-11-10T10:50:44.327Z,990
2018-11-10T10:51:44.351Z,990.01
2018-11-10T10:52:44.380Z,989.99
2018-11-10T10:53:44.397Z,989.97
2018-11-10T10:54:44.417Z,989.91
2018-11-10T10:55:44.505Z,989.96
2018-11-10T10:56:44.468Z,989.9
2018-11-10T10:57:44.483Z,989.92
2018-11-10T10:58:44.510Z,989.87
2018-11-10T10:59:44.528Z,989.87
2018-11-10T11:00:44.555Z,989.87
2018-11-10T11:01:44.576Z,989.84
2018-11-10T11:02:44.639Z,989.82
2018-11-10T11:03:44.618Z,989.82
2018-11-10T11:04:44.637Z,989.8
2018-11-10T11:05:44.661Z,989.78
2018-11-10T11:06:44.684Z,989.76
2018-11-10T11:07:44.705Z,989.75
2018-11-10T11:08:44.762Z,989.75
2018-11-10T11:09:44.851Z,989.79
2018-11-10T11:10:44.773Z,989.77
2018-11-10T11:11:44.794Z,989.74
2018-11-10T11:12:44.816Z,989.72
2018-11-10T11:13:44.839Z,989.72
2018-11-10T11:14:44.860Z,989.74
2018-11-10T11:15:44.991Z,989.67
2018-11-10T11:16:44.909Z,989.65
2018-11-10T11:17:44.928Z,989.7
2018-11-10T11:18:44.953Z,989.66
2018-11-10T11:19:44.976Z,989.63
2018-11-10T11:20:45.002Z,989.65
2018-11-10T11:21:45.036Z,989.64
2018-11-10T11:22:45.043Z,989.63
2018-11-10T11:23:45.060Z,989.59
2018-11-10T11:24:45.084Z,989.61
2018-11-10T11:25:45.109Z,989.54
2018-11-10T11:26:45.132Z,989.58
2018-11-10T11:27:45.151Z,989.61
2018-11-10T11:28:45.177Z,989.62
2018-11-10T11:29:45.240Z,989.65
2018-11-10T11:30:45.218Z,989.65
2018-11-10T11:31:45.239Z,989.67
2018-11-10T11:32:45.262Z,989.61
2018-11-10T11:33:45.335Z,989.67
2018-11-10T11:34:45.306Z,989.64
2018-11-10T11:35:45.328Z,989.65
2018-11-10T11:36:45.352Z,989.57
2018-11-10T11:37:45.377Z,989.58
2018-11-10T11:38:45.395Z,989.63
2018-11-10T11:39:45.576Z,989.61
2018-11-10T11:40:47.102Z,989.55
2018-11-10T11:41:46.023Z,989.53
2018-11-10T11:42:46.211Z,989.47
2018-11-10T11:43:45.960Z,989.49
2018-11-10T11:44:46.033Z,989.53
2018-11-10T11:45:45.937Z,989.53
2018-11-10T11:46:45.949Z,989.52
2018-11-10T11:47:46.106Z,989.52
2018-11-10T11:48:46.201Z,989.5
2018-11-10T11:49:46.237Z,989.56
2018-11-10T11:50:45.668Z,989.56
2018-11-10T11:51:45.689Z,989.57
2018-11-10T11:52:45.708Z,989.56
2018-11-10T11:53:45.735Z,989.49
2018-11-10T11:54:45.755Z,989.51
2018-11-10T11:55:45.777Z,989.51
2018-11-10T11:56:45.803Z,989.48
2018-11-10T11:57:45.933Z,989.53
2018-11-10T11:58:45.846Z,989.48
2018-11-10T11:59:45.874Z,989.45
2018-11-10T12:00:45.897Z,989.46
2018-11-10T12:01:45.919Z,989.44
2018-11-10T12:02:45.937Z,989.42
2018-11-10T12:03:45.964Z,989.41
2018-11-10T12:04:45.984Z,989.42
2018-11-10T12:05:46.007Z,989.46
2018-11-10T12:06:46.034Z,989.44
2018-11-10T12:07:46.058Z,989.38
2018-11-10T12:08:46.078Z,989.45
2018-11-10T12:09:46.098Z,989.42
2018-11-10T12:10:46.122Z,989.42
2018-11-10T12:11:46.147Z,989.47
2018-11-10T12:12:46.169Z,989.48
2018-11-10T12:13:46.195Z,989.48
2018-11-10T12:14:46.219Z,989.54
2018-11-10T12:15:46.238Z,989.57
2018-11-10T12:16:46.321Z,989.55
2018-11-10T12:17:46.289Z,989.53
2018-11-10T12:18:46.306Z,989.5
2018-11-10T12:19:46.340Z,989.48
2018-11-10T12:20:46.397Z,989.39
2018-11-10T12:21:46.396Z,989.38
2018-11-10T12:22:46.402Z,989.39
2018-11-10T12:23:46.422Z,989.4
2018-11-10T12:24:46.444Z,989.4
2018-11-10T12:25:46.469Z,989.42
2018-11-10T12:26:46.531Z,989.45
2018-11-10T12:27:46.513Z,989.4
2018-11-10T12:28:46.539Z,989.44
2018-11-10T12:29:46.564Z,989.41
2018-11-10T12:30:46.581Z,989.38
2018-11-10T12:31:46.692Z,989.43