createdAt,value
2017-05-15T00:00:51.937Z,0
2017-05-15T00:01:52.513Z,0
2017-05-15T00:02:53.088Z,0
2017-05-15T00:03:53.664Z,0
2017-05-15T00:04:54.254Z,0
2017-05-15T00:05:54.829Z,0
2017-05-15T00:06:55.404Z,0
2017-05-15T00:07:55.981Z,0
2017-05-15T00:08:56.556Z,0
2017-05-15T00:09:57.132Z,0
2017-05-15T00:10:57.708Z,0
2017-05-15T00:11:58.288Z,0
2017-05-15T00:12:58.862Z,0
2017-05-15T00:13:59.440Z,0
2017-05-15T00:15:00.032Z,0
2017-05-15T00:16:00.608Z,0
2017-05-15T00:17:01.186Z,0
2017-05-15T00:18:01.761Z,0
2017-05-15T00:19:02.336Z,0
2017-05-15T00:20:02.911Z,0
2017-05-15T00:21:03.500Z,0
2017-05-15T00:22:04.075Z,0
2017-05-15T00:23:04.652Z,0
2017-05-15T00:24:05.230Z,0
2017-05-15T00:25:05.805Z,0
2017-05-15T00:26:06.385Z,0
2017-05-15T00:27:06.961Z,0
2017-05-15T00:28:07.534Z,0
2017-05-15T00:29:08.112Z,0
2017-05-15T00:30:08.687Z,0
2017-05-15T00:31:09.263Z,0
2017-05-15T00:32:09.838Z,0
2017-05-15T00:33:10.416Z,0
2017-05-15T00:34:10.998Z,0
2017-05-15T00:35:11.584Z,0
2017-05-15T00:36:12.161Z,0
2017-05-15T00:37:12.736Z,0
2017-05-15T00:38:13.313Z,0
2017-05-15T00:39:13.891Z,0
2017-05-15T00:40:14.471Z,0
2017-05-15T00:41:15.048Z,0
2017-05-15T00:42:15.622Z,0
2017-05-15T00:43:16.198Z,0
2017-05-15T00:44:16.777Z,0
2017-05-15T00:45:17.352Z,0
2017-05-15T00:46:17.944Z,0
2017-05-15T00:47:18.521Z,0
2017-05-15T00:48:19.097Z,0
2017-05-15T00:49:19.672Z,0
2017-05-15T00:50:20.250Z,0
2017-05-15T00:51:20.826Z,0
2017-05-15T00:52:21.405Z,0
2017-05-15T00:53:21.979Z,0
2017-05-15T00:54:22.555Z,0
2017-05-15T00:55:23.133Z,0
2017-05-15T00:56:23.707Z,0
2017-05-15T00:57:24.286Z,0
2017-05-15T00:58:24.861Z,0
2017-05-15T00:59:25.440Z,0
2017-05-15T01:00:26.014Z,0
2017-05-15T01:01:26.591Z,0
2017-05-15T01:02:27.167Z,0
2017-05-15T01:03:27.741Z,0
2017-05-15T01:04:28.316Z,0
2017-05-15T01:05:28.891Z,0
2017-05-15T01:06:29.480Z,0
2017-05-15T01:07:30.057Z,0
2017-05-15T01:08:30.633Z,0
2017-05-15T01:09:31.213Z,0
2017-05-15T01:10:31.785Z,0
2017-05-15T01:11:32.364Z,0
2017-05-15T01:12:32.938Z,0
2017-05-15T01:13:33.513Z,0
2017-05-15T01:14:34.088Z,0
2017-05-15T01:15:34.663Z,0
2017-05-15T01:16:35.237Z,0
2017-05-15T01:17:35.811Z,0
2017-05-15T01:18:36.393Z,0
2017-05-15T01:19:36.979Z,0
2017-05-15T01:20:37.555Z,0
2017-05-15T01:21:38.132Z,0
2017-05-15T01:22:38.708Z,0
2017-05-15T01:23:39.284Z,0
2017-05-15T01:24:39.860Z,0
2017-05-15T01:25:40.437Z,0
2017-05-15T01:26:41.010Z,0
2017-05-15T01:27:41.587Z,0
2017-05-15T01:28:42.163Z,0
2017-05-15T01:29:42.740Z,0
2017-05-15T01:30:43.318Z,0
2017-05-15T01:31:43.894Z,0
2017-05-15T01:32:44.467Z,0
2017-05-15T01:33:45.085Z,0
2017-05-15T01:34:45.618Z,0
2017-05-15T01:35:46.193Z,0
2017-05-15T01:36:46.770Z,0
2017-05-15T01:37:47.347Z,0
2017-05-15T01:38:47.921Z,0
2017-05-15T01:39:48.509Z,0
2017-05-15T01:40:49.083Z,0
2017-05-15T01:41:49.657Z,0
2017-05-15T01:42:50.233Z,0
2017-05-15T01:43:50.807Z,0
2017-05-15T01:44:51.382Z,0
2017-05-15T01:45:51.957Z,0
2017-05-15T01:46:52.531Z,0
2017-05-15T01:47:53.108Z,0
2017-05-15T01:48:53.678Z,0
2017-05-15T01:49:54.254Z,0
2017-05-15T01:50:54.830Z,0
2017-05-15T01:51:55.407Z,0
2017-05-15T01:52:55.982Z,0
2017-05-15T01:53:56.556Z,0
2017-05-15T01:54:57.130Z,0
2017-05-15T01:55:57.705Z,0
2017-05-15T01:56:58.278Z,0
2017-05-15T01:57:58.853Z,0
2017-05-15T01:58:59.426Z,0
2017-05-15T02:00:00.004Z,0
2017-05-15T02:01:00.575Z,0
2017-05-15T02:02:01.150Z,0
2017-05-15T02:03:01.725Z,0
2017-05-15T02:04:02.299Z,0
2017-05-15T02:05:02.876Z,0
2017-05-15T02:06:03.450Z,0
2017-05-15T02:07:04.027Z,0
2017-05-15T02:08:04.613Z,0
2017-05-15T02:09:05.186Z,0
2017-05-15T02:10:05.773Z,0
2017-05-15T02:11:06.347Z,0
2017-05-15T02:12:06.923Z,0
2017-05-15T02:13:07.511Z,0
2017-05-15T02:14:08.087Z,0
2017-05-15T02:15:08.662Z,0
2017-05-15T02:16:09.238Z,0
2017-05-15T02:17:09.826Z,0
2017-05-15T02:18:10.400Z,0
2017-05-15T02:19:10.975Z,0
2017-05-15T02:20:11.548Z,0
2017-05-15T02:21:12.124Z,0
2017-05-15T02:22:12.698Z,0
2017-05-15T02:23:13.272Z,0
2017-05-15T02:24:13.859Z,0
2017-05-15T02:25:14.434Z,0
2017-05-15T02:26:15.014Z,0
2017-05-15T02:27:15.582Z,0
2017-05-15T02:28:16.156Z,0
2017-05-15T02:29:16.730Z,0
2017-05-15T02:30:17.305Z,0
2017-05-15T02:31:17.878Z,0
2017-05-15T02:32:18.454Z,0
2017-05-15T02:33:19.029Z,0
2017-05-15T02:34:19.617Z,0
2017-05-15T02:35:20.192Z,0
2017-05-15T02:36:20.766Z,0
2017-05-15T02:37:21.339Z,0
2017-05-15T02:38:21.913Z,0
2017-05-15T02:39:22.487Z,0
2017-05-15T02:40:23.060Z,0
2017-05-15T02:41:23.635Z,0
2017-05-15T02:42:24.212Z,0
2017-05-15T02:43:24.781Z,0
2017-05-15T02:44:25.367Z,0
2017-05-15T02:45:25.943Z,0
2017-05-15T02:46:26.515Z,0
2017-05-15T02:47:27.089Z,0
2017-05-15T02:48:27.661Z,0
2017-05-15T02:49:28.234Z,0
2017-05-15T02:50:28.808Z,0
2017-05-15T02:51:29.381Z,0
2017-05-15T02:52:29.953Z,0
2017-05-15T02:53:30.526Z,0
2017-05-15T02:54:31.099Z,0
2017-05-15T02:55:31.672Z,0
2017-05-15T02:56:32.244Z,0
2017-05-15T02:57:32.816Z,0
2017-05-15T02:58:33.388Z,0
2017-05-15T02:59:33.961Z,0
2017-05-15T03:00:34.534Z,0
2017-05-15T03:01:35.120Z,0
2017-05-15T03:02:35.694Z,0
2017-05-15T03:03:36.266Z,0
2017-05-15T03:04:36.840Z,0
2017-05-15T03:05:37.412Z,0
2017-05-15T03:06:37.986Z,0
2017-05-15T03:07:38.558Z,0
2017-05-15T03:08:39.144Z,0
2017-05-15T03:09:39.718Z,0
2017-05-15T03:10:40.290Z,0
2017-05-15T03:11:40.865Z,0
2017-05-15T03:12:41.438Z,0
2017-05-15T03:13:42.011Z,0
2017-05-15T03:14:42.585Z,0
2017-05-15T03:15:43.156Z,0
2017-05-15T03:16:43.729Z,0
2017-05-15T03:17:44.301Z,0
2017-05-15T03:18:44.888Z,0
2017-05-15T03:19:45.460Z,0
2017-05-15T03:20:46.034Z,0
2017-05-15T03:21:46.606Z,0
2017-05-15T03:22:47.179Z,0
2017-05-15T03:23:47.752Z,0
2017-05-15T03:24:48.325Z,0
2017-05-15T03:25:48.898Z,0
2017-05-15T03:26:49.471Z,0
2017-05-15T03:27:50.044Z,0
2017-05-15T03:28:50.616Z,0
2017-05-15T03:29:51.202Z,0
2017-05-15T03:30:51.775Z,0
2017-05-15T03:31:52.350Z,0
2017-05-15T03:32:52.924Z,0
2017-05-15T03:33:53.496Z,0
2017-05-15T03:34:54.069Z,0
2017-05-15T03:35:54.642Z,0
2017-05-15T03:36:55.217Z,0
2017-05-15T03:37:55.790Z,0
2017-05-15T03:38:56.366Z,0
2017-05-15T03:39:56.940Z,0
2017-05-15T03:40:57.516Z,0
2017-05-15T03:41:58.089Z,0
2017-05-15T03:42:58.668Z,0
2017-05-15T03:43:59.250Z,0
2017-05-15T03:44:59.830Z,0
2017-05-15T03:46:00.404Z,0
2017-05-15T03:47:00.975Z,0
2017-05-15T03:48:01.548Z,0
2017-05-15T03:49:02.121Z,0
2017-05-15T03:50:02.697Z,0
2017-05-15T03:51:03.271Z,0
2017-05-15T03:52:03.842Z,0
2017-05-15T03:53:04.417Z,0
2017-05-15T03:54:04.991Z,0
2017-05-15T03:55:05.567Z,0
2017-05-15T03:56:06.140Z,0
2017-05-15T03:57:06.714Z,0
2017-05-15T03:58:07.288Z,0
2017-05-15T03:59:07.861Z,0
2017-05-15T04:00:08.441Z,0
2017-05-15T04:01:09.009Z,0
2017-05-15T04:02:09.584Z,0
2017-05-15T04:03:10.160Z,0
2017-05-15T04:04:10.732Z,0
2017-05-15T04:05:11.308Z,0
2017-05-15T04:06:11.897Z,0
2017-05-15T04:07:12.474Z,5
2017-05-15T04:08:13.047Z,5
2017-05-15T04:09:13.622Z,5
2017-05-15T04:10:14.196Z,5
2017-05-15T04:11:14.770Z,5
2017-05-15T04:12:15.346Z,5
2017-05-15T04:13:15.935Z,5
2017-05-15T04:14:16.512Z,5
2017-05-15T04:15:17.087Z,5
2017-05-15T04:16:17.661Z,5
2017-05-15T04:17:18.235Z,5
2017-05-15T04:18:18.811Z,5
2017-05-15T04:19:19.386Z,5
2017-05-15T04:20:19.959Z,5
2017-05-15T04:21:20.535Z,5
2017-05-15T04:22:21.110Z,5
2017-05-15T04:23:21.685Z,5
2017-05-15T04:24:22.275Z,5
2017-05-15T04:25:22.851Z,5
2017-05-15T04:26:23.425Z,5
2017-05-15T04:27:24.001Z,5
2017-05-15T04:28:24.576Z,5
2017-05-15T04:29:25.153Z,5
2017-05-15T04:30:25.730Z,5
2017-05-15T04:31:26.306Z,10
2017-05-15T04:32:26.883Z,10
2017-05-15T04:33:27.460Z,10
2017-05-15T04:34:28.037Z,10
2017-05-15T04:35:28.616Z,10
2017-05-15T04:36:29.192Z,10
2017-05-15T04:37:29.769Z,10
2017-05-15T04:38:30.347Z,10
2017-05-15T04:39:30.925Z,10
2017-05-15T04:40:31.502Z,10
2017-05-15T04:41:32.078Z,10
2017-05-15T04:42:32.659Z,10
2017-05-15T04:43:33.234Z,10
2017-05-15T04:44:33.825Z,10
2017-05-15T04:45:34.402Z,10
2017-05-15T04:46:34.979Z,10
2017-05-15T04:47:35.555Z,10
2017-05-15T04:48:36.134Z,10
2017-05-15T04:49:36.712Z,10
2017-05-15T04:50:37.291Z,10
2017-05-15T04:51:37.867Z,10
2017-05-15T04:52:38.445Z,15
2017-05-15T04:53:39.021Z,15
2017-05-15T04:54:39.600Z,15
2017-05-15T04:55:40.176Z,15
2017-05-15T04:56:40.754Z,15
2017-05-15T04:57:41.334Z,15
2017-05-15T04:58:41.911Z,15
2017-05-15T04:59:42.488Z,15
2017-05-15T05:00:43.067Z,15
2017-05-15T05:01:43.643Z,15
2017-05-15T05:02:44.221Z,15
2017-05-15T05:03:44.798Z,15
2017-05-15T05:04:45.377Z,15
2017-05-15T05:05:45.955Z,15
2017-05-15T05:06:46.532Z,15
2017-05-15T05:07:47.109Z,15
2017-05-15T05:08:47.685Z,15
2017-05-15T05:09:48.265Z,15
2017-05-15T05:10:48.846Z,15
2017-05-15T05:11:49.421Z,15
2017-05-15T05:12:49.999Z,15
2017-05-15T05:13:50.577Z,15
2017-05-15T05:14:51.156Z,15
2017-05-15T05:15:51.734Z,20
2017-05-15T05:16:52.310Z,20
2017-05-15T05:17:52.890Z,20
2017-05-15T05:18:53.471Z,20
2017-05-15T05:19:54.048Z,20
2017-05-15T05:20:54.627Z,20
2017-05-15T05:21:55.206Z,20
2017-05-15T05:22:55.796Z,20
2017-05-15T05:23:56.374Z,15
2017-05-15T05:24:56.954Z,20
2017-05-15T05:25:57.532Z,20
2017-05-15T05:26:58.109Z,20
2017-05-15T05:27:58.690Z,20
2017-05-15T05:28:59.268Z,15
2017-05-15T05:29:59.848Z,15
2017-05-15T05:31:00.426Z,15
2017-05-15T05:32:01.005Z,15
2017-05-15T05:33:01.585Z,15
2017-05-15T05:34:02.163Z,15
2017-05-15T05:35:02.741Z,15
2017-05-15T05:36:03.322Z,20
2017-05-15T05:37:03.902Z,20
2017-05-15T05:38:04.481Z,20
2017-05-15T05:39:05.060Z,20
2017-05-15T05:40:05.641Z,20
2017-05-15T05:41:06.220Z,20
2017-05-15T05:42:06.813Z,20
2017-05-15T05:43:07.392Z,20
2017-05-15T05:44:07.970Z,20
2017-05-15T05:45:08.551Z,20
2017-05-15T05:46:09.130Z,20
2017-05-15T05:47:09.708Z,20
2017-05-15T05:48:10.287Z,20
2017-05-15T05:49:10.866Z,20
2017-05-15T05:50:11.447Z,20
2017-05-15T05:51:12.025Z,20
2017-05-15T05:52:12.604Z,20
2017-05-15T05:53:13.183Z,20
2017-05-15T05:54:13.764Z,20
2017-05-15T05:55:14.344Z,20
2017-05-15T05:56:14.937Z,20
2017-05-15T05:57:15.529Z,20
2017-05-15T05:58:16.109Z,20
2017-05-15T05:59:16.689Z,20
2017-05-15T06:00:17.268Z,20
2017-05-15T06:01:17.847Z,20
2017-05-15T06:02:18.428Z,20
2017-05-15T06:03:19.007Z,20
2017-05-15T06:04:19.587Z,20
2017-05-15T06:05:20.186Z,20
2017-05-15T06:06:20.760Z,20
2017-05-15T06:07:21.357Z,20
2017-05-15T06:08:21.932Z,20
2017-05-15T06:09:22.514Z,20
2017-05-15T06:10:23.094Z,20
2017-05-15T06:11:23.674Z,20
2017-05-15T06:12:24.255Z,20
2017-05-15T06:13:24.833Z,25
2017-05-15T06:14:25.413Z,25
2017-05-15T06:15:25.992Z,25
2017-05-15T06:16:26.571Z,25
2017-05-15T06:17:27.152Z,25
2017-05-15T06:18:27.743Z,30
2017-05-15T06:19:28.325Z,25
2017-05-15T06:20:28.905Z,25
2017-05-15T06:21:29.498Z,25
2017-05-15T06:22:30.076Z,25
2017-05-15T06:23:30.655Z,25
2017-05-15T06:24:31.235Z,25
2017-05-15T06:25:31.816Z,25
2017-05-15T06:26:32.397Z,25
2017-05-15T06:27:32.977Z,25
2017-05-15T06:28:33.557Z,25
2017-05-15T06:29:34.139Z,25
2017-05-15T06:30:34.721Z,25
2017-05-15T06:31:35.312Z,25
2017-05-15T06:32:35.893Z,25
2017-05-15T06:33:36.471Z,25
2017-05-15T06:34:37.053Z,25
2017-05-15T06:35:37.634Z,25
2017-05-15T06:36:38.214Z,25
2017-05-15T06:37:38.793Z,25
2017-05-15T06:38:39.375Z,25
2017-05-15T06:39:39.961Z,25
2017-05-15T06:40:40.536Z,25
2017-05-15T06:41:41.116Z,25
2017-05-15T06:42:41.697Z,25
2017-05-15T06:43:42.278Z,25
2017-05-15T06:44:42.858Z,25
2017-05-15T06:45:43.440Z,30
2017-05-15T06:46:44.030Z,30
2017-05-15T06:47:44.610Z,30
2017-05-15T06:48:45.191Z,30
2017-05-15T06:49:45.772Z,30
2017-05-15T06:50:46.352Z,30
2017-05-15T06:51:46.931Z,30
2017-05-15T06:52:47.513Z,30
2017-05-15T06:53:48.092Z,30
2017-05-15T06:54:48.673Z,30
2017-05-15T06:55:49.254Z,30
2017-05-15T06:56:49.837Z,30
2017-05-15T06:57:50.415Z,30
2017-05-15T06:58:50.995Z,30
2017-05-15T06:59:51.575Z,30
2017-05-15T07:00:52.154Z,30
2017-05-15T07:01:52.734Z,30
2017-05-15T07:02:53.323Z,30
2017-05-15T07:03:53.896Z,30
2017-05-15T07:04:54.476Z,30
2017-05-15T07:05:55.058Z,30
2017-05-15T07:06:55.638Z,30
2017-05-15T07:07:56.220Z,30
2017-05-15T07:08:56.804Z,30
2017-05-15T07:09:57.382Z,30
2017-05-15T07:10:57.964Z,30
2017-05-15T07:11:58.543Z,30
2017-05-15T07:12:59.123Z,30
2017-05-15T07:13:59.705Z,30
2017-05-15T07:15:00.286Z,30
2017-05-15T07:16:00.867Z,30
2017-05-15T07:17:01.446Z,30
2017-05-15T07:18:02.026Z,30
2017-05-15T07:19:02.608Z,30
2017-05-15T07:20:03.203Z,30
2017-05-15T07:21:03.783Z,30
2017-05-15T07:22:04.364Z,30
2017-05-15T07:23:04.943Z,30
2017-05-15T07:24:05.526Z,30
2017-05-15T07:25:06.108Z,30
2017-05-15T07:26:06.692Z,30
2017-05-15T07:27:07.283Z,30
2017-05-15T07:28:07.864Z,30
2017-05-15T07:29:08.444Z,30
2017-05-15T07:30:09.038Z,30
2017-05-15T07:31:09.633Z,30
2017-05-15T07:32:10.213Z,30
2017-05-15T07:33:10.796Z,30
2017-05-15T07:34:11.376Z,30
2017-05-15T07:35:11.958Z,30
2017-05-15T07:36:12.538Z,30
2017-05-15T07:37:13.119Z,30
2017-05-15T07:38:13.702Z,30
2017-05-15T07:39:14.283Z,30
2017-05-15T07:40:14.863Z,30
2017-05-15T07:41:15.444Z,30
2017-05-15T07:42:16.027Z,30
2017-05-15T07:43:16.609Z,30
2017-05-15T07:44:17.190Z,30
2017-05-15T07:45:17.769Z,30
2017-05-15T07:46:18.353Z,30
2017-05-15T07:47:18.937Z,30
2017-05-15T07:48:19.515Z,30
2017-05-15T07:49:20.096Z,30
2017-05-15T07:50:20.679Z,30
2017-05-15T07:51:21.261Z,30
2017-05-15T07:52:21.842Z,30
2017-05-15T07:53:22.424Z,30
2017-05-15T07:54:23.006Z,30
2017-05-15T07:55:23.588Z,30
2017-05-15T07:56:24.182Z,35
2017-05-15T07:57:24.765Z,35
2017-05-15T07:58:25.345Z,35
2017-05-15T07:59:25.925Z,35
2017-05-15T08:00:26.509Z,35
2017-05-15T08:01:27.090Z,35
2017-05-15T08:02:27.673Z,35
2017-05-15T08:03:28.253Z,35
2017-05-15T08:04:28.835Z,35
2017-05-15T08:05:29.418Z,35
2017-05-15T08:06:29.998Z,35
2017-05-15T08:07:30.579Z,35
2017-05-15T08:08:31.160Z,35
2017-05-15T08:09:31.743Z,35
2017-05-15T08:10:32.337Z,35
2017-05-15T08:11:32.919Z,35
2017-05-15T08:12:33.499Z,35
2017-05-15T08:13:34.082Z,35
2017-05-15T08:14:34.663Z,35
2017-05-15T08:15:35.245Z,35
2017-05-15T08:16:35.829Z,35
2017-05-15T08:17:36.411Z,35
2017-05-15T08:18:36.992Z,35
2017-05-15T08:19:37.575Z,35
2017-05-15T08:20:38.162Z,35
2017-05-15T08:21:38.740Z,35
2017-05-15T08:22:39.321Z,35
2017-05-15T08:23:39.902Z,35
2017-05-15T08:24:40.496Z,35
2017-05-15T08:25:41.092Z,35
2017-05-15T08:26:41.673Z,35
2017-05-15T08:27:42.256Z,35
2017-05-15T08:28:42.838Z,35
2017-05-15T08:29:43.421Z,35
2017-05-15T08:30:44.001Z,35
2017-05-15T08:31:44.587Z,35
2017-05-15T08:32:45.167Z,35
2017-05-15T08:33:45.749Z,40
2017-05-15T08:34:46.332Z,35
2017-05-15T08:35:46.914Z,35
2017-05-15T08:36:47.499Z,35
2017-05-15T08:37:48.080Z,35
2017-05-15T08:38:48.661Z,35
2017-05-15T08:39:49.247Z,35
2017-05-15T08:40:49.827Z,40
2017-05-15T08:41:50.408Z,35
2017-05-15T08:42:50.990Z,35
2017-05-15T08:43:51.584Z,40
2017-05-15T08:44:52.170Z,35
2017-05-15T08:45:52.751Z,35
2017-05-15T08:46:53.333Z,35
2017-05-15T08:47:53.914Z,40
2017-05-15T08:48:54.495Z,35
2017-05-15T08:49:55.079Z,45
2017-05-15T08:50:55.664Z,40
2017-05-15T08:51:56.261Z,40
2017-05-15T08:52:56.842Z,40
2017-05-15T08:53:57.425Z,40
2017-05-15T08:54:58.008Z,40
2017-05-15T08:55:58.591Z,40
2017-05-15T08:56:59.186Z,40
2017-05-15T08:57:59.770Z,40
2017-05-15T08:59:00.352Z,40
2017-05-15T09:00:00.933Z,40
2017-05-15T09:01:01.519Z,40
2017-05-15T09:02:02.099Z,40
2017-05-15T09:03:02.682Z,45
2017-05-15T09:04:03.263Z,40
2017-05-15T09:05:03.847Z,35
2017-05-15T09:06:04.443Z,40
2017-05-15T09:07:05.028Z,40
2017-05-15T09:08:05.609Z,40
2017-05-15T09:09:06.192Z,40
2017-05-15T09:10:06.775Z,40
2017-05-15T09:11:07.357Z,40
2017-05-15T09:12:07.939Z,40
2017-05-15T09:13:08.521Z,40
2017-05-15T09:14:09.103Z,40
2017-05-15T09:15:09.687Z,40
2017-05-15T09:16:10.284Z,40
2017-05-15T09:17:10.866Z,40
2017-05-15T09:18:11.464Z,40
2017-05-15T09:19:12.048Z,40
2017-05-15T09:20:12.631Z,40
2017-05-15T09:21:13.213Z,40
2017-05-15T09:22:13.799Z,40
2017-05-15T09:23:14.381Z,40
2017-05-15T09:24:14.964Z,40
2017-05-15T09:25:15.549Z,40
2017-05-15T09:26:16.132Z,40
2017-05-15T09:27:16.728Z,40
2017-05-15T09:28:17.312Z,40
2017-05-15T09:29:17.894Z,40
2017-05-15T09:30:18.490Z,40
2017-05-15T09:31:19.072Z,40
2017-05-15T09:32:19.655Z,40
2017-05-15T09:33:20.240Z,40
2017-05-15T09:34:20.822Z,40
2017-05-15T09:35:21.406Z,40
2017-05-15T09:36:21.990Z,45
2017-05-15T09:37:22.585Z,40
2017-05-15T09:38:23.169Z,40
2017-05-15T09:39:23.751Z,40
2017-05-15T09:40:24.335Z,40
2017-05-15T09:41:24.918Z,40
2017-05-15T09:42:25.501Z,40
2017-05-15T09:43:26.086Z,40
2017-05-15T09:44:26.683Z,40
2017-05-15T09:45:27.267Z,30
2017-05-15T09:46:27.850Z,20
2017-05-15T09:47:28.447Z,20
2017-05-15T09:48:29.043Z,20
2017-05-15T09:49:29.640Z,20
2017-05-15T09:50:30.222Z,30
2017-05-15T09:51:30.804Z,30
2017-05-15T09:52:31.388Z,20
2017-05-15T09:53:31.973Z,20
2017-05-15T09:54:32.570Z,40
2017-05-15T09:55:33.157Z,40
2017-05-15T09:56:33.737Z,45
2017-05-15T09:57:34.322Z,45
2017-05-15T09:58:34.905Z,40
2017-05-15T09:59:35.490Z,45
2017-05-15T10:00:36.075Z,45
2017-05-15T10:01:36.658Z,20
2017-05-15T10:02:37.240Z,35
2017-05-15T10:03:37.824Z,40
2017-05-15T10:04:38.407Z,45
2017-05-15T10:05:39.003Z,40
2017-05-15T10:06:39.586Z,45
2017-05-15T10:07:40.171Z,25
2017-05-15T10:08:40.755Z,35
2017-05-15T10:09:41.339Z,40
2017-05-15T10:10:41.924Z,45
2017-05-15T10:11:42.506Z,40
2017-05-15T10:12:43.090Z,45
2017-05-15T10:13:43.673Z,45
2017-05-15T10:14:44.256Z,40
2017-05-15T10:15:44.844Z,45
2017-05-15T10:16:45.427Z,45
2017-05-15T10:17:46.012Z,45
2017-05-15T10:18:46.598Z,45
2017-05-15T10:19:47.181Z,45
2017-05-15T10:20:47.766Z,45
2017-05-15T10:21:48.351Z,45
2017-05-15T10:22:48.935Z,40
2017-05-15T10:23:49.521Z,40
2017-05-15T10:24:50.107Z,40
2017-05-15T10:25:50.691Z,40
2017-05-15T10:26:51.278Z,45
2017-05-15T10:27:51.860Z,45
2017-05-15T10:28:52.444Z,40
2017-05-15T10:29:53.030Z,45
2017-05-15T10:30:53.629Z,45
2017-05-15T10:31:54.212Z,45
2017-05-15T10:32:54.797Z,45
2017-05-15T10:33:55.382Z,40
2017-05-15T10:34:55.968Z,40
2017-05-15T10:35:56.551Z,40
2017-05-15T10:36:57.137Z,40
2017-05-15T10:37:57.734Z,40
2017-05-15T10:38:58.321Z,40
2017-05-15T10:39:58.906Z,40
2017-05-15T10:40:59.490Z,40
2017-05-15T10:42:00.077Z,40
2017-05-15T10:43:00.663Z,40
2017-05-15T10:44:01.249Z,45
2017-05-15T10:45:01.831Z,20
2017-05-15T10:46:02.417Z,25
2017-05-15T10:47:02.999Z,20
2017-05-15T10:48:03.584Z,45
2017-05-15T10:49:04.169Z,40
2017-05-15T10:50:04.756Z,25
2017-05-15T10:51:05.336Z,45
2017-05-15T10:52:05.920Z,40
2017-05-15T10:53:06.506Z,45
2017-05-15T10:54:07.102Z,45
2017-05-15T10:55:07.689Z,45
2017-05-15T10:56:08.273Z,45
2017-05-15T10:57:08.857Z,45
2017-05-15T10:58:09.444Z,45
2017-05-15T10:59:10.028Z,45
2017-05-15T11:00:10.616Z,45
2017-05-15T11:01:11.199Z,45
2017-05-15T11:02:11.791Z,45
2017-05-15T11:03:12.371Z,45
2017-05-15T11:04:12.957Z,45
2017-05-15T11:05:13.543Z,45
2017-05-15T11:06:14.133Z,40
2017-05-15T11:07:14.728Z,40
2017-05-15T11:08:15.314Z,40
2017-05-15T11:09:15.899Z,45
2017-05-15T11:10:16.486Z,45
2017-05-15T11:11:17.071Z,45
2017-05-15T11:12:17.656Z,45
2017-05-15T11:13:18.242Z,45
2017-05-15T11:14:18.828Z,45
2017-05-15T11:15:19.413Z,45
2017-05-15T11:16:20.011Z,45
2017-05-15T11:17:20.597Z,45
2017-05-15T11:18:21.183Z,45
2017-05-15T11:19:21.771Z,45
2017-05-15T11:20:22.369Z,45
2017-05-15T11:21:22.955Z,45
2017-05-15T11:22:23.541Z,45
2017-05-15T11:23:24.139Z,45
2017-05-15T11:24:24.726Z,45
2017-05-15T11:25:25.311Z,45
2017-05-15T11:26:25.897Z,45
2017-05-15T11:27:26.483Z,45
2017-05-15T11:28:27.070Z,45
2017-05-15T11:29:27.655Z,45
2017-05-15T11:30:28.253Z,45
2017-05-15T11:31:28.839Z,45
2017-05-15T11:32:29.437Z,45
2017-05-15T11:33:30.022Z,45
2017-05-15T11:34:30.610Z,45
2017-05-15T11:35:31.194Z,45
2017-05-15T11:36:31.780Z,45
2017-05-15T11:37:32.373Z,45
2017-05-15T11:38:32.958Z,45
2017-05-15T11:39:33.555Z,45
2017-05-15T11:40:34.142Z,45
2017-05-15T11:41:34.728Z,45
2017-05-15T11:42:35.314Z,45
2017-05-15T11:43:35.900Z,45
2017-05-15T11:44:36.489Z,45
2017-05-15T11:45:37.070Z,45
2017-05-15T11:46:37.657Z,45
2017-05-15T11:47:38.242Z,45
2017-05-15T11:48:38.829Z,45
2017-05-15T11:49:39.418Z,45
2017-05-15T11:50:40.001Z,45
2017-05-15T11:51:40.587Z,45
2017-05-15T11:52:41.174Z,45
2017-05-15T11:53:41.759Z,45
2017-05-15T11:54:42.343Z,45
2017-05-15T11:55:42.930Z,45
2017-05-15T11:56:43.516Z,45
2017-05-15T11:57:44.100Z,45
2017-05-15T11:58:44.688Z,45
2017-05-15T11:59:45.287Z,45
2017-05-15T12:00:45.881Z,45
2017-05-15T12:01:46.467Z,45
2017-05-15T12:02:47.054Z,45
2017-05-15T12:03:47.639Z,45
2017-05-15T12:04:48.226Z,45
2017-05-15T12:05:48.813Z,45
2017-05-15T12:06:49.397Z,45
2017-05-15T12:07:49.983Z,45
2017-05-15T12:08:50.569Z,45
2017-05-15T12:09:51.156Z,45
2017-05-15T12:10:51.780Z,45
2017-05-15T12:11:52.365Z,45
2017-05-15T12:12:52.951Z,45
2017-05-15T12:13:53.537Z,45
2017-05-15T12:14:54.122Z,45
2017-05-15T12:15:54.708Z,45
2017-05-15T12:16:55.296Z,45
2017-05-15T12:17:55.880Z,45
2017-05-15T12:18:56.467Z,45
2017-05-15T12:19:57.053Z,45
2017-05-15T12:20:57.638Z,45
2017-05-15T12:21:58.223Z,45
2017-05-15T12:22:58.810Z,45
2017-05-15T12:23:59.396Z,55
2017-05-15T12:24:59.980Z,55
2017-05-15T12:26:00.567Z,50
2017-05-15T12:27:01.153Z,50
2017-05-15T12:28:01.739Z,50
2017-05-15T12:29:02.323Z,45
2017-05-15T12:30:02.910Z,45
2017-05-15T12:31:03.496Z,30
2017-05-15T12:32:04.081Z,30
2017-05-15T12:33:04.669Z,50
2017-05-15T12:34:05.269Z,50
2017-05-15T12:35:05.865Z,50
2017-05-15T12:36:06.451Z,50
2017-05-15T12:37:07.036Z,50
2017-05-15T12:38:07.621Z,50
2017-05-15T12:39:08.206Z,50
2017-05-15T12:40:08.793Z,50
2017-05-15T12:41:09.379Z,50
2017-05-15T12:42:09.964Z,50
2017-05-15T12:43:10.550Z,50
2017-05-15T12:44:11.137Z,50
2017-05-15T12:45:11.723Z,50
2017-05-15T12:46:12.308Z,50
2017-05-15T12:47:12.895Z,50
2017-05-15T12:48:13.482Z,50
2017-05-15T12:49:14.067Z,50
2017-05-15T12:50:14.655Z,40
2017-05-15T12:51:15.240Z,50
2017-05-15T12:52:15.824Z,50
2017-05-15T12:53:16.611Z,55
2017-05-15T12:54:17.196Z,55
2017-05-15T12:55:17.782Z,55
2017-05-15T12:56:18.369Z,55
2017-05-15T12:57:18.955Z,55
2017-05-15T12:58:19.559Z,55
2017-05-15T12:59:20.140Z,55
2017-05-15T13:00:20.739Z,55
2017-05-15T13:01:21.324Z,55
2017-05-15T13:02:21.911Z,55
2017-05-15T13:03:22.495Z,50
2017-05-15T13:04:23.082Z,50
2017-05-15T13:05:23.669Z,30
2017-05-15T13:06:24.253Z,30
2017-05-15T13:07:24.839Z,30
2017-05-15T13:08:25.423Z,55
2017-05-15T13:09:26.021Z,30
2017-05-15T13:10:26.607Z,30
2017-05-15T13:11:27.194Z,60
2017-05-15T13:12:27.779Z,60
2017-05-15T13:13:28.377Z,50
2017-05-15T13:14:28.963Z,50
2017-05-15T13:15:29.547Z,40
2017-05-15T13:16:30.146Z,50
2017-05-15T13:17:30.732Z,45
2017-05-15T13:18:31.320Z,40
2017-05-15T13:19:31.905Z,50
2017-05-15T13:20:32.491Z,50
2017-05-15T13:21:33.079Z,30
2017-05-15T13:22:33.665Z,30
2017-05-15T13:23:34.250Z,30
2017-05-15T13:24:34.836Z,30
2017-05-15T13:25:35.421Z,30
2017-05-15T13:26:36.005Z,35
2017-05-15T13:27:36.592Z,35
2017-05-15T13:28:37.176Z,55
2017-05-15T13:29:37.762Z,55
2017-05-15T13:30:38.359Z,55
2017-05-15T13:31:38.945Z,55
2017-05-15T13:32:39.680Z,55
2017-05-15T13:33:40.266Z,50
2017-05-15T13:34:40.851Z,50
2017-05-15T13:35:41.437Z,50
2017-05-15T13:36:42.022Z,50
2017-05-15T13:37:42.610Z,50
2017-05-15T13:38:43.195Z,50
2017-05-15T13:39:43.781Z,50
2017-05-15T13:40:44.369Z,50
2017-05-15T13:41:44.954Z,50
2017-05-15T13:42:45.541Z,50
2017-05-15T13:43:46.130Z,50
2017-05-15T13:44:46.714Z,50
2017-05-15T13:45:47.300Z,50
2017-05-15T13:46:47.888Z,50
2017-05-15T13:47:48.474Z,50
2017-05-15T13:48:49.074Z,50
2017-05-15T13:49:49.661Z,50
2017-05-15T13:50:50.246Z,50
2017-05-15T13:51:50.846Z,50
2017-05-15T13:52:51.432Z,50
2017-05-15T13:53:52.017Z,55
2017-05-15T13:54:52.605Z,55
2017-05-15T13:55:53.190Z,50
2017-05-15T13:56:53.776Z,50
2017-05-15T13:57:54.361Z,55
2017-05-15T13:58:54.947Z,55
2017-05-15T13:59:55.606Z,55
2017-05-15T14:00:56.187Z,55
2017-05-15T14:01:56.775Z,50
2017-05-15T14:02:57.360Z,50
2017-05-15T14:03:57.947Z,50
2017-05-15T14:04:58.532Z,50
2017-05-15T14:05:59.130Z,55
2017-05-15T14:06:59.718Z,50
2017-05-15T14:08:00.304Z,55
2017-05-15T14:09:00.890Z,55
2017-05-15T14:10:01.475Z,55
2017-05-15T14:11:02.062Z,55
2017-05-15T14:12:02.649Z,55
2017-05-15T14:13:03.235Z,55
2017-05-15T14:14:03.823Z,55
2017-05-15T14:15:04.428Z,55
2017-05-15T14:16:05.014Z,55
2017-05-15T14:17:05.602Z,50
2017-05-15T14:18:06.190Z,60
2017-05-15T14:19:06.777Z,60
2017-05-15T14:20:07.364Z,55
2017-05-15T14:21:07.951Z,60
2017-05-15T14:22:08.538Z,55
2017-05-15T14:23:09.191Z,55
2017-05-15T14:24:09.776Z,55
2017-05-15T14:25:10.367Z,55
2017-05-15T14:26:10.953Z,55
2017-05-15T14:27:11.539Z,60
2017-05-15T14:28:12.124Z,60
2017-05-15T14:29:12.711Z,65
2017-05-15T14:30:13.297Z,65
2017-05-15T14:31:13.885Z,70
2017-05-15T14:32:14.469Z,70
2017-05-15T14:33:15.061Z,70
2017-05-15T14:34:15.642Z,70