createdAt,value
2022-12-19T00:00:17.028Z,80.28
2022-12-19T00:03:05.967Z,79.96
2022-12-19T00:05:44.199Z,79.75
2022-12-19T00:08:17.355Z,79.96
2022-12-19T00:10:56.220Z,79.70
2022-12-19T00:13:26.647Z,79.74
2022-12-19T00:15:59.989Z,80.35
2022-12-19T00:18:28.729Z,79.93
2022-12-19T00:20:59.977Z,80.18
2022-12-19T00:23:31.035Z,80.27
2022-12-19T00:26:09.697Z,79.59
2022-12-19T00:28:39.043Z,80.31
2022-12-19T00:31:08.312Z,80.16
2022-12-19T00:33:43.514Z,79.73
2022-12-19T00:36:24.286Z,79.81
2022-12-19T00:38:57.914Z,79.62
2022-12-19T00:41:35.392Z,79.68
2022-12-19T00:44:10.203Z,80.23
2022-12-19T00:46:39.180Z,79.74
2022-12-19T00:49:07.975Z,79.79
2022-12-19T00:51:37.877Z,79.87
2022-12-19T00:54:12.359Z,79.74
2022-12-19T00:56:41.916Z,80.29
2022-12-19T00:59:11.008Z,80.30
2022-12-19T01:01:42.053Z,79.66
2022-12-19T01:04:28.256Z,79.82
2022-12-19T01:07:01.921Z,79.72
2022-12-19T01:09:35.229Z,80.39
2022-12-19T01:12:33.873Z,80.12
2022-12-19T01:15:04.888Z,79.73
2022-12-19T01:17:37.026Z,80.30
2022-12-19T01:20:19.111Z,79.78
2022-12-19T01:23:00.513Z,80.08
2022-12-19T01:25:29.636Z,80.29
2022-12-19T01:27:58.517Z,80.25
2022-12-19T01:30:29.175Z,80.28
2022-12-19T01:33:00.846Z,80.04
2022-12-19T01:35:29.797Z,79.74
2022-12-19T01:38:06.569Z,79.76
2022-12-19T01:40:48.114Z,79.66
2022-12-19T01:43:17.598Z,79.67
2022-12-19T01:45:50.844Z,80.39
2022-12-19T01:48:28.365Z,79.78
2022-12-19T01:51:01.371Z,79.75
2022-12-19T01:53:46.438Z,79.66
2022-12-19T01:56:29.201Z,80.39
2022-12-19T01:59:06.511Z,79.73
2022-12-19T02:01:51.011Z,79.73
2022-12-19T02:04:24.893Z,79.69
2022-12-19T02:06:58.413Z,80.28
2022-12-19T02:09:27.827Z,79.95
2022-12-19T02:11:58.727Z,79.66
2022-12-19T02:14:29.205Z,79.90
2022-12-19T02:17:05.880Z,80.07
2022-12-19T02:19:58.985Z,80.11
2022-12-19T02:22:41.364Z,79.89
2022-12-19T02:25:31.419Z,79.57
2022-12-19T02:28:38.681Z,79.95
2022-12-19T02:31:17.871Z,79.84
2022-12-19T02:34:08.458Z,79.88
2022-12-19T02:36:46.829Z,80.00
2022-12-19T02:39:26.573Z,79.94
2022-12-19T02:41:59.574Z,79.31
2022-12-19T02:44:33.352Z,79.29
2022-12-19T02:47:05.459Z,79.37
2022-12-19T02:49:37.163Z,79.97
2022-12-19T02:52:12.908Z,79.93
2022-12-19T02:54:46.494Z,79.92
2022-12-19T02:57:24.410Z,79.76
2022-12-19T03:00:06.172Z,79.18
2022-12-19T03:02:51.191Z,79.88
2022-12-19T03:05:42.076Z,79.51
2022-12-19T03:08:24.378Z,79.83
2022-12-19T03:11:00.388Z,79.25
2022-12-19T03:13:34.217Z,79.80
2022-12-19T03:16:08.333Z,79.70
2022-12-19T03:18:38.717Z,79.44
2022-12-19T03:21:15.532Z,79.08
2022-12-19T03:23:53.181Z,79.25
2022-12-19T03:26:31.140Z,79.44
2022-12-19T03:29:07.812Z,79.19
2022-12-19T03:31:38.982Z,79.16
2022-12-19T03:34:16.838Z,79.17
2022-12-19T03:36:54.663Z,79.46
2022-12-19T03:39:29.896Z,79.10
2022-12-19T03:42:22.287Z,79.53
2022-12-19T03:44:54.034Z,79.01
2022-12-19T03:47:34.500Z,79.52
2022-12-19T03:50:07.081Z,79.14
2022-12-19T03:52:45.466Z,79.64
2022-12-19T03:55:24.424Z,79.35
2022-12-19T03:57:58.317Z,79.28
2022-12-19T04:00:29.740Z,79.01
2022-12-19T04:03:00.698Z,79.20
2022-12-19T04:05:30.087Z,78.92
2022-12-19T04:08:06.158Z,78.96
2022-12-19T04:10:48.001Z,79.03
2022-12-19T04:13:27.027Z,79.54
2022-12-19T04:16:06.942Z,79.05
2022-12-19T04:18:37.620Z,79.04
2022-12-19T04:21:15.119Z,79.38
2022-12-19T04:23:49.708Z,79.39
2022-12-19T04:26:31.070Z,78.97
2022-12-19T04:29:04.055Z,79.46
2022-12-19T04:31:33.022Z,79.16
2022-12-19T04:34:02.316Z,78.98
2022-12-19T04:36:32.473Z,79.21
2022-12-19T04:39:01.498Z,79.44
2022-12-19T04:41:31.065Z,79.57
2022-12-19T04:44:00.537Z,79.27
2022-12-19T04:46:32.821Z,79.72
2022-12-19T04:49:02.617Z,79.69
2022-12-19T04:51:31.752Z,79.49
2022-12-19T04:54:02.936Z,79.14
2022-12-19T04:56:31.763Z,79.72
2022-12-19T04:59:02.131Z,79.61
2022-12-19T05:01:31.545Z,79.05
2022-12-19T05:04:04.349Z,79.43
2022-12-19T05:06:34.035Z,79.64
2022-12-19T05:09:03.296Z,79.13
2022-12-19T05:11:32.823Z,79.76
2022-12-19T05:14:02.313Z,79.21
2022-12-19T05:16:31.504Z,79.56
2022-12-19T05:19:01.927Z,79.20
2022-12-19T05:21:31.005Z,79.33
2022-12-19T05:24:00.362Z,79.52
2022-12-19T05:26:29.314Z,79.65
2022-12-19T05:28:58.445Z,79.31
2022-12-19T05:31:27.545Z,79.34
2022-12-19T05:33:56.469Z,79.41
2022-12-19T05:36:32.127Z,79.59
2022-12-19T05:39:04.312Z,79.39
2022-12-19T05:41:33.376Z,79.42
2022-12-19T05:44:03.200Z,79.12
2022-12-19T05:46:32.396Z,79.21
2022-12-19T05:49:01.425Z,79.28
2022-12-19T05:51:30.859Z,79.26
2022-12-19T05:54:02.888Z,79.35
2022-12-19T05:56:31.918Z,79.66
2022-12-19T05:59:03.683Z,79.49
2022-12-19T06:01:37.068Z,79.14
2022-12-19T06:04:07.877Z,79.46
2022-12-19T06:06:38.707Z,79.01
2022-12-19T06:09:08.960Z,79.43
2022-12-19T06:11:38.143Z,79.16
2022-12-19T06:14:07.164Z,79.18
2022-12-19T06:16:39.624Z,79.17
2022-12-19T06:19:09.512Z,78.87
2022-12-19T06:21:45.449Z,79.58
2022-12-19T06:24:18.086Z,79.35
2022-12-19T06:26:47.360Z,79.59
2022-12-19T06:29:18.618Z,79.28
2022-12-19T06:31:47.461Z,79.04
2022-12-19T06:34:46.955Z,78.84
2022-12-19T06:37:09.195Z,79.51
2022-12-19T06:39:38.483Z,79.16
2022-12-19T06:42:24.886Z,79.25
2022-12-19T06:44:57.286Z,79.38
2022-12-19T06:47:28.545Z,78.80
2022-12-19T06:49:58.907Z,79.12
2022-12-19T06:52:27.666Z,79.30
2022-12-19T06:54:57.277Z,79.00
2022-12-19T06:57:26.894Z,79.24
2022-12-19T06:59:57.969Z,79.22
2022-12-19T07:02:31.392Z,79.15
2022-12-19T07:05:10.166Z,79.42
2022-12-19T07:07:40.752Z,79.02
2022-12-19T07:10:12.887Z,79.27
2022-12-19T07:12:41.838Z,79.12
2022-12-19T07:15:12.937Z,79.03
2022-12-19T07:17:42.179Z,79.28
2022-12-19T07:20:16.070Z,79.01
2022-12-19T07:22:45.894Z,78.98
2022-12-19T07:25:17.146Z,79.27
2022-12-19T07:27:47.745Z,79.12
2022-12-19T07:30:17.407Z,79.37
2022-12-19T07:32:46.484Z,79.18
2022-12-19T07:35:17.863Z,78.85
2022-12-19T07:37:53.840Z,79.37
2022-12-19T07:40:23.402Z,79.07
2022-12-19T07:42:52.406Z,79.02
2022-12-19T07:45:21.413Z,79.36
2022-12-19T07:47:53.414Z,78.78
2022-12-19T07:50:22.303Z,79.16
2022-12-19T07:52:51.229Z,79.09
2022-12-19T07:55:23.767Z,79.35
2022-12-19T07:57:55.841Z,78.77
2022-12-19T08:00:24.866Z,79.25
2022-12-19T08:02:53.683Z,79.56
2022-12-19T08:05:24.209Z,79.49
2022-12-19T08:07:56.476Z,79.15
2022-12-19T08:10:25.246Z,79.09
2022-12-19T08:12:54.001Z,79.12
2022-12-19T08:15:25.403Z,79.02
2022-12-19T08:17:56.027Z,79.16
2022-12-19T08:20:24.763Z,79.32
2022-12-19T08:22:53.580Z,79.21
2022-12-19T08:25:22.703Z,79.64
2022-12-19T08:27:51.476Z,79.59
2022-12-19T08:30:20.276Z,79.33
2022-12-19T08:32:49.097Z,79.06
2022-12-19T08:35:19.155Z,78.98
2022-12-19T08:37:48.303Z,79.29
2022-12-19T08:40:18.195Z,78.94
2022-12-19T08:42:47.085Z,79.50
2022-12-19T08:45:18.741Z,78.91
2022-12-19T08:47:47.897Z,78.96
2022-12-19T08:50:19.380Z,79.47
2022-12-19T08:52:48.178Z,78.92
2022-12-19T08:55:18.226Z,79.19
2022-12-19T08:57:49.475Z,79.15
2022-12-19T09:00:20.243Z,79.36
2022-12-19T09:02:55.214Z,79.15
2022-12-19T09:05:57.446Z,78.85
2022-12-19T09:08:12.453Z,79.21
2022-12-19T09:10:47.659Z,78.32
2022-12-19T09:13:17.601Z,79.00
2022-12-19T09:15:48.762Z,78.30
2022-12-19T09:18:18.405Z,78.84
2022-12-19T09:20:53.097Z,78.90
2022-12-19T09:23:22.790Z,78.58
2022-12-19T09:25:51.989Z,79.19
2022-12-19T09:28:28.485Z,79.14
2022-12-19T09:30:58.546Z,78.47
2022-12-19T09:33:27.963Z,78.43
2022-12-19T09:35:57.468Z,78.43
2022-12-19T09:38:29.387Z,79.16
2022-12-19T09:44:16.184Z,78.85
2022-12-19T09:46:51.582Z,78.44
2022-12-19T09:49:24.405Z,79.10
2022-12-19T09:52:00.573Z,78.95
2022-12-19T09:54:35.564Z,76.04
2022-12-19T09:57:12.352Z,74.63
2022-12-19T09:59:50.135Z,72.87
2022-12-19T10:02:39.105Z,72.18
2022-12-19T10:05:46.623Z,70.56
2022-12-19T10:08:23.653Z,69.93
2022-12-19T10:12:39.193Z,69.89
2022-12-19T10:14:21.116Z,70.60
2022-12-19T10:17:23.815Z,69.01
2022-12-19T10:20:12.037Z,67.89
2022-12-19T10:22:52.710Z,68.03
2022-12-19T10:25:43.119Z,67.55
2022-12-19T10:28:32.683Z,67.02
2022-12-19T10:31:17.268Z,67.39
2022-12-19T10:33:57.826Z,67.14
2022-12-19T10:37:11.918Z,67.11
2022-12-19T10:39:29.172Z,66.51
2022-12-19T10:42:08.154Z,66.48
2022-12-19T10:44:40.297Z,67.34
2022-12-19T10:47:15.732Z,66.85
2022-12-19T10:49:44.816Z,67.08
2022-12-19T10:52:47.198Z,67.20
2022-12-19T10:55:47.522Z,67.25
2022-12-19T10:58:22.779Z,66.86
2022-12-19T11:01:16.877Z,67.00
2022-12-19T11:03:53.407Z,67.50
2022-12-19T11:06:44.119Z,66.78
2022-12-19T11:09:30.416Z,66.08
2022-12-19T11:13:32.266Z,67.06
2022-12-19T11:20:42.165Z,69.50
2022-12-19T11:27:29.564Z,70.67
2022-12-19T11:29:34.765Z,71.20
2022-12-19T11:29:37.684Z,71.51
2022-12-19T11:29:41.739Z,71.48
2022-12-19T11:32:44.859Z,72.16
2022-12-19T11:35:24.810Z,72.10
2022-12-19T11:38:07.777Z,72.07
2022-12-19T11:40:53.058Z,72.35
2022-12-19T11:43:47.992Z,72.92
2022-12-19T11:46:30.440Z,72.80
2022-12-19T11:49:11.297Z,72.54
2022-12-19T11:51:49.088Z,72.61
2022-12-19T11:54:26.859Z,72.74
2022-12-19T11:57:12.114Z,72.56
2022-12-19T11:59:42.988Z,72.78
2022-12-19T12:02:39.201Z,72.77
2022-12-19T12:05:44.378Z,73.08
2022-12-19T12:11:05.309Z,73.21
2022-12-19T12:19:18.836Z,72.98
2022-12-19T12:24:53.591Z,72.98
2022-12-19T12:31:04.227Z,73.12
2022-12-19T12:31:18.864Z,73.00
2022-12-19T12:31:47.164Z,73.15
2022-12-19T12:31:47.730Z,73.27
2022-12-19T12:32:04.001Z,73.14
2022-12-19T12:35:35.105Z,73.13
2022-12-19T12:39:35.775Z,73.02
2022-12-19T12:42:16.111Z,73.23
2022-12-19T12:44:51.127Z,72.86
2022-12-19T12:47:24.112Z,72.76
2022-12-19T12:50:16.735Z,73.16
2022-12-19T12:52:57.596Z,72.84
2022-12-19T12:55:29.972Z,73.10
2022-12-19T12:57:59.373Z,73.28
2022-12-19T13:00:30.426Z,73.17
2022-12-19T13:03:11.258Z,72.90
2022-12-19T13:06:03.272Z,72.90
2022-12-19T13:08:49.091Z,72.95
2022-12-19T13:12:06.125Z,72.64
2022-12-19T13:14:50.160Z,73.31
2022-12-19T13:17:47.414Z,73.41
2022-12-19T13:20:48.260Z,72.97
2022-12-19T13:23:34.148Z,73.25
2022-12-19T13:26:04.798Z,73.31
2022-12-19T13:28:42.978Z,72.87
2022-12-19T13:31:22.767Z,73.28
2022-12-19T13:34:19.224Z,73.07
2022-12-19T13:39:50.749Z,73.41
2022-12-19T13:40:13.575Z,73.04
2022-12-19T13:43:30.688Z,73.21
2022-12-19T13:46:02.136Z,73.26
2022-12-19T13:48:34.003Z,73.52
2022-12-19T13:51:10.934Z,72.87
2022-12-19T13:53:45.027Z,72.98
2022-12-19T13:56:19.008Z,73.57
2022-12-19T13:58:53.413Z,72.95
2022-12-19T14:01:29.476Z,73.55
2022-12-19T14:04:07.884Z,73.01
2022-12-19T14:06:43.162Z,73.40
2022-12-19T14:11:28.262Z,73.19
2022-12-19T14:13:48.157Z,73.58
2022-12-19T14:15:58.734Z,73.52
2022-12-19T14:18:45.039Z,73.00
2022-12-19T14:22:05.734Z,73.02
2022-12-19T14:24:25.925Z,73.57
2022-12-19T14:28:20.125Z,73.72
2022-12-19T14:30:30.464Z,73.52
2022-12-19T14:33:44.776Z,72.98
2022-12-19T14:36:09.964Z,73.48
2022-12-19T14:39:23.276Z,72.98
2022-12-19T14:42:13.651Z,73.02
2022-12-19T14:53:34.303Z,72.89
2022-12-19T14:53:51.781Z,73.12
2022-12-19T14:54:16.122Z,73.59
2022-12-19T14:57:25.327Z,73.05
2022-12-19T15:01:09.607Z,73.48
2022-12-19T15:03:23.718Z,73.29
2022-12-19T15:07:05.231Z,73.32
2022-12-19T15:10:58.596Z,73.76
2022-12-19T15:14:20.714Z,73.30
2022-12-19T15:15:34.269Z,73.43
2022-12-19T15:18:18.039Z,73.08
2022-12-19T15:21:00.987Z,73.71
2022-12-19T15:23:34.009Z,73.36
2022-12-19T15:26:08.470Z,73.61
2022-12-19T15:28:43.313Z,73.61
2022-12-19T15:31:36.635Z,73.30
2022-12-19T15:34:39.253Z,73.37
2022-12-19T15:37:10.275Z,73.62
2022-12-19T15:39:41.379Z,73.94
2022-12-19T15:42:22.619Z,73.35
2022-12-19T15:44:57.821Z,73.37
2022-12-19T15:47:32.177Z,73.71
2022-12-19T15:50:14.058Z,73.57
2022-12-19T15:55:35.496Z,73.57
2022-12-19T15:58:06.944Z,73.73
2022-12-19T16:00:37.424Z,73.69
2022-12-19T16:03:27.199Z,73.69
2022-12-19T16:05:57.153Z,74.12
2022-12-19T16:08:27.901Z,74.15
2022-12-19T16:11:07.109Z,74.46
2022-12-19T16:13:36.851Z,74.30
2022-12-19T16:16:15.767Z,73.75
2022-12-19T16:18:47.038Z,74.38
2022-12-19T16:21:33.702Z,73.84
2022-12-19T16:24:06.640Z,73.81
2022-12-19T16:26:40.261Z,74.46
2022-12-19T16:29:19.966Z,74.11
2022-12-19T16:31:49.276Z,73.96
2022-12-19T16:34:24.546Z,74.45
2022-12-19T16:36:54.350Z,74.17
2022-12-19T16:39:23.229Z,73.99
2022-12-19T16:41:52.232Z,74.06
2022-12-19T16:44:23.211Z,74.67
2022-12-19T16:46:54.773Z,73.95
2022-12-19T16:49:24.640Z,74.12
2022-12-19T16:51:54.342Z,74.57
2022-12-19T16:54:31.887Z,74.59
2022-12-19T16:57:06.076Z,74.26
2022-12-19T16:59:41.196Z,74.53
2022-12-19T17:02:46.506Z,74.72
2022-12-19T17:05:29.367Z,74.67
2022-12-19T17:08:10.518Z,74.33
2022-12-19T17:10:48.335Z,74.17
2022-12-19T17:13:19.274Z,74.08
2022-12-19T17:15:57.088Z,74.84
2022-12-19T17:18:34.820Z,74.86
2022-12-19T17:21:11.856Z,74.27
2022-12-19T17:23:48.355Z,74.45
2022-12-19T17:26:29.663Z,74.61
2022-12-19T17:28:58.519Z,74.52
2022-12-19T17:31:37.439Z,74.89
2022-12-19T17:34:26.530Z,74.66
2022-12-19T17:36:58.052Z,74.49
2022-12-19T17:39:29.815Z,75.03
2022-12-19T17:42:05.905Z,75.11
2022-12-19T17:44:38.150Z,74.77
2022-12-19T17:47:07.667Z,74.57
2022-12-19T17:49:36.842Z,75.02
2022-12-19T17:52:14.216Z,74.76
2022-12-19T17:54:44.837Z,74.66
2022-12-19T17:57:19.054Z,74.68
2022-12-19T17:59:49.919Z,75.04
2022-12-19T18:02:26.530Z,74.64
2022-12-19T18:05:01.154Z,75.15
2022-12-19T18:07:34.615Z,75.16
2022-12-19T18:10:14.384Z,75.45
2022-12-19T18:12:45.700Z,75.02
2022-12-19T18:15:15.803Z,74.99
2022-12-19T18:17:47.928Z,75.36
2022-12-19T18:20:31.206Z,75.46
2022-12-19T18:23:19.056Z,74.93
2022-12-19T18:25:54.823Z,75.17
2022-12-19T18:28:28.928Z,75.76
2022-12-19T18:31:07.122Z,75.06
2022-12-19T18:33:41.045Z,75.22
2022-12-19T18:36:36.358Z,75.26
2022-12-19T18:39:06.770Z,75.24
2022-12-19T18:41:39.050Z,75.05
2022-12-19T18:44:08.126Z,75.09
2022-12-19T18:46:41.965Z,75.52
2022-12-19T18:49:14.618Z,75.39
2022-12-19T18:51:44.706Z,75.56
2022-12-19T18:54:19.854Z,75.11
2022-12-19T18:56:49.288Z,75.42
2022-12-19T18:59:21.969Z,75.77
2022-12-19T19:01:51.860Z,75.32
2022-12-19T19:04:24.507Z,75.22
2022-12-19T19:06:56.942Z,75.61
2022-12-19T19:09:28.810Z,75.79
2022-12-19T19:15:12.584Z,75.24
2022-12-19T19:17:43.714Z,75.46
2022-12-19T19:20:14.536Z,75.75
2022-12-19T19:22:44.568Z,75.52
2022-12-19T19:25:18.279Z,75.81
2022-12-19T19:27:48.073Z,75.77
2022-12-19T19:30:21.230Z,75.62
2022-12-19T19:32:57.063Z,75.71
2022-12-19T19:35:29.819Z,75.83
2022-12-19T19:38:15.789Z,75.82
2022-12-19T19:40:48.413Z,75.39
2022-12-19T19:43:20.487Z,75.53
2022-12-19T19:45:51.314Z,75.44
2022-12-19T19:48:21.636Z,75.49
2022-12-19T19:50:50.693Z,75.71
2022-12-19T19:53:21.318Z,75.99
2022-12-19T19:55:56.396Z,75.73
2022-12-19T19:58:25.497Z,75.67
2022-12-19T20:00:55.981Z,75.89
2022-12-19T20:03:26.502Z,75.55
2022-12-19T20:06:14.188Z,75.84
2022-12-19T20:08:43.338Z,75.88
2022-12-19T20:11:13.155Z,75.87
2022-12-19T20:13:45.688Z,75.94
2022-12-19T20:16:19.817Z,75.64
2022-12-19T20:18:50.239Z,75.99
2022-12-19T20:21:24.444Z,75.77
2022-12-19T20:23:55.970Z,75.61
2022-12-19T20:26:29.721Z,75.96
2022-12-19T20:28:58.644Z,76.01
2022-12-19T20:31:27.798Z,76.04
2022-12-19T20:33:56.748Z,76.11
2022-12-19T20:36:26.149Z,76.20
2022-12-19T20:38:55.568Z,76.17
2022-12-19T20:41:30.763Z,76.13
2022-12-19T20:44:03.563Z,75.98
2022-12-19T20:46:35.190Z,75.85
2022-12-19T20:49:04.409Z,76.06
2022-12-19T20:51:34.338Z,76.24
2022-12-19T20:54:04.653Z,76.12
2022-12-19T20:56:34.670Z,76.07
2022-12-19T20:59:09.902Z,76.18
2022-12-19T21:01:40.931Z,76.05
2022-12-19T21:04:10.313Z,76.07
2022-12-19T21:06:40.978Z,76.25
2022-12-19T21:09:14.324Z,76.44
2022-12-19T21:11:43.169Z,76.13
2022-12-19T21:14:12.233Z,76.27
2022-12-19T21:16:41.174Z,76.16
2022-12-19T21:19:11.289Z,75.96
2022-12-19T21:21:40.600Z,76.07
2022-12-19T21:24:10.417Z,76.09
2022-12-19T21:26:40.363Z,76.06
2022-12-19T21:29:11.364Z,76.21
2022-12-19T21:31:40.665Z,76.35
2022-12-19T21:34:12.467Z,76.27
2022-12-19T21:36:41.476Z,76.28
2022-12-19T21:39:12.585Z,76.22
2022-12-19T21:41:44.400Z,76.03
2022-12-19T21:44:13.143Z,76.14
2022-12-19T21:46:42.034Z,76.37
2022-12-19T21:49:14.372Z,76.21
2022-12-19T21:51:43.120Z,76.20
2022-12-19T21:54:12.094Z,76.44
2022-12-19T21:56:41.888Z,76.38
2022-12-19T21:59:14.023Z,76.43
2022-12-19T22:01:43.889Z,76.28
2022-12-19T22:04:15.381Z,76.58
2022-12-19T22:06:44.902Z,76.57
2022-12-19T22:09:15.429Z,76.49
2022-12-19T22:11:44.772Z,76.72
2022-12-19T22:14:15.472Z,76.37
2022-12-19T22:16:51.602Z,76.58
2022-12-19T22:19:22.475Z,76.64
2022-12-19T22:21:51.371Z,76.71
2022-12-19T22:24:24.323Z,76.58
2022-12-19T22:26:53.149Z,76.83
2022-12-19T22:29:25.621Z,76.57
2022-12-19T22:31:54.532Z,76.75
2022-12-19T22:34:23.596Z,76.76
2022-12-19T22:36:54.416Z,77.05
2022-12-19T22:39:24.094Z,76.68
2022-12-19T22:41:52.957Z,76.83
2022-12-19T22:44:26.920Z,76.86
2022-12-19T22:46:55.627Z,76.96
2022-12-19T22:49:24.556Z,76.91
2022-12-19T22:51:53.371Z,76.98
2022-12-19T22:54:24.311Z,76.83
2022-12-19T22:56:53.365Z,77.01
2022-12-19T22:59:22.303Z,76.98
2022-12-19T23:01:52.572Z,77.01
2022-12-19T23:04:21.817Z,77.00
2022-12-19T23:06:51.152Z,76.83
2022-12-19T23:09:20.998Z,77.20
2022-12-19T23:11:50.297Z,77.19
2022-12-19T23:14:20.395Z,76.86
2022-12-19T23:16:54.690Z,77.10
2022-12-19T23:19:23.656Z,77.30
2022-12-19T23:21:52.524Z,77.07
2022-12-19T23:24:22.085Z,77.46
2022-12-19T23:26:51.008Z,77.26
2022-12-19T23:29:22.122Z,77.39
2022-12-19T23:31:51.179Z,77.25
2022-12-19T23:34:21.345Z,77.29
2022-12-19T23:39:41.709Z,77.38
2022-12-19T23:42:10.563Z,77.43
2022-12-19T23:44:39.656Z,77.62
2022-12-19T23:47:08.372Z,77.64
2022-12-19T23:49:37.081Z,77.50
2022-12-19T23:52:06.235Z,77.87
2022-12-19T23:54:35.631Z,78.07
2022-12-19T23:57:04.487Z,78.11
2022-12-19T23:59:34.174Z,78.22
