createdAt,value
2019-05-17T00:00:16.741Z,9.9
2019-05-17T00:15:30.146Z,9.8
2019-05-17T00:30:36.602Z,9.8
2019-05-17T00:45:58.065Z,9.7
2019-05-17T01:01:12.113Z,9.6
2019-05-17T01:16:27.181Z,9.6
2019-05-17T01:31:40.202Z,9.6
2019-05-17T01:46:52.737Z,9.6
2019-05-17T02:02:08.120Z,9.6
2019-05-17T02:17:22.130Z,9.6
2019-05-17T02:32:36.151Z,9.5
2019-05-17T02:47:43.775Z,9.5
2019-05-17T03:03:04.185Z,9.5
2019-05-17T03:18:18.042Z,9.6
2019-05-17T03:33:35.748Z,9.6
2019-05-17T03:48:46.093Z,9.6
2019-05-17T04:04:02.787Z,9.7
2019-05-17T04:19:14.270Z,9.7
2019-05-17T04:34:28.281Z,9.6
2019-05-17T04:49:43.914Z,10
2019-05-17T05:04:53.301Z,10.5
2019-05-17T05:20:13.091Z,10.6
2019-05-17T05:35:25.629Z,10.8
2019-05-17T05:50:27.809Z,11
2019-05-17T06:05:54.820Z,11.3
2019-05-17T06:21:12.035Z,11.5
2019-05-17T06:36:24.438Z,12
2019-05-17T06:51:33.420Z,12.5
2019-05-17T07:06:54.825Z,13.3
2019-05-17T07:22:10.482Z,14
2019-05-17T07:37:26.393Z,14.5
2019-05-17T07:52:30.941Z,15.3
2019-05-17T08:08:00.089Z,16.4
2019-05-17T08:23:16.102Z,16.4
2019-05-17T08:38:33.468Z,16.6
2019-05-17T08:53:49.957Z,17
2019-05-17T09:09:04.170Z,17.4
2019-05-17T09:24:24.478Z,18.2
2019-05-17T09:39:42.207Z,19
2019-05-17T09:55:00.570Z,19.3
2019-05-17T10:10:10.354Z,18.6
2019-05-17T10:25:36.907Z,18.4
2019-05-17T10:40:53.455Z,18.6
2019-05-17T10:56:11.011Z,18.6
2019-05-17T11:11:28.633Z,18.2
2019-05-17T11:26:41.525Z,18.8
2019-05-17T11:42:04.330Z,19.3
2019-05-17T11:57:22.559Z,19.3
2019-05-17T12:12:40.649Z,19.5
2019-05-17T12:27:45.433Z,20.3
2019-05-17T12:43:17.086Z,20
2019-05-17T12:58:37.303Z,20
2019-05-17T13:13:56.552Z,20.3
2019-05-17T13:29:16.352Z,21.1
2019-05-17T13:44:22.626Z,21
2019-05-17T13:59:54.957Z,21.7
2019-05-17T14:15:19.294Z,21.7
2019-05-17T14:30:41.237Z,21.9
2019-05-17T14:46:03.222Z,22.5
2019-05-17T15:01:25.272Z,21.7
2019-05-17T15:16:35.944Z,21.4
2019-05-17T15:32:07.594Z,21.5
2019-05-17T15:47:30.032Z,21
2019-05-17T16:02:50.922Z,21.1
2019-05-17T16:18:11.965Z,21
2019-05-17T16:33:13.877Z,21.1
2019-05-17T16:48:45.931Z,20.7
2019-05-17T17:04:16.033Z,20.6
2019-05-17T17:19:37.341Z,20.6
2019-05-17T17:34:57.711Z,20.1
2019-05-17T17:50:18.114Z,19.7
2019-05-17T18:05:24.985Z,19.3
2019-05-17T18:20:53.298Z,18.8
2019-05-17T18:36:16.495Z,18.4
2019-05-17T18:51:34.628Z,18
2019-05-17T19:06:52.378Z,17.6
2019-05-17T19:21:54.132Z,17.3
2019-05-17T19:37:24.509Z,16.9
2019-05-17T19:52:43.793Z,16.6
2019-05-17T20:08:00.422Z,16.3
2019-05-17T20:23:17.007Z,15.9
2019-05-17T20:38:22.490Z,15.6
2019-05-17T20:53:49.598Z,15.3
2019-05-17T21:09:05.711Z,14.9
2019-05-17T21:24:22.087Z,14.5
2019-05-17T21:39:37.466Z,14.1
2019-05-17T21:54:48.230Z,13.9
2019-05-17T22:10:08.678Z,13.6
2019-05-17T22:25:24.357Z,13.3
2019-05-17T22:40:39.563Z,13
2019-05-17T22:55:42.625Z,12.9
2019-05-17T23:11:10.232Z,13.2
2019-05-17T23:26:25.748Z,12.9
2019-05-17T23:41:40.838Z,12.4
2019-05-17T23:56:55.847Z,12.1
