createdAt,value
2023-04-19T05:31:09.505Z,38.30
2023-04-19T05:34:11.226Z,36.75
2023-04-19T05:37:13.095Z,41.17
2023-04-19T05:40:15.101Z,38.53
2023-04-19T05:43:17.374Z,41.95
2023-04-19T05:46:19.388Z,38.55
2023-04-19T05:49:21.389Z,37.90
2023-04-19T05:52:23.260Z,41.95
2023-04-19T05:55:25.853Z,38.40
2023-04-19T05:58:28.047Z,38.95
2023-04-19T06:01:30.532Z,42.33
2023-04-19T06:04:32.664Z,33.85
2023-04-19T06:07:40.107Z,37.80
2023-04-19T06:10:54.524Z,39.15
2023-04-19T06:50:02.191Z,29.85
2023-04-19T06:53:04.991Z,31.10
2023-04-19T06:56:07.428Z,27.90
2023-04-19T06:59:09.409Z,26.33
2023-04-19T07:02:11.469Z,29.85
2023-04-19T07:05:13.559Z,24.60
2023-04-19T07:08:16.758Z,29.58
2023-04-19T07:11:20.325Z,27.48
2023-04-19T07:14:24.491Z,23.33
2023-04-19T07:17:26.636Z,28.85
2023-04-19T07:20:29.472Z,33.20
2023-04-19T07:23:31.970Z,25.38
2023-04-19T07:26:34.903Z,26.27
2023-04-19T07:29:37.660Z,21.45
2023-04-19T07:32:39.989Z,21.33
2023-04-19T07:35:42.216Z,26.40
2023-04-19T07:38:44.459Z,21.10
2023-04-19T07:41:46.560Z,20.88
2023-04-19T07:44:49.066Z,17.88
2023-04-19T07:47:51.010Z,23.95
2023-04-19T07:50:53.715Z,20.85
2023-04-19T07:53:56.256Z,24.15
2023-04-19T07:56:59.427Z,25.27
2023-04-19T08:00:02.294Z,22.08
2023-04-19T08:03:04.905Z,20.73
2023-04-19T08:06:09.158Z,23.52
2023-04-19T08:09:11.416Z,23.08
2023-04-19T08:12:26.299Z,18.45
2023-04-19T08:18:41.511Z,12.65
2023-04-19T08:21:43.261Z,16.90
2023-04-19T08:24:46.786Z,13.88
2023-04-19T08:27:50.318Z,14.52
2023-04-19T08:30:52.562Z,13.73
2023-04-19T08:33:54.682Z,15.75
2023-04-19T08:37:03.876Z,13.43
2023-04-19T08:40:08.442Z,15.68
2023-04-19T08:43:10.540Z,14.13
2023-04-19T08:46:12.894Z,14.52
2023-04-19T08:49:16.078Z,17.35
2023-04-19T08:52:18.611Z,18.00
2023-04-19T08:55:20.774Z,18.45
2023-04-19T08:58:30.620Z,18.85
2023-04-19T09:01:44.686Z,23.08
2023-04-19T09:04:48.111Z,16.02
2023-04-19T09:07:50.555Z,19.17
2023-04-19T09:10:57.947Z,18.27
2023-04-19T09:14:11.494Z,18.23
2023-04-19T09:17:17.704Z,30.27
2023-04-19T09:20:36.620Z,16.70
2023-04-19T09:23:48.750Z,20.02
2023-04-19T09:26:58.146Z,14.88
2023-04-19T09:30:02.201Z,17.88
2023-04-19T09:33:04.429Z,17.65
2023-04-19T09:36:07.924Z,17.80
2023-04-19T09:39:10.824Z,17.52
2023-04-19T09:42:12.821Z,18.50
2023-04-19T09:48:22.860Z,22.15
2023-04-19T09:51:41.018Z,15.82
2023-04-19T09:54:44.249Z,19.25
2023-04-19T09:57:46.340Z,17.58
2023-04-19T10:00:57.225Z,16.88
2023-04-19T10:04:20.577Z,20.70
2023-04-19T10:07:31.104Z,17.67
2023-04-19T10:13:45.184Z,17.55
2023-04-19T10:16:47.350Z,18.15
2023-04-19T10:20:01.805Z,19.05
2023-04-19T10:23:07.015Z,17.77
2023-04-19T10:29:12.355Z,16.70
2023-04-19T10:32:14.811Z,15.57
2023-04-19T10:35:37.632Z,16.02
2023-04-19T10:38:58.859Z,16.27
2023-04-19T10:42:00.626Z,15.82
2023-04-19T10:45:34.968Z,19.17
2023-04-19T10:48:39.381Z,16.83
2023-04-19T10:51:47.708Z,18.05
2023-04-19T10:54:56.505Z,16.98
2023-04-19T10:58:02.988Z,16.20
2023-04-19T11:01:53.278Z,15.02
2023-04-19T11:04:55.087Z,17.27
2023-04-19T11:07:57.839Z,24.17
2023-04-19T11:10:59.675Z,14.23
2023-04-19T11:14:03.892Z,19.27
2023-04-19T11:17:19.076Z,16.13
2023-04-19T11:20:23.716Z,15.88
2023-04-19T11:23:25.424Z,15.15
2023-04-19T11:26:27.272Z,18.90
2023-04-19T11:29:28.910Z,18.60
2023-04-19T11:32:30.840Z,17.80
2023-04-19T11:35:32.694Z,19.27
2023-04-19T11:38:35.210Z,20.58
2023-04-19T11:41:40.609Z,19.38
2023-04-19T11:44:55.094Z,21.10
2023-04-19T11:47:59.145Z,20.27
2023-04-19T11:51:01.674Z,19.05
2023-04-19T11:54:17.467Z,21.08
2023-04-19T11:57:46.144Z,18.77
2023-04-19T12:00:57.562Z,21.33
2023-04-19T12:04:07.159Z,18.10
2023-04-19T12:07:14.777Z,21.58
2023-04-19T12:10:18.192Z,26.20
2023-04-19T12:13:29.019Z,31.05
2023-04-19T12:16:32.678Z,27.20
2023-04-19T12:19:42.969Z,38.33
2023-04-19T12:22:45.001Z,33.38
2023-04-19T12:25:48.771Z,31.45
2023-04-19T12:28:50.790Z,28.30
2023-04-19T12:31:52.839Z,34.08
2023-04-19T12:34:54.953Z,35.17
2023-04-19T12:37:59.186Z,40.47
2023-04-19T12:41:01.783Z,35.85
2023-04-19T12:44:04.374Z,42.50
2023-04-19T12:47:06.682Z,37.05
2023-04-19T12:50:09.323Z,46.97
2023-04-19T12:53:11.075Z,41.20
2023-04-19T12:56:12.966Z,47.13
2023-04-19T12:59:15.698Z,48.30
2023-04-19T13:02:17.862Z,42.80
2023-04-19T13:05:20.509Z,46.47
2023-04-19T13:08:33.806Z,47.97
2023-04-19T13:11:39.110Z,53.08
2023-04-19T13:14:40.811Z,54.45
2023-04-19T13:17:42.580Z,50.13
2023-04-19T13:20:44.367Z,51.83
2023-04-19T13:23:46.211Z,49.35
2023-04-19T13:26:47.931Z,47.40
2023-04-19T13:29:49.629Z,54.85
2023-04-19T13:32:51.507Z,49.25
2023-04-19T13:35:53.462Z,56.60
2023-04-19T13:38:55.222Z,51.80
2023-04-19T13:41:56.951Z,49.30
2023-04-19T13:44:58.786Z,38.38
2023-04-19T13:48:00.630Z,42.10
2023-04-19T13:51:02.508Z,43.67
2023-04-19T13:54:04.270Z,42.95
2023-04-19T13:57:06.062Z,56.03
2023-04-19T14:00:08.619Z,42.67
2023-04-19T14:03:10.671Z,31.70
2023-04-19T14:06:12.400Z,32.85
2023-04-19T14:09:14.050Z,22.77
2023-04-19T14:12:15.914Z,30.63
2023-04-19T14:15:17.660Z,32.95
2023-04-19T14:18:19.280Z,28.55
2023-04-19T14:21:20.984Z,29.13
2023-04-19T14:24:22.796Z,34.40
2023-04-19T14:27:26.301Z,29.92
2023-04-19T14:30:29.343Z,27.25
2023-04-19T14:33:32.332Z,31.50
2023-04-19T14:36:34.291Z,26.88
2023-04-19T14:39:36.454Z,23.35
2023-04-19T14:42:38.302Z,26.02
2023-04-19T14:45:40.029Z,24.38
2023-04-19T14:48:42.510Z,24.33
2023-04-19T14:51:44.195Z,20.35
2023-04-19T14:54:46.050Z,24.13
2023-04-19T14:57:47.719Z,23.50
2023-04-19T15:00:49.390Z,21.75
2023-04-19T15:03:51.368Z,18.50
2023-04-19T15:06:53.677Z,19.33
2023-04-19T15:09:55.426Z,18.15
2023-04-19T15:12:57.920Z,22.90
2023-04-19T15:16:02.532Z,20.83
2023-04-19T15:19:07.552Z,20.55
2023-04-19T15:22:09.444Z,23.03
2023-04-19T15:25:11.508Z,20.52
2023-04-19T15:28:13.250Z,19.38
2023-04-19T15:31:15.052Z,24.17
2023-04-19T15:34:16.753Z,23.10
2023-04-19T15:37:18.458Z,23.95
2023-04-19T15:40:21.284Z,23.13
2023-04-19T15:43:23.984Z,22.25
2023-04-19T15:46:25.836Z,21.20
2023-04-19T15:49:27.512Z,19.00
2023-04-19T15:52:29.189Z,22.30
2023-04-19T15:55:31.684Z,22.13
2023-04-19T15:58:33.432Z,23.08
