createdAt,value
2019-03-23T00:01:52.555Z,62.10
2019-03-23T00:04:25.307Z,61.90
2019-03-23T00:06:54.292Z,61.70
2019-03-23T00:09:24.640Z,61.60
2019-03-23T00:11:54.800Z,61.70
2019-03-23T00:14:25.079Z,61.60
2019-03-23T00:16:55.066Z,61.60
2019-03-23T00:19:25.107Z,60.80
2019-03-23T00:21:55.100Z,61.40
2019-03-23T00:24:25.339Z,61.20
2019-03-23T00:26:55.406Z,61.10
2019-03-23T00:29:25.480Z,61.00
2019-03-23T00:31:55.586Z,61.00
2019-03-23T00:34:25.760Z,61.10
2019-03-23T00:36:55.745Z,61.20
2019-03-23T00:39:25.928Z,61.30
2019-03-23T00:41:56.012Z,61.20
2019-03-23T00:44:26.144Z,61.00
2019-03-23T00:46:56.247Z,60.80
2019-03-23T00:49:26.494Z,60.30
2019-03-23T00:51:56.558Z,59.90
2019-03-23T00:54:26.763Z,59.70
2019-03-23T00:56:56.866Z,59.70
2019-03-23T00:59:27.018Z,59.50
2019-03-23T01:01:57.144Z,59.50
2019-03-23T01:04:27.642Z,59.20
2019-03-23T01:06:57.883Z,59.00
2019-03-23T01:09:27.866Z,58.60
2019-03-23T01:11:58.047Z,58.30
2019-03-23T01:14:28.286Z,57.80
2019-03-23T01:16:58.314Z,57.40
2019-03-23T01:19:28.357Z,57.00
2019-03-23T01:21:58.719Z,56.60
2019-03-23T01:24:28.794Z,56.20
2019-03-23T01:27:02.251Z,55.80
2019-03-23T01:29:32.395Z,55.50
2019-03-23T01:32:02.422Z,55.00
2019-03-23T01:34:32.770Z,54.60
2019-03-23T01:37:03.169Z,54.30
2019-03-23T01:39:33.283Z,53.40
2019-03-23T01:42:03.449Z,53.20
2019-03-23T01:44:33.763Z,52.50
2019-03-23T01:47:04.407Z,51.90
2019-03-23T01:49:34.761Z,51.70
2019-03-23T01:52:04.936Z,51.40
2019-03-23T01:54:36.053Z,50.90
2019-03-23T01:57:06.751Z,50.20
2019-03-23T01:59:36.883Z,50.20
2019-03-23T02:02:06.936Z,49.90
2019-03-23T02:04:38.890Z,49.20
2019-03-23T02:07:13.809Z,48.90
2019-03-23T02:09:40.383Z,47.20
2019-03-23T02:12:10.527Z,45.10
2019-03-23T02:14:40.425Z,44.20
2019-03-23T02:17:10.666Z,44.10
2019-03-23T02:19:40.700Z,42.70
2019-03-23T02:22:10.839Z,43.40
2019-03-23T02:24:41.140Z,44.00
2019-03-23T02:27:11.417Z,43.80
2019-03-23T02:29:41.636Z,43.70
2019-03-23T02:32:12.513Z,43.30
2019-03-23T02:34:42.615Z,41.10
2019-03-23T02:37:13.016Z,42.60
2019-03-23T02:39:43.022Z,42.30
2019-03-23T02:42:13.287Z,42.00
2019-03-23T02:44:43.437Z,40.50
2019-03-23T02:47:13.441Z,41.50
2019-03-23T02:49:43.968Z,38.40
2019-03-23T02:52:14.117Z,39.30
2019-03-23T02:54:44.544Z,38.70
2019-03-23T02:57:14.738Z,39.30
2019-03-23T02:59:44.922Z,39.70
2019-03-23T03:02:15.229Z,39.60
2019-03-23T03:04:45.452Z,39.60
2019-03-23T03:07:15.605Z,39.00
2019-03-23T03:09:45.721Z,38.60
2019-03-23T03:12:16.056Z,37.60
2019-03-23T03:14:46.159Z,37.40
2019-03-23T03:17:16.103Z,36.90
2019-03-23T03:19:46.278Z,36.90
2019-03-23T03:22:16.376Z,36.60
2019-03-23T03:24:46.363Z,34.30
2019-03-23T03:27:16.705Z,32.70
2019-03-23T03:29:46.640Z,35.00
2019-03-23T03:32:17.059Z,34.90
2019-03-23T03:34:47.167Z,34.80
2019-03-23T03:37:17.324Z,33.60
2019-03-23T03:39:47.505Z,33.50
2019-03-23T03:42:17.666Z,29.80
2019-03-23T03:44:47.783Z,31.90
2019-03-23T03:47:18.616Z,31.10
2019-03-23T03:49:48.781Z,32.00
2019-03-23T03:52:19.984Z,31.70
2019-03-23T03:54:50.138Z,31.40
2019-03-23T03:57:20.527Z,30.60
2019-03-23T03:59:50.941Z,30.20
2019-03-23T04:02:20.970Z,30.80
2019-03-23T04:04:51.162Z,30.10
2019-03-23T04:07:21.132Z,29.60
2019-03-23T04:09:51.436Z,30.50
2019-03-23T04:12:21.875Z,29.80
2019-03-23T04:14:52.067Z,30.30
2019-03-23T04:17:22.182Z,30.30
2019-03-23T04:19:52.652Z,30.40
2019-03-23T04:22:22.637Z,29.80
2019-03-23T04:24:52.920Z,30.00
2019-03-23T04:27:23.189Z,30.10
2019-03-23T04:29:53.537Z,30.00
2019-03-23T04:32:23.779Z,30.10
2019-03-23T04:34:53.889Z,30.00
2019-03-23T04:37:23.988Z,30.00
2019-03-23T04:39:54.306Z,29.30
2019-03-23T04:42:24.567Z,29.30
2019-03-23T04:44:54.621Z,28.50
2019-03-23T04:47:24.773Z,28.80
2019-03-23T04:49:55.075Z,28.70
2019-03-23T04:52:25.192Z,28.70
2019-03-23T04:54:55.315Z,28.70
2019-03-23T04:57:25.459Z,27.80
2019-03-23T04:59:55.587Z,28.60
2019-03-23T05:02:26.176Z,28.40
2019-03-23T05:04:56.255Z,28.50
2019-03-23T05:07:26.920Z,28.80
2019-03-23T05:09:57.568Z,29.40
2019-03-23T05:12:28.814Z,28.00
2019-03-23T05:14:59.018Z,28.40
2019-03-23T05:17:28.839Z,28.60
2019-03-23T05:19:59.018Z,28.40
2019-03-23T05:22:30.153Z,28.20
2019-03-23T05:25:00.337Z,28.30
2019-03-23T05:27:30.327Z,28.00
2019-03-23T05:30:00.496Z,26.10
2019-03-23T05:32:30.732Z,27.00
2019-03-23T05:35:00.863Z,26.70
2019-03-23T05:37:30.990Z,25.90
2019-03-23T05:40:01.058Z,25.90
2019-03-23T05:42:31.202Z,26.20
2019-03-23T05:45:01.393Z,26.40
2019-03-23T05:47:31.550Z,26.30
2019-03-23T05:50:01.797Z,25.20
2019-03-23T05:52:31.909Z,25.40
2019-03-23T05:55:02.182Z,25.60
2019-03-23T05:57:32.373Z,25.80
2019-03-23T06:00:02.505Z,25.60
2019-03-23T06:02:32.624Z,25.80
2019-03-23T06:05:02.646Z,26.10
2019-03-23T06:07:32.830Z,26.10
2019-03-23T06:10:02.802Z,25.10
2019-03-23T06:12:33.000Z,24.30
2019-03-23T06:15:03.141Z,25.40
2019-03-23T06:17:33.136Z,25.30
2019-03-23T06:20:04.733Z,25.30
2019-03-23T06:22:34.925Z,25.20
2019-03-23T06:25:06.710Z,25.40
2019-03-23T06:27:36.822Z,25.30
2019-03-23T06:30:09.320Z,25.30
2019-03-23T06:32:39.601Z,25.20
2019-03-23T06:35:10.090Z,24.70
2019-03-23T06:37:40.263Z,24.80
2019-03-23T06:40:11.594Z,23.60
2019-03-23T06:42:41.973Z,24.20
2019-03-23T06:45:12.460Z,24.70
2019-03-23T06:47:42.610Z,24.40
2019-03-23T06:50:20.185Z,24.50
2019-03-23T06:52:50.406Z,24.40
2019-03-23T06:55:20.581Z,23.60
2019-03-23T06:57:50.735Z,24.30
2019-03-23T07:00:20.852Z,24.20
2019-03-23T07:02:51.871Z,24.40
2019-03-23T07:05:22.189Z,24.30
2019-03-23T07:07:52.511Z,24.20
2019-03-23T07:10:22.538Z,24.20
2019-03-23T07:12:52.676Z,24.10
2019-03-23T07:15:22.831Z,23.80
2019-03-23T07:17:53.207Z,23.90
2019-03-23T07:20:23.371Z,23.80
2019-03-23T07:22:54.930Z,23.80
2019-03-23T07:25:25.221Z,23.60
2019-03-23T07:27:55.269Z,24.20
2019-03-23T07:30:25.696Z,23.50
2019-03-23T07:32:55.905Z,23.40
2019-03-23T07:35:26.260Z,23.50
2019-03-23T07:39:05.248Z,23.50
2019-03-23T07:41:35.729Z,23.30
2019-03-23T07:44:06.239Z,23.40
2019-03-23T07:46:36.289Z,23.50
2019-03-23T07:49:06.710Z,23.10
2019-03-23T07:51:37.020Z,23.40
2019-03-23T07:54:07.351Z,23.20
2019-03-23T07:56:37.587Z,23.50
2019-03-23T07:59:07.686Z,23.50
2019-03-23T08:01:37.701Z,23.30
2019-03-23T08:04:07.920Z,22.80
2019-03-23T08:06:38.301Z,23.00
2019-03-23T08:09:08.414Z,23.00
2019-03-23T08:11:38.529Z,21.60
2019-03-23T08:14:08.533Z,21.70
2019-03-23T08:16:38.721Z,22.80
2019-03-23T08:19:08.980Z,22.50
2019-03-23T08:21:38.992Z,22.00
2019-03-23T08:24:09.112Z,22.60
2019-03-23T08:26:39.614Z,22.40
2019-03-23T08:29:09.680Z,22.30
2019-03-23T08:31:39.660Z,22.20
2019-03-23T08:34:09.990Z,22.30
2019-03-23T08:36:40.010Z,22.40
2019-03-23T08:39:10.132Z,21.50
2019-03-23T08:42:18.031Z,21.80
2019-03-23T08:44:48.161Z,21.00
2019-03-23T08:47:18.551Z,22.00
2019-03-23T08:49:48.941Z,22.20
2019-03-23T08:52:19.309Z,22.10
2019-03-23T08:54:49.510Z,22.30
2019-03-23T08:58:30.545Z,22.90
2019-03-23T09:01:01.221Z,22.30
2019-03-23T09:03:31.386Z,22.10
2019-03-23T09:06:01.521Z,21.90
2019-03-23T09:08:31.891Z,22.40
2019-03-23T09:11:02.083Z,22.50
2019-03-23T09:13:40.291Z,22.50
2019-03-23T09:16:03.695Z,22.40
2019-03-23T09:18:34.857Z,22.50
2019-03-23T09:21:04.881Z,22.40
2019-03-23T09:23:35.152Z,22.50
2019-03-23T09:26:05.581Z,22.40
2019-03-23T09:28:35.809Z,22.40
2019-03-23T09:31:06.041Z,22.40
2019-03-23T09:33:35.982Z,22.20
2019-03-23T09:36:06.181Z,22.30
2019-03-23T09:38:36.423Z,22.30
2019-03-23T09:41:08.662Z,22.30
2019-03-23T09:43:38.768Z,22.20
2019-03-23T09:46:09.096Z,22.30
2019-03-23T09:48:39.380Z,22.20
2019-03-23T09:51:09.556Z,22.20
2019-03-23T09:53:39.680Z,22.30
2019-03-23T09:56:09.907Z,22.30
2019-03-23T09:58:40.489Z,22.40
2019-03-23T10:01:10.762Z,22.40
2019-03-23T10:03:42.855Z,22.30
2019-03-23T10:06:12.365Z,22.40
2019-03-23T10:08:43.426Z,22.40
2019-03-23T10:11:41.244Z,22.30
2019-03-23T10:14:11.371Z,22.40
2019-03-23T10:16:41.650Z,22.50
2019-03-23T10:19:11.673Z,22.50
2019-03-23T10:23:10.684Z,22.60
2019-03-23T10:25:40.935Z,22.60
2019-03-23T10:28:55.065Z,22.70
2019-03-23T10:31:25.202Z,22.90
2019-03-23T10:33:55.393Z,23.00
2019-03-23T10:36:25.428Z,23.20
2019-03-23T10:38:55.908Z,23.30
2019-03-23T10:41:26.106Z,23.60
2019-03-23T10:43:56.214Z,23.70
2019-03-23T10:46:26.461Z,24.20
2019-03-23T10:48:56.467Z,24.60
2019-03-23T10:51:26.516Z,25.00
2019-03-23T10:53:56.780Z,25.10
2019-03-23T10:56:26.951Z,25.30
2019-03-23T10:58:57.073Z,25.40
2019-03-23T11:01:27.285Z,25.80
2019-03-23T11:03:57.200Z,26.30
2019-03-23T11:06:27.384Z,26.60
2019-03-23T11:08:57.616Z,26.80
2019-03-23T11:11:27.940Z,26.90
2019-03-23T11:13:57.942Z,27.00
2019-03-23T11:16:28.277Z,27.10
2019-03-23T11:18:58.636Z,27.00
2019-03-23T11:21:28.614Z,27.10
2019-03-23T11:23:58.744Z,27.20
2019-03-23T11:26:28.798Z,27.30
2019-03-23T11:28:58.845Z,27.30
2019-03-23T11:31:30.960Z,27.50
2019-03-23T11:34:00.527Z,27.80
2019-03-23T11:36:30.563Z,28.10
2019-03-23T11:39:00.858Z,28.40
2019-03-23T11:41:30.948Z,28.60
2019-03-23T11:44:01.027Z,28.70
2019-03-23T11:46:31.109Z,28.90
2019-03-23T11:49:01.286Z,28.90
2019-03-23T11:51:31.385Z,28.90
2019-03-23T11:54:01.534Z,29.10
2019-03-23T11:56:31.640Z,29.20
2019-03-23T11:59:01.799Z,29.40
2019-03-23T12:01:31.741Z,29.60
2019-03-23T12:04:01.998Z,29.80
2019-03-23T12:06:32.009Z,30.00
2019-03-23T12:09:02.161Z,30.20
2019-03-23T12:11:32.295Z,30.40
2019-03-23T12:14:02.321Z,30.70
2019-03-23T12:16:32.337Z,31.00
2019-03-23T12:19:02.558Z,31.30
2019-03-23T12:21:32.652Z,31.60
2019-03-23T12:24:03.210Z,32.00
2019-03-23T12:26:33.302Z,32.30
2019-03-23T12:29:03.401Z,32.40
2019-03-23T12:31:33.624Z,32.70
2019-03-23T12:34:03.867Z,33.40
2019-03-23T12:36:34.026Z,34.40
2019-03-23T12:39:04.565Z,35.20
2019-03-23T12:41:34.784Z,35.80
2019-03-23T12:44:05.060Z,36.30
2019-03-23T12:46:35.141Z,36.80
2019-03-23T12:49:05.277Z,37.20
2019-03-23T12:51:35.598Z,37.50
2019-03-23T12:54:05.748Z,37.80
2019-03-23T12:56:36.757Z,38.10
2019-03-23T12:59:06.987Z,38.30
2019-03-23T13:01:37.007Z,38.70
2019-03-23T13:04:06.926Z,39.10
2019-03-23T13:06:37.160Z,39.60
2019-03-23T13:09:08.419Z,40.20
2019-03-23T13:11:38.613Z,40.90
2019-03-23T13:14:08.659Z,41.60
2019-03-23T13:19:08.539Z,41.50
2019-03-23T13:21:38.566Z,42.20
2019-03-23T13:24:08.592Z,42.50
2019-03-23T13:26:39.096Z,42.70
2019-03-23T13:29:09.105Z,42.80
2019-03-23T13:31:39.090Z,42.80
2019-03-23T13:34:09.695Z,43.20
2019-03-23T13:36:39.722Z,43.20
2019-03-23T13:39:10.813Z,43.80
2019-03-23T13:41:44.848Z,43.50
2019-03-23T13:44:14.936Z,43.40
2019-03-23T13:46:45.205Z,43.50
2019-03-23T13:49:15.434Z,43.60
2019-03-23T13:51:45.553Z,43.60
2019-03-23T13:54:15.644Z,43.90
2019-03-23T13:56:45.863Z,44.10
2019-03-23T13:59:16.522Z,44.30
2019-03-23T14:01:46.579Z,44.30
2019-03-23T14:04:16.771Z,44.20
2019-03-23T14:06:46.874Z,44.30
2019-03-23T14:09:16.999Z,44.40
2019-03-23T14:11:54.614Z,44.30
2019-03-23T14:14:18.599Z,44.10
2019-03-23T14:16:48.686Z,43.90
2019-03-23T14:19:18.830Z,43.90
2019-03-23T14:21:49.083Z,43.90
2019-03-23T14:24:19.005Z,43.80
2019-03-23T14:26:49.069Z,43.70
2019-03-23T14:29:19.338Z,43.70
2019-03-23T14:31:49.422Z,43.70
2019-03-23T14:34:19.675Z,43.80
2019-03-23T14:36:49.710Z,44.00
2019-03-23T14:39:19.888Z,44.20
2019-03-23T14:41:49.945Z,44.40
2019-03-23T14:44:20.274Z,44.40
2019-03-23T14:46:50.379Z,44.70
2019-03-23T14:49:20.527Z,44.70
2019-03-23T14:51:50.744Z,44.60
2019-03-23T14:54:20.814Z,44.70
2019-03-23T14:56:50.879Z,44.60
2019-03-23T14:59:20.964Z,44.60
2019-03-23T15:01:50.905Z,44.60
2019-03-23T15:04:21.098Z,44.50
2019-03-23T15:06:51.201Z,44.50
2019-03-23T15:09:21.260Z,44.50
2019-03-23T15:11:51.422Z,44.50
2019-03-23T15:14:21.679Z,44.70
2019-03-23T15:16:51.882Z,44.90
2019-03-23T15:19:22.009Z,45.10
2019-03-23T15:21:52.192Z,45.30
2019-03-23T15:24:22.324Z,45.60
2019-03-23T15:26:52.537Z,45.70
2019-03-23T15:29:22.707Z,45.90
2019-03-23T15:31:52.856Z,46.00
2019-03-23T15:34:22.807Z,46.10
2019-03-23T15:36:53.350Z,46.70
2019-03-23T15:39:23.490Z,47.40
2019-03-23T15:41:53.568Z,47.50
2019-03-23T15:44:23.741Z,47.00
2019-03-23T15:46:53.792Z,46.60
2019-03-23T15:49:23.960Z,46.20
2019-03-23T15:51:54.046Z,45.80
2019-03-23T15:54:24.086Z,45.70
2019-03-23T15:56:54.264Z,45.60
2019-03-23T15:59:24.399Z,45.80
2019-03-23T16:01:54.346Z,45.70
2019-03-23T16:04:24.697Z,45.70
2019-03-23T16:06:56.737Z,46.10
2019-03-23T16:09:26.267Z,45.90
2019-03-23T16:11:56.379Z,46.00
2019-03-23T16:14:26.473Z,46.10
2019-03-23T16:16:56.500Z,46.30
2019-03-23T16:19:26.598Z,46.70
2019-03-23T16:21:56.754Z,47.10
2019-03-23T16:24:26.896Z,47.70
2019-03-23T16:26:57.242Z,48.10
2019-03-23T16:29:27.319Z,48.60
2019-03-23T16:31:57.545Z,49.10
2019-03-23T16:34:27.554Z,49.40
2019-03-23T16:36:57.717Z,49.80
2019-03-23T16:39:27.775Z,50.20
2019-03-23T16:41:57.942Z,50.50
2019-03-23T16:44:28.086Z,50.80
2019-03-23T16:46:58.335Z,51.10
2019-03-23T16:49:28.578Z,51.60
2019-03-23T16:51:58.771Z,51.60
2019-03-23T16:54:28.926Z,51.60
2019-03-23T16:56:59.073Z,51.90
2019-03-23T16:59:29.206Z,52.00
2019-03-23T17:01:59.475Z,52.10
2019-03-23T17:04:29.560Z,52.30
2019-03-23T17:06:59.744Z,52.30
2019-03-23T17:09:29.890Z,52.50
2019-03-23T17:11:59.888Z,52.70
2019-03-23T17:14:30.301Z,52.60
2019-03-23T17:17:00.444Z,52.80
2019-03-23T17:19:30.601Z,53.20
2019-03-23T17:22:00.946Z,53.50
2019-03-23T17:24:31.077Z,53.40
2019-03-23T17:27:01.285Z,53.50
2019-03-23T17:29:31.605Z,53.60
2019-03-23T17:32:01.658Z,53.80
2019-03-23T17:34:31.879Z,53.80
2019-03-23T17:37:02.133Z,54.00
2019-03-23T17:39:32.206Z,54.10
2019-03-23T17:42:02.658Z,54.30
2019-03-23T17:44:32.890Z,54.20
2019-03-23T17:47:02.887Z,54.30
2019-03-23T17:49:32.936Z,54.50
2019-03-23T17:52:02.981Z,54.70
2019-03-23T17:54:35.447Z,54.80
2019-03-23T17:57:05.650Z,55.10
2019-03-23T17:59:35.869Z,55.50
2019-03-23T18:02:06.156Z,55.80
2019-03-23T18:04:36.210Z,55.60
2019-03-23T18:07:06.384Z,55.70
2019-03-23T18:09:37.115Z,56.00
2019-03-23T18:12:07.265Z,56.20
2019-03-23T18:14:37.161Z,56.20
2019-03-23T18:17:07.467Z,56.50
2019-03-23T18:19:37.413Z,56.30
2019-03-23T18:22:07.602Z,56.50
2019-03-23T18:24:37.715Z,56.60
2019-03-23T18:27:07.751Z,56.90
2019-03-23T18:29:37.849Z,56.90
2019-03-23T18:32:08.018Z,57.00
2019-03-23T18:34:38.235Z,57.00
2019-03-23T18:37:08.383Z,57.20
2019-03-23T18:39:38.652Z,57.20
2019-03-23T18:42:08.840Z,57.40
2019-03-23T18:44:38.916Z,57.90
2019-03-23T18:47:08.852Z,57.60
2019-03-23T18:49:39.081Z,57.70
2019-03-23T18:52:09.050Z,57.80
2019-03-23T18:54:39.132Z,58.10
2019-03-23T18:57:09.308Z,58.00
2019-03-23T18:59:39.606Z,58.20
2019-03-23T19:02:09.649Z,58.30
2019-03-23T19:04:39.742Z,58.60
2019-03-23T19:07:09.884Z,58.40
2019-03-23T19:09:39.867Z,58.60
2019-03-23T19:12:10.011Z,58.70
2019-03-23T19:14:40.302Z,58.70
2019-03-23T19:17:10.323Z,58.70
2019-03-23T19:19:40.458Z,58.90
2019-03-23T19:22:10.634Z,59.00
2019-03-23T19:24:40.845Z,59.40
2019-03-23T19:27:11.015Z,59.30
2019-03-23T19:29:41.129Z,59.30
2019-03-23T19:32:11.448Z,59.50
2019-03-23T19:34:41.466Z,60.00
2019-03-23T19:37:11.518Z,59.70
2019-03-23T19:39:41.601Z,59.60
2019-03-23T19:42:11.740Z,59.70
2019-03-23T19:44:41.787Z,60.30
2019-03-23T19:47:11.927Z,60.00
2019-03-23T19:49:42.154Z,59.80
2019-03-23T19:52:12.417Z,60.20
2019-03-23T19:54:42.420Z,60.00
2019-03-23T19:57:12.504Z,60.30
2019-03-23T19:59:42.522Z,60.10
2019-03-23T20:02:12.771Z,60.20
2019-03-23T20:04:42.738Z,60.20
2019-03-23T20:07:12.827Z,60.20
2019-03-23T20:09:42.803Z,60.50
2019-03-23T20:12:12.774Z,60.20
2019-03-23T20:14:42.939Z,60.40
2019-03-23T20:17:13.082Z,60.30
2019-03-23T20:19:43.027Z,61.50
2019-03-23T20:22:13.230Z,60.60
2019-03-23T20:24:43.684Z,60.60
2019-03-23T20:27:13.809Z,60.90
2019-03-23T20:29:43.788Z,60.70
2019-03-23T20:32:14.053Z,61.00
2019-03-23T20:34:44.134Z,61.80
2019-03-23T20:37:14.243Z,61.30
2019-03-23T20:39:44.403Z,61.30
2019-03-23T20:42:14.520Z,61.50
2019-03-23T20:44:44.575Z,61.70
2019-03-23T20:47:14.885Z,61.70
2019-03-23T20:49:45.315Z,62.20
2019-03-23T20:52:15.467Z,61.80
2019-03-23T20:54:45.535Z,62.00
2019-03-23T20:57:23.950Z,62.20
2019-03-23T20:59:48.088Z,62.20
2019-03-23T21:02:18.171Z,62.20
2019-03-23T21:04:48.269Z,63.20
2019-03-23T21:07:18.389Z,62.60
2019-03-23T21:09:48.452Z,63.00
2019-03-23T21:12:18.631Z,62.60
2019-03-23T21:14:48.763Z,62.90
2019-03-23T21:17:18.710Z,62.90
2019-03-23T21:19:48.901Z,63.20
2019-03-23T21:22:19.115Z,63.20
2019-03-23T21:24:49.324Z,63.20
2019-03-23T21:27:19.336Z,63.50
2019-03-23T21:29:49.616Z,63.70
2019-03-23T21:32:19.939Z,63.50
2019-03-23T21:34:49.977Z,63.50
2019-03-23T21:37:20.187Z,63.70
2019-03-23T21:39:50.320Z,63.80
2019-03-23T21:42:20.213Z,64.60
2019-03-23T21:44:50.410Z,63.80
2019-03-23T21:47:20.689Z,64.10
2019-03-23T21:49:50.861Z,63.80
2019-03-23T21:52:21.200Z,63.90
2019-03-23T21:54:51.250Z,64.10
2019-03-23T21:57:21.346Z,64.10
2019-03-23T21:59:51.507Z,64.10
2019-03-23T22:02:21.505Z,64.20
2019-03-23T22:04:51.648Z,64.30
2019-03-23T22:07:21.627Z,64.50
2019-03-23T22:09:51.752Z,65.00
2019-03-23T22:12:21.967Z,64.30
2019-03-23T22:14:52.001Z,64.50
2019-03-23T22:17:22.022Z,64.40
2019-03-23T22:19:52.499Z,64.70
2019-03-23T22:22:22.711Z,64.70
2019-03-23T22:24:52.970Z,64.70
2019-03-23T22:27:23.379Z,64.70
2019-03-23T22:29:53.496Z,64.80
2019-03-23T22:32:23.836Z,64.90
2019-03-23T22:34:53.829Z,65.20
2019-03-23T22:37:23.780Z,65.10
2019-03-23T22:39:54.102Z,65.10
2019-03-23T22:42:24.364Z,65.10
2019-03-23T22:44:54.417Z,65.30
2019-03-23T22:47:24.543Z,65.40
2019-03-23T22:49:54.679Z,65.40
2019-03-23T22:52:24.998Z,65.50
2019-03-23T22:54:55.354Z,65.60
2019-03-23T22:57:25.533Z,65.60
2019-03-23T22:59:55.409Z,66.50
2019-03-23T23:02:25.609Z,65.80
2019-03-23T23:04:55.769Z,65.80
2019-03-23T23:07:26.008Z,65.80
2019-03-23T23:09:55.951Z,66.10
2019-03-23T23:12:26.233Z,66.10
2019-03-23T23:15:04.710Z,66.30
2019-03-23T23:17:32.522Z,66.20
2019-03-23T23:20:02.475Z,66.30
2019-03-23T23:22:32.554Z,66.30
2019-03-23T23:25:02.828Z,66.30
2019-03-23T23:27:33.616Z,66.30
2019-03-23T23:32:33.484Z,65.80
2019-03-23T23:35:03.461Z,66.50
2019-03-23T23:37:33.707Z,66.50
2019-03-23T23:40:03.891Z,66.50
2019-03-23T23:42:33.940Z,66.40
2019-03-23T23:45:14.553Z,66.50
2019-03-23T23:47:35.454Z,66.40
2019-03-23T23:50:06.494Z,66.40
2019-03-23T23:52:36.586Z,66.40
2019-03-23T23:55:07.299Z,66.40
2019-03-23T23:57:37.426Z,66.30
