createdAt,value
2019-05-21T00:01:27.108Z,18.53
2019-05-21T00:03:56.927Z,19.50
2019-05-21T00:06:26.265Z,18.00
2019-05-21T00:08:55.791Z,17.93
2019-05-21T00:11:25.115Z,17.50
2019-05-21T00:13:55.151Z,18.53
2019-05-21T00:16:24.644Z,17.63
2019-05-21T00:18:54.016Z,17.93
2019-05-21T00:21:23.515Z,17.50
2019-05-21T00:23:53.035Z,16.80
2019-05-21T00:26:22.552Z,16.57
2019-05-21T00:29:27.498Z,16.00
2019-05-21T00:32:32.573Z,17.47
2019-05-21T00:35:50.190Z,15.83
2019-05-21T00:38:55.800Z,19.03
2019-05-21T00:42:01.251Z,18.13
2019-05-21T00:44:43.254Z,19.70
2019-05-21T00:47:14.329Z,20.77
2019-05-21T00:49:44.004Z,21.10
2019-05-21T00:52:13.947Z,24.17
2019-05-21T00:54:43.325Z,24.00
2019-05-21T00:57:12.822Z,25.00
2019-05-21T00:59:42.868Z,26.57
2019-05-21T01:02:12.212Z,23.37
2019-05-21T01:04:41.602Z,26.30
2019-05-21T01:07:10.958Z,29.57
2019-05-21T01:09:40.559Z,28.40
2019-05-21T01:12:10.078Z,25.70
2019-05-21T01:14:40.766Z,27.43
2019-05-21T01:17:10.122Z,28.87
2019-05-21T01:19:39.524Z,27.30
2019-05-21T01:22:09.118Z,29.17
2019-05-21T01:24:38.498Z,24.13
2019-05-21T01:27:08.559Z,26.27
2019-05-21T01:29:38.055Z,27.80
2019-05-21T01:32:07.670Z,31.23
2019-05-21T01:34:37.188Z,26.07
2019-05-21T01:37:06.611Z,27.60
2019-05-21T01:39:36.216Z,29.37
2019-05-21T01:42:05.580Z,32.93
2019-05-21T01:44:35.171Z,34.63
2019-05-21T01:47:04.791Z,31.77
2019-05-21T01:49:34.304Z,36.37
2019-05-21T01:52:04.080Z,33.53
2019-05-21T01:54:33.572Z,31.17
2019-05-21T01:57:02.987Z,35.77
2019-05-21T01:59:32.507Z,39.17
2019-05-21T02:02:01.989Z,41.40
2019-05-21T02:04:31.415Z,38.40
2019-05-21T02:07:00.920Z,40.90
2019-05-21T02:09:32.117Z,42.67
2019-05-21T02:12:01.688Z,43.23
2019-05-21T02:14:31.274Z,39.83
2019-05-21T02:17:01.334Z,41.63
2019-05-21T02:19:30.668Z,40.33
2019-05-21T02:22:00.107Z,43.53
2019-05-21T02:24:29.555Z,43.00
2019-05-21T02:26:59.175Z,45.03
2019-05-21T02:29:28.779Z,38.40
2019-05-21T02:31:58.372Z,42.63
2019-05-21T02:34:27.935Z,47.57
2019-05-21T02:36:57.341Z,46.23
2019-05-21T02:39:26.950Z,44.30
2019-05-21T02:41:56.488Z,45.37
2019-05-21T02:44:27.224Z,43.90
2019-05-21T02:46:57.163Z,44.03
2019-05-21T02:49:26.654Z,44.77
2019-05-21T02:51:56.248Z,45.03
2019-05-21T02:54:40.388Z,47.37
2019-05-21T02:56:57.010Z,45.27
2019-05-21T02:59:26.387Z,46.87
2019-05-21T03:02:04.708Z,49.90
2019-05-21T03:04:34.107Z,46.30
2019-05-21T03:07:19.179Z,47.67
2019-05-21T03:09:49.687Z,45.73
2019-05-21T03:12:19.466Z,50.47
2019-05-21T03:14:48.935Z,53.00
2019-05-21T03:17:18.455Z,48.57
2019-05-21T03:19:48.141Z,50.10
2019-05-21T03:22:17.610Z,49.93
2019-05-21T03:24:47.058Z,51.33
2019-05-21T03:27:16.742Z,49.13
2019-05-21T03:29:46.157Z,50.03
2019-05-21T03:32:16.129Z,48.77
2019-05-21T03:34:47.128Z,46.40
2019-05-21T03:37:16.499Z,44.13
2019-05-21T03:39:45.965Z,43.63
2019-05-21T03:42:15.320Z,49.83
2019-05-21T03:44:59.199Z,38.03
2019-05-21T03:47:16.832Z,43.60
2019-05-21T03:49:46.296Z,42.00
2019-05-21T03:52:15.748Z,43.10
2019-05-21T03:54:45.380Z,42.50
2019-05-21T03:57:14.867Z,42.97
2019-05-21T03:59:44.363Z,45.27
2019-05-21T04:02:14.007Z,44.60
2019-05-21T04:04:43.701Z,43.30
2019-05-21T04:07:13.046Z,43.30
2019-05-21T04:09:42.417Z,46.27
2019-05-21T04:12:13.743Z,43.93
2019-05-21T04:14:47.355Z,42.23
2019-05-21T04:17:35.829Z,42.00
2019-05-21T04:20:06.648Z,44.27
2019-05-21T04:22:39.180Z,40.27
2019-05-21T04:25:09.682Z,40.67
2019-05-21T04:27:39.402Z,42.10
2019-05-21T04:30:11.328Z,43.60
2019-05-21T04:32:40.487Z,40.97
2019-05-21T04:35:10.004Z,43.47
2019-05-21T04:37:39.820Z,42.17
2019-05-21T04:40:09.723Z,41.73
2019-05-21T04:42:39.182Z,38.67
2019-05-21T04:45:08.953Z,41.97
2019-05-21T04:47:39.233Z,39.77
2019-05-21T04:50:09.175Z,43.00
2019-05-21T04:52:38.730Z,48.30
2019-05-21T04:55:08.642Z,42.13
2019-05-21T04:57:38.290Z,40.80
2019-05-21T05:00:08.597Z,41.07
2019-05-21T05:02:38.339Z,41.03
2019-05-21T05:05:08.369Z,40.77
2019-05-21T05:07:38.109Z,38.07
2019-05-21T05:10:08.877Z,39.13
2019-05-21T05:12:38.822Z,37.70
2019-05-21T05:15:08.685Z,37.47
2019-05-21T05:17:38.146Z,35.73
2019-05-21T05:20:07.941Z,39.20
2019-05-21T05:22:37.444Z,32.70
2019-05-21T05:25:07.848Z,34.20
2019-05-21T05:27:38.162Z,33.80
2019-05-21T05:30:07.792Z,30.87
2019-05-21T05:32:37.505Z,35.80
2019-05-21T05:35:07.096Z,31.00
2019-05-21T05:37:44.193Z,29.70
2019-05-21T05:40:09.278Z,30.87
2019-05-21T05:42:38.809Z,29.23
2019-05-21T05:45:09.193Z,28.23
2019-05-21T05:47:38.600Z,29.43
2019-05-21T05:50:10.266Z,30.20
2019-05-21T05:52:39.685Z,29.47
2019-05-21T05:55:09.363Z,28.93
2019-05-21T05:57:38.828Z,27.17
2019-05-21T06:00:09.695Z,29.87
2019-05-21T06:02:39.209Z,26.70
2019-05-21T06:05:09.125Z,27.10
2019-05-21T06:07:38.523Z,25.27
2019-05-21T06:10:08.245Z,26.50
2019-05-21T06:12:37.775Z,24.97
2019-05-21T06:15:07.819Z,25.87
2019-05-21T06:17:37.463Z,24.97
2019-05-21T06:20:07.084Z,25.53
2019-05-21T06:22:36.627Z,19.97
2019-05-21T06:25:07.802Z,22.33
2019-05-21T06:27:37.469Z,24.23
2019-05-21T06:30:09.003Z,24.00
2019-05-21T06:32:38.526Z,24.33
2019-05-21T06:35:09.004Z,24.73
2019-05-21T06:37:38.707Z,23.23
2019-05-21T06:40:09.310Z,21.63
2019-05-21T06:42:39.074Z,22.33
2019-05-21T06:45:09.012Z,19.43
2019-05-21T06:47:38.645Z,21.10
2019-05-21T06:50:08.852Z,21.30
2019-05-21T06:52:39.144Z,18.50
2019-05-21T06:55:08.799Z,18.87
2019-05-21T06:57:38.186Z,19.20
2019-05-21T07:00:08.654Z,16.33
2019-05-21T07:02:38.442Z,16.60
2019-05-21T07:05:08.106Z,19.33
2019-05-21T07:07:37.526Z,18.67
2019-05-21T07:10:07.446Z,18.50
2019-05-21T07:12:37.025Z,21.33
2019-05-21T07:15:06.963Z,18.77
2019-05-21T07:17:36.520Z,19.77
2019-05-21T07:20:06.973Z,18.53
2019-05-21T07:22:36.953Z,16.50
2019-05-21T07:25:06.716Z,16.67
2019-05-21T07:27:36.426Z,18.20
2019-05-21T07:30:08.088Z,14.57
2019-05-21T07:32:39.215Z,19.03
2019-05-21T07:35:09.444Z,19.93
2019-05-21T07:37:39.027Z,20.50
2019-05-21T07:40:09.236Z,21.57
2019-05-21T07:42:38.945Z,21.67
2019-05-21T07:45:08.726Z,20.90
2019-05-21T07:47:38.750Z,21.77
2019-05-21T07:50:08.394Z,20.63
2019-05-21T07:52:37.952Z,21.03
2019-05-21T07:55:07.907Z,21.20
2019-05-21T07:57:37.356Z,20.23
2019-05-21T08:00:08.267Z,20.87
2019-05-21T08:02:38.065Z,21.67
2019-05-21T08:05:07.742Z,20.50
2019-05-21T08:07:37.584Z,22.63
2019-05-21T08:10:08.273Z,19.80
2019-05-21T08:12:39.660Z,21.93
2019-05-21T08:15:09.972Z,20.47
2019-05-21T08:17:39.599Z,21.83
2019-05-21T08:20:11.271Z,20.47
2019-05-21T08:22:40.712Z,21.00
2019-05-21T08:25:14.136Z,20.17
2019-05-21T08:27:41.716Z,20.77
2019-05-21T08:30:11.211Z,20.77
2019-05-21T08:32:40.721Z,17.53
2019-05-21T08:35:10.728Z,20.13
2019-05-21T08:37:40.885Z,22.97
2019-05-21T08:40:11.372Z,18.40
2019-05-21T08:42:41.060Z,20.57
2019-05-21T08:45:11.428Z,19.57
2019-05-21T08:47:40.993Z,18.97
2019-05-21T08:50:12.870Z,18.10
2019-05-21T08:52:42.251Z,19.20
2019-05-21T08:55:12.026Z,19.73
2019-05-21T08:57:41.605Z,21.07
2019-05-21T09:00:14.316Z,20.70
2019-05-21T09:02:43.992Z,19.90
2019-05-21T09:05:13.990Z,19.07
2019-05-21T09:07:43.631Z,17.97
2019-05-21T09:10:13.678Z,20.13
2019-05-21T09:12:43.054Z,18.90
2019-05-21T09:15:13.149Z,18.50
2019-05-21T09:17:43.046Z,18.60
2019-05-21T09:20:13.511Z,20.17
2019-05-21T09:22:42.988Z,18.57
2019-05-21T09:25:12.758Z,18.57
2019-05-21T09:27:42.127Z,18.47
2019-05-21T09:30:13.065Z,16.97
2019-05-21T09:32:43.169Z,15.27
2019-05-21T09:35:12.990Z,18.40
2019-05-21T09:37:42.478Z,17.43
2019-05-21T09:40:12.614Z,18.87
2019-05-21T09:42:45.318Z,19.53
2019-05-21T09:45:14.186Z,17.90
2019-05-21T09:47:43.845Z,16.63
2019-05-21T09:50:13.608Z,18.50
2019-05-21T09:52:43.095Z,17.60
2019-05-21T09:55:13.246Z,18.83
2019-05-21T09:57:49.309Z,20.13
2019-05-21T10:00:41.516Z,19.00
2019-05-21T10:03:13.087Z,17.37
2019-05-21T10:05:42.494Z,19.37
2019-05-21T10:08:11.982Z,16.63
2019-05-21T10:10:41.416Z,18.43
2019-05-21T10:13:11.175Z,19.70
2019-05-21T10:15:40.679Z,21.40
2019-05-21T10:18:10.657Z,21.40
2019-05-21T10:20:40.199Z,21.77
2019-05-21T10:23:09.782Z,20.83
2019-05-21T10:25:39.243Z,20.03
2019-05-21T10:28:08.981Z,24.07
2019-05-21T10:30:38.847Z,22.60
2019-05-21T10:33:08.549Z,23.10
2019-05-21T10:35:38.485Z,20.93
2019-05-21T10:38:09.670Z,21.73
2019-05-21T10:40:39.695Z,22.87
2019-05-21T10:43:09.143Z,22.53
2019-05-21T10:45:39.271Z,23.90
2019-05-21T10:48:09.251Z,24.70
2019-05-21T10:50:38.725Z,23.40
2019-05-21T10:53:08.421Z,21.30
2019-05-21T10:55:38.277Z,24.10
2019-05-21T10:58:07.813Z,22.57
2019-05-21T11:00:37.807Z,22.27
2019-05-21T11:03:12.274Z,20.40
2019-05-21T11:05:44.605Z,16.87
2019-05-21T11:08:23.922Z,16.27
2019-05-21T11:10:45.626Z,17.00
2019-05-21T11:13:15.447Z,16.90
2019-05-21T11:15:45.022Z,17.50
2019-05-21T11:18:14.596Z,18.27
2019-05-21T11:20:44.767Z,20.90
2019-05-21T11:23:14.448Z,18.70
2019-05-21T11:25:43.845Z,17.73
2019-05-21T11:28:13.821Z,16.83
2019-05-21T11:30:45.882Z,17.33
2019-05-21T11:33:16.181Z,17.03
2019-05-21T11:35:47.549Z,16.90
2019-05-21T11:38:17.022Z,16.63
2019-05-21T11:40:50.782Z,16.03
2019-05-21T11:43:18.022Z,17.60
2019-05-21T11:45:47.615Z,16.37
2019-05-21T11:48:17.538Z,14.43
2019-05-21T11:50:47.183Z,12.53
2019-05-21T11:53:16.639Z,15.10
2019-05-21T11:55:46.157Z,15.33
2019-05-21T11:58:16.316Z,13.87
2019-05-21T12:00:45.970Z,14.40
2019-05-21T12:03:15.782Z,22.03
2019-05-21T12:05:45.543Z,16.23
2019-05-21T12:08:15.347Z,17.33
2019-05-21T12:10:45.326Z,15.80
2019-05-21T12:13:15.019Z,14.53
2019-05-21T12:15:45.068Z,16.03
2019-05-21T12:18:14.543Z,14.93
2019-05-21T12:20:44.037Z,14.77
2019-05-21T12:23:13.712Z,16.20
2019-05-21T12:25:43.406Z,15.10
2019-05-21T12:28:12.920Z,13.30
2019-05-21T12:30:42.566Z,14.23
2019-05-21T12:33:12.066Z,14.13
2019-05-21T12:35:41.779Z,15.10
2019-05-21T12:38:11.739Z,14.50
2019-05-21T12:40:41.329Z,15.30
2019-05-21T12:43:11.297Z,14.13
2019-05-21T12:45:40.872Z,14.67
2019-05-21T12:48:10.306Z,14.63
2019-05-21T12:50:39.955Z,13.93
2019-05-21T12:53:09.456Z,14.00
2019-05-21T12:55:39.237Z,13.17
2019-05-21T12:58:08.664Z,13.63
2019-05-21T13:00:39.739Z,12.50
2019-05-21T13:03:09.188Z,12.97
2019-05-21T13:05:38.605Z,13.33
2019-05-21T13:08:07.999Z,12.43
2019-05-21T13:10:37.512Z,12.63
2019-05-21T13:13:09.476Z,11.87
2019-05-21T13:15:39.457Z,11.47
2019-05-21T13:18:09.036Z,12.20
2019-05-21T13:20:38.487Z,11.50
2019-05-21T13:23:08.520Z,11.63
2019-05-21T13:25:38.221Z,12.70
2019-05-21T13:28:07.868Z,15.83
2019-05-21T13:30:37.419Z,15.53
2019-05-21T13:33:07.004Z,14.73
2019-05-21T13:35:36.632Z,13.67
2019-05-21T13:38:06.590Z,13.53
2019-05-21T13:40:36.891Z,13.63
2019-05-21T13:43:06.840Z,14.77
2019-05-21T13:45:37.461Z,13.97
2019-05-21T13:48:07.264Z,14.37
2019-05-21T13:50:36.899Z,13.83
2019-05-21T13:53:06.382Z,14.40
2019-05-21T13:55:36.331Z,14.60
2019-05-21T13:58:06.182Z,15.23
2019-05-21T14:00:48.431Z,15.50
2019-05-21T14:03:18.503Z,15.07
2019-05-21T14:05:48.146Z,15.70
2019-05-21T14:08:17.572Z,16.13
2019-05-21T14:10:47.448Z,15.23
2019-05-21T14:13:17.504Z,15.77
2019-05-21T14:15:47.249Z,16.03
2019-05-21T14:18:16.744Z,16.03
2019-05-21T14:20:46.211Z,15.80
2019-05-21T14:23:15.852Z,17.57
2019-05-21T14:25:47.088Z,15.53
2019-05-21T14:28:17.044Z,15.57
2019-05-21T14:30:46.642Z,16.47
2019-05-21T14:33:16.302Z,16.50
2019-05-21T14:35:46.962Z,15.40
2019-05-21T14:38:17.203Z,17.00
2019-05-21T14:40:46.737Z,16.47
2019-05-21T14:43:16.827Z,16.90
2019-05-21T14:45:46.397Z,18.47
2019-05-21T14:48:16.083Z,21.27
2019-05-21T14:50:45.744Z,21.93
2019-05-21T14:53:15.287Z,22.67
2019-05-21T14:55:44.912Z,22.70
2019-05-21T14:58:14.571Z,19.97
2019-05-21T15:00:44.476Z,20.53
2019-05-21T15:03:24.866Z,21.40
2019-05-21T15:05:45.424Z,18.73
2019-05-21T15:08:16.889Z,20.63
2019-05-21T15:10:48.955Z,19.03
2019-05-21T15:13:18.449Z,20.30
2019-05-21T15:15:48.760Z,18.77
2019-05-21T15:18:22.163Z,18.77
2019-05-21T15:21:12.210Z,20.53
2019-05-21T15:23:42.532Z,19.60
2019-05-21T15:26:12.657Z,19.00
2019-05-21T15:28:43.605Z,19.77
2019-05-21T15:31:13.312Z,19.87
2019-05-21T15:33:42.863Z,21.37
2019-05-21T15:36:14.253Z,19.67
2019-05-21T15:38:50.118Z,20.30
2019-05-21T15:41:15.541Z,20.27
2019-05-21T15:43:45.041Z,18.13
2019-05-21T15:46:14.597Z,20.83
2019-05-21T15:48:44.265Z,21.33
2019-05-21T15:51:14.280Z,21.07
2019-05-21T15:53:43.924Z,19.17
2019-05-21T15:56:13.465Z,18.47
2019-05-21T15:58:42.980Z,20.63
2019-05-21T16:01:12.521Z,20.67
2019-05-21T16:03:42.071Z,21.13
2019-05-21T16:06:11.610Z,22.77
2019-05-21T16:08:41.458Z,19.80
2019-05-21T16:11:27.377Z,20.00
2019-05-21T16:13:42.778Z,23.53
2019-05-21T16:16:12.471Z,21.80
2019-05-21T16:18:42.656Z,21.77
2019-05-21T16:21:12.645Z,19.97
2019-05-21T16:23:42.215Z,21.53
2019-05-21T16:26:11.676Z,22.87
2019-05-21T16:28:41.092Z,21.27
2019-05-21T16:31:10.668Z,21.97
2019-05-21T16:33:40.306Z,20.50
2019-05-21T16:36:11.462Z,24.97
2019-05-21T16:38:41.140Z,24.03
2019-05-21T16:41:10.797Z,25.53
2019-05-21T16:43:40.325Z,21.80
2019-05-21T16:46:10.323Z,22.10
2019-05-21T16:48:40.704Z,22.37
2019-05-21T16:51:10.495Z,21.27
2019-05-21T16:53:40.223Z,22.57
2019-05-21T16:56:09.737Z,22.73
2019-05-21T16:58:39.391Z,23.90
2019-05-21T17:01:09.476Z,22.43
2019-05-21T17:03:39.075Z,23.80
2019-05-21T17:06:26.584Z,22.57
2019-05-21T17:08:56.258Z,24.00
2019-05-21T17:11:25.828Z,20.83
2019-05-21T17:13:55.415Z,24.17
2019-05-21T17:16:24.872Z,21.20
2019-05-21T17:18:54.306Z,20.37
2019-05-21T17:21:23.964Z,24.47
2019-05-21T17:23:53.791Z,19.40
2019-05-21T17:26:23.714Z,17.93
2019-05-21T17:28:53.301Z,22.53
2019-05-21T17:31:23.223Z,20.33
2019-05-21T17:33:52.814Z,20.10
2019-05-21T17:36:22.289Z,18.93
2019-05-21T17:38:52.003Z,23.00
2019-05-21T17:41:21.870Z,22.77
2019-05-21T17:43:51.945Z,19.73
2019-05-21T17:46:21.640Z,21.93
2019-05-21T17:48:53.321Z,19.70
2019-05-21T17:51:23.081Z,20.57
2019-05-21T17:53:52.857Z,21.47
2019-05-21T17:56:23.072Z,21.33
2019-05-21T17:58:52.816Z,21.33
2019-05-21T18:01:23.034Z,23.40
2019-05-21T18:03:53.114Z,20.23
2019-05-21T18:06:22.617Z,23.07
2019-05-21T18:08:52.250Z,22.37
2019-05-21T18:11:22.257Z,21.77
2019-05-21T18:13:54.107Z,20.53
2019-05-21T18:16:23.920Z,19.63
2019-05-21T18:18:53.940Z,18.97
2019-05-21T18:21:24.903Z,25.67
2019-05-21T18:23:54.867Z,18.63
2019-05-21T18:26:24.545Z,19.83
2019-05-21T18:28:54.417Z,17.43
2019-05-21T18:31:25.612Z,18.77
2019-05-21T18:33:55.077Z,20.50
2019-05-21T18:36:24.695Z,18.67
2019-05-21T18:38:54.545Z,18.97
2019-05-21T18:41:24.502Z,17.30
2019-05-21T18:43:54.141Z,20.60
2019-05-21T18:46:23.839Z,17.97
2019-05-21T18:48:53.507Z,23.33
2019-05-21T18:51:23.060Z,22.60
2019-05-21T18:53:52.813Z,26.37
2019-05-21T18:56:22.532Z,24.63
2019-05-21T18:58:52.450Z,23.70
2019-05-21T19:01:22.145Z,25.07
2019-05-21T19:03:51.652Z,27.20
2019-05-21T19:06:21.632Z,25.33
2019-05-21T19:08:51.329Z,28.03
2019-05-21T19:11:21.147Z,27.30
2019-05-21T19:13:50.968Z,31.73
2019-05-21T19:16:20.849Z,30.37
2019-05-21T19:18:50.606Z,28.77
2019-05-21T19:21:20.410Z,28.07
2019-05-21T19:23:50.339Z,32.07
2019-05-21T19:26:19.860Z,29.30
2019-05-21T19:28:50.219Z,29.50
2019-05-21T19:31:20.492Z,24.70
2019-05-21T19:33:50.281Z,32.07
2019-05-21T19:36:20.004Z,30.70
2019-05-21T19:38:49.831Z,27.87
2019-05-21T19:41:19.714Z,32.07
2019-05-21T19:43:49.452Z,30.30
2019-05-21T19:46:18.941Z,27.53
2019-05-21T19:48:48.650Z,26.70
2019-05-21T19:51:18.474Z,27.53
2019-05-21T19:53:48.260Z,26.27
2019-05-21T19:56:18.132Z,24.53
2019-05-21T19:58:47.660Z,23.47
2019-05-21T20:01:17.803Z,27.07
2019-05-21T20:03:48.315Z,25.00
2019-05-21T20:06:20.105Z,24.97
2019-05-21T20:08:49.828Z,24.13
2019-05-21T20:11:19.719Z,26.40
2019-05-21T20:13:49.581Z,22.67
2019-05-21T20:16:19.992Z,20.10
2019-05-21T20:18:50.504Z,23.57
2019-05-21T20:21:20.315Z,22.20
2019-05-21T20:23:50.913Z,24.37
2019-05-21T20:26:23.167Z,22.27
2019-05-21T20:28:52.968Z,21.77
2019-05-21T20:31:23.621Z,22.57
2019-05-21T20:33:53.905Z,21.63
2019-05-21T20:36:24.103Z,22.17
2019-05-21T20:38:53.815Z,20.67
2019-05-21T20:41:24.075Z,19.67
2019-05-21T20:43:58.963Z,21.27
2019-05-21T20:46:26.315Z,20.87
2019-05-21T20:48:56.402Z,23.67
2019-05-21T20:51:27.151Z,22.23
2019-05-21T20:53:56.919Z,22.33
2019-05-21T20:56:27.230Z,23.50
2019-05-21T20:58:57.036Z,24.70
2019-05-21T21:01:27.398Z,26.03
2019-05-21T21:03:57.518Z,23.47
2019-05-21T21:06:35.439Z,25.40
2019-05-21T21:08:59.861Z,25.57
2019-05-21T21:11:30.136Z,26.33
2019-05-21T21:14:15.282Z,26.10
2019-05-21T21:16:32.280Z,29.90
2019-05-21T21:19:01.987Z,28.23
2019-05-21T21:21:31.716Z,31.60
2019-05-21T21:24:02.692Z,32.77
2019-05-21T21:26:34.330Z,33.53
2019-05-21T21:29:04.242Z,34.57
2019-05-21T21:31:33.984Z,32.57
2019-05-21T21:34:04.930Z,31.87
2019-05-21T21:36:34.746Z,37.87
2019-05-21T21:39:06.398Z,34.73
2019-05-21T21:41:36.766Z,36.00
2019-05-21T21:44:06.906Z,34.57
2019-05-21T21:46:36.651Z,36.23
2019-05-21T21:49:07.936Z,37.40
2019-05-21T21:51:41.030Z,37.13
2019-05-21T21:54:11.442Z,36.23
2019-05-21T21:56:41.046Z,39.40
2019-05-21T21:59:10.936Z,37.37
2019-05-21T22:01:50.052Z,40.57
2019-05-21T22:04:26.120Z,40.70
2019-05-21T22:06:56.474Z,39.43
2019-05-21T22:09:31.225Z,41.13
2019-05-21T22:12:02.384Z,40.67
2019-05-21T22:14:49.191Z,39.13
2019-05-21T22:17:07.059Z,43.13
2019-05-21T22:19:37.500Z,43.47
2019-05-21T22:22:07.222Z,42.60
2019-05-21T22:24:36.823Z,45.67
2019-05-21T22:27:06.615Z,41.47
2019-05-21T22:29:37.176Z,44.30
2019-05-21T22:32:06.684Z,44.90
2019-05-21T22:34:41.432Z,44.00
2019-05-21T22:37:14.940Z,46.37
2019-05-21T22:39:45.745Z,47.90
2019-05-21T22:42:15.755Z,43.20
2019-05-21T22:44:45.957Z,45.30
2019-05-21T22:47:15.859Z,41.53
2019-05-21T22:49:45.593Z,42.87
2019-05-21T22:52:15.383Z,47.43
2019-05-21T22:54:44.812Z,47.47
2019-05-21T22:57:14.546Z,55.10
2019-05-21T22:59:44.047Z,47.00
2019-05-21T23:02:19.228Z,44.23
2019-05-21T23:04:50.028Z,44.00
2019-05-21T23:07:19.707Z,46.67
2019-05-21T23:09:49.340Z,46.40
2019-05-21T23:12:19.843Z,44.87
2019-05-21T23:14:49.719Z,52.77
2019-05-21T23:17:19.681Z,43.30
2019-05-21T23:19:50.744Z,44.97
2019-05-21T23:22:23.516Z,44.53
2019-05-21T23:24:53.134Z,46.70
2019-05-21T23:27:23.180Z,49.33
2019-05-21T23:29:52.786Z,47.47
2019-05-21T23:32:22.884Z,43.77
2019-05-21T23:34:53.598Z,42.43
2019-05-21T23:37:24.041Z,42.27
2019-05-21T23:39:54.422Z,42.80
2019-05-21T23:42:29.580Z,40.87
2019-05-21T23:44:55.470Z,41.67
2019-05-21T23:47:25.030Z,41.30
2019-05-21T23:49:54.936Z,39.07
2019-05-21T23:52:25.347Z,42.47
2019-05-21T23:54:55.193Z,41.50
2019-05-21T23:57:29.506Z,41.50
2019-05-21T23:59:59.429Z,40.83
