createdAt,value
2023-11-23T00:00:03.367Z,2.48
2023-11-23T00:01:06.810Z,2.46
2023-11-23T00:02:09.673Z,2.45
2023-11-23T00:03:12.519Z,2.44
2023-11-23T00:04:15.207Z,2.43
2023-11-23T00:05:18.247Z,2.41
2023-11-23T00:06:20.943Z,2.40
2023-11-23T00:07:24.880Z,2.38
2023-11-23T00:08:27.833Z,2.36
2023-11-23T00:09:30.459Z,2.34
2023-11-23T00:10:33.090Z,2.33
2023-11-23T00:11:35.716Z,2.31
2023-11-23T00:12:38.375Z,2.30
2023-11-23T00:13:41.103Z,2.28
2023-11-23T00:14:43.740Z,2.27
2023-11-23T00:15:46.378Z,2.26
2023-11-23T00:16:49.119Z,2.25
2023-11-23T00:17:51.852Z,2.23
2023-11-23T00:18:54.584Z,2.22
2023-11-23T00:19:57.779Z,2.20
2023-11-23T00:21:00.503Z,2.20
2023-11-23T00:22:03.178Z,2.19
2023-11-23T00:23:05.840Z,2.19
2023-11-23T00:24:08.932Z,2.19
2023-11-23T00:25:13.398Z,2.18
2023-11-23T00:26:16.210Z,2.18
2023-11-23T00:27:19.047Z,2.18
2023-11-23T00:28:21.778Z,2.17
2023-11-23T00:29:24.463Z,2.17
2023-11-23T00:30:27.055Z,2.16
2023-11-23T00:31:29.735Z,2.16
2023-11-23T00:32:33.389Z,2.15
2023-11-23T00:33:36.135Z,2.13
2023-11-23T00:34:39.420Z,2.13
2023-11-23T00:35:42.756Z,2.12
2023-11-23T00:36:45.909Z,2.11
2023-11-23T00:37:48.576Z,2.10
2023-11-23T00:38:51.271Z,2.10
2023-11-23T00:39:54.027Z,2.10
2023-11-23T00:40:56.700Z,2.10
2023-11-23T00:41:59.599Z,2.09
2023-11-23T00:43:02.219Z,2.09
2023-11-23T00:44:05.890Z,2.08
2023-11-23T00:45:09.103Z,2.07
2023-11-23T00:46:13.951Z,2.06
2023-11-23T00:47:16.643Z,2.05
2023-11-23T00:48:19.386Z,2.04
2023-11-23T00:49:23.131Z,2.02
2023-11-23T00:50:25.809Z,2.01
2023-11-23T00:51:28.499Z,2.01
2023-11-23T00:52:31.125Z,2.00
2023-11-23T00:53:33.761Z,2.00
2023-11-23T00:54:40.826Z,1.99
2023-11-23T00:55:43.542Z,1.98
2023-11-23T00:56:46.378Z,1.97
2023-11-23T00:57:49.124Z,1.96
2023-11-23T00:58:54.532Z,1.95
2023-11-23T00:59:57.468Z,1.94
2023-11-23T01:01:00.282Z,1.94
2023-11-23T01:02:03.598Z,1.93
2023-11-23T01:03:07.933Z,1.92
2023-11-23T01:04:10.793Z,1.92
2023-11-23T01:05:16.402Z,1.91
2023-11-23T01:06:19.111Z,1.91
2023-11-23T01:07:21.706Z,1.89
2023-11-23T01:08:24.363Z,1.88
2023-11-23T01:09:27.465Z,1.88
2023-11-23T01:10:30.126Z,1.86
2023-11-23T01:11:32.782Z,1.86
2023-11-23T01:12:35.443Z,1.85
2023-11-23T01:13:38.700Z,1.85
2023-11-23T01:14:41.471Z,1.83
2023-11-23T01:15:44.089Z,1.82
2023-11-23T01:16:47.229Z,1.81
2023-11-23T01:17:49.924Z,1.80
2023-11-23T01:18:52.612Z,1.79
2023-11-23T01:19:55.242Z,1.78
2023-11-23T01:20:58.553Z,1.77
2023-11-23T01:22:22.028Z,1.76
2023-11-23T01:23:24.864Z,1.73
2023-11-23T01:24:48.609Z,1.72
2023-11-23T01:25:51.331Z,1.70
2023-11-23T01:26:54.027Z,1.68
2023-11-23T01:27:56.707Z,1.67
2023-11-23T01:28:59.387Z,1.65
2023-11-23T01:30:02.307Z,1.63
2023-11-23T01:31:05.690Z,1.61
2023-11-23T01:32:09.240Z,1.59
2023-11-23T01:33:13.063Z,1.57
2023-11-23T01:34:15.937Z,1.56
2023-11-23T01:35:21.793Z,1.54
2023-11-23T01:36:24.512Z,1.52
2023-11-23T01:37:27.152Z,1.51
2023-11-23T01:38:29.881Z,1.50
2023-11-23T01:39:32.493Z,1.49
2023-11-23T01:40:35.111Z,1.48
2023-11-23T01:41:37.734Z,1.46
2023-11-23T01:42:40.407Z,1.45
2023-11-23T01:43:46.893Z,1.44
2023-11-23T01:44:49.647Z,1.43
2023-11-23T01:45:52.340Z,1.43
2023-11-23T01:46:54.973Z,1.42
2023-11-23T01:47:57.785Z,1.41
2023-11-23T01:49:03.142Z,1.40
2023-11-23T01:50:06.673Z,1.40
2023-11-23T01:51:10.886Z,1.40
2023-11-23T01:52:13.650Z,1.40
2023-11-23T01:53:17.089Z,1.40
2023-11-23T01:54:20.006Z,1.40
2023-11-23T01:55:22.728Z,1.41
2023-11-23T01:56:27.387Z,1.42
2023-11-23T01:57:34.963Z,1.42
2023-11-23T01:58:38.166Z,1.43
2023-11-23T01:59:40.897Z,1.43
2023-11-23T02:00:43.997Z,1.43
2023-11-23T02:01:46.862Z,1.44
2023-11-23T02:02:49.967Z,1.44
2023-11-23T02:03:53.061Z,1.45
2023-11-23T02:04:59.506Z,1.46
2023-11-23T02:06:02.392Z,1.46
2023-11-23T02:07:07.058Z,1.47
2023-11-23T02:08:09.732Z,1.47
2023-11-23T02:09:12.548Z,1.47
2023-11-23T02:10:16.102Z,1.47
2023-11-23T02:11:18.759Z,1.47
2023-11-23T02:12:22.420Z,1.47
2023-11-23T02:13:25.492Z,1.47
2023-11-23T02:14:28.699Z,1.47
2023-11-23T02:15:31.947Z,1.45
2023-11-23T02:16:35.719Z,1.44
2023-11-23T02:17:38.429Z,1.44
2023-11-23T02:18:41.190Z,1.44
2023-11-23T02:19:45.161Z,1.44
2023-11-23T02:20:48.147Z,1.44
2023-11-23T02:21:50.814Z,1.44
2023-11-23T02:22:53.496Z,1.43
2023-11-23T02:23:56.256Z,1.43
2023-11-23T02:24:58.903Z,1.43
2023-11-23T02:26:02.604Z,1.42
2023-11-23T02:27:05.411Z,1.42
2023-11-23T02:28:09.064Z,1.41
2023-11-23T02:29:11.806Z,1.41
2023-11-23T02:30:14.979Z,1.41
2023-11-23T02:31:17.781Z,1.42
2023-11-23T02:32:20.474Z,1.42
2023-11-23T02:33:23.182Z,1.42
2023-11-23T02:34:26.148Z,1.42
2023-11-23T02:35:29.382Z,1.42
2023-11-23T02:36:32.095Z,1.42
2023-11-23T02:37:34.714Z,1.41
2023-11-23T02:38:37.425Z,1.41
2023-11-23T02:39:44.590Z,1.40
2023-11-23T02:40:47.318Z,1.39
2023-11-23T02:41:50.009Z,1.39
2023-11-23T02:42:52.670Z,1.39
2023-11-23T02:43:55.297Z,1.39
2023-11-23T02:44:58.064Z,1.38
2023-11-23T02:46:00.791Z,1.38
2023-11-23T02:47:03.558Z,1.38
2023-11-23T02:48:06.473Z,1.37
2023-11-23T02:49:10.578Z,1.37
2023-11-23T02:50:13.197Z,1.36
2023-11-23T02:51:16.074Z,1.36
2023-11-23T02:52:18.855Z,1.35
2023-11-23T02:53:33.062Z,1.35
2023-11-23T02:54:35.684Z,1.34
2023-11-23T02:55:38.298Z,1.33
2023-11-23T02:56:41.059Z,1.32
2023-11-23T02:57:43.744Z,1.32
2023-11-23T02:58:48.030Z,1.31
2023-11-23T02:59:51.525Z,1.30
2023-11-23T03:00:54.260Z,1.29
2023-11-23T03:01:57.098Z,1.28
2023-11-23T03:02:59.890Z,1.28
2023-11-23T03:04:02.777Z,1.27
2023-11-23T03:05:06.266Z,1.26
2023-11-23T03:06:09.301Z,1.26
2023-11-23T03:07:11.953Z,1.26
2023-11-23T03:08:14.627Z,1.27
2023-11-23T03:09:20.763Z,1.27
2023-11-23T03:10:23.563Z,1.27
2023-11-23T03:11:27.581Z,1.28
2023-11-23T03:12:30.345Z,1.28
2023-11-23T03:13:33.012Z,1.28
2023-11-23T03:14:35.908Z,1.28
2023-11-23T03:15:38.529Z,1.28
2023-11-23T03:16:42.828Z,1.28
2023-11-23T03:17:45.517Z,1.28
2023-11-23T03:18:48.464Z,1.28
2023-11-23T03:19:51.258Z,1.27
2023-11-23T03:20:53.984Z,1.27
2023-11-23T03:21:56.887Z,1.27
2023-11-23T03:22:59.715Z,1.27
2023-11-23T03:24:02.459Z,1.27
2023-11-23T03:25:05.494Z,1.27
2023-11-23T03:26:08.075Z,1.28
2023-11-23T03:27:10.855Z,1.28
2023-11-23T03:28:14.016Z,1.27
2023-11-23T03:29:16.751Z,1.27
2023-11-23T03:30:19.617Z,1.26
2023-11-23T03:31:22.258Z,1.25
2023-11-23T03:32:26.620Z,1.24
2023-11-23T03:33:29.371Z,1.23
2023-11-23T03:34:32.637Z,1.22
2023-11-23T03:35:35.267Z,1.21
2023-11-23T03:36:37.988Z,1.19
2023-11-23T03:37:40.620Z,1.19
2023-11-23T03:38:43.434Z,1.18
2023-11-23T03:39:46.762Z,1.17
2023-11-23T03:40:49.411Z,1.17
2023-11-23T03:41:52.098Z,1.16
2023-11-23T03:42:54.818Z,1.15
2023-11-23T03:43:58.884Z,1.15
2023-11-23T03:45:01.591Z,1.15
2023-11-23T03:46:04.294Z,1.14
2023-11-23T03:47:07.029Z,1.14
2023-11-23T03:48:09.680Z,1.14
2023-11-23T03:49:12.387Z,1.14
2023-11-23T03:50:15.316Z,1.13
2023-11-23T03:51:18.016Z,1.12
2023-11-23T03:52:20.705Z,1.12
2023-11-23T03:53:23.310Z,1.11
2023-11-23T03:54:26.039Z,1.11
2023-11-23T03:55:29.777Z,1.10
2023-11-23T03:56:32.455Z,1.09
2023-11-23T03:57:35.515Z,1.08
2023-11-23T03:58:38.125Z,1.07
2023-11-23T03:59:40.751Z,1.07
2023-11-23T04:00:44.223Z,1.07
2023-11-23T04:01:48.939Z,1.06
2023-11-23T04:02:51.691Z,1.06
2023-11-23T04:03:54.408Z,1.05
2023-11-23T04:04:57.110Z,1.05
2023-11-23T04:05:59.947Z,1.04
2023-11-23T04:07:02.656Z,1.04
2023-11-23T04:08:06.357Z,1.04
2023-11-23T04:09:12.535Z,1.04
2023-11-23T04:10:15.924Z,1.03
2023-11-23T04:11:18.600Z,1.02
2023-11-23T04:12:21.251Z,1.01
2023-11-23T04:13:23.997Z,1.01
2023-11-23T04:14:29.324Z,1.01
2023-11-23T04:15:31.995Z,1.00
2023-11-23T04:16:34.705Z,1.00
2023-11-23T04:17:37.382Z,0.99
2023-11-23T04:18:43.126Z,0.99
2023-11-23T04:19:46.082Z,0.99
2023-11-23T04:20:48.734Z,0.99
2023-11-23T04:21:51.386Z,1.00
2023-11-23T04:22:53.961Z,1.00
2023-11-23T04:23:56.624Z,1.00
2023-11-23T04:24:59.620Z,0.99
2023-11-23T04:26:02.427Z,0.99
2023-11-23T04:27:05.399Z,0.99
2023-11-23T04:28:08.174Z,0.99
2023-11-23T04:29:11.605Z,0.99
2023-11-23T04:30:14.450Z,0.99
2023-11-23T04:31:17.081Z,0.98
2023-11-23T04:32:19.753Z,0.97
2023-11-23T04:33:24.618Z,0.96
2023-11-23T04:34:28.867Z,0.95
2023-11-23T04:35:31.540Z,0.95
2023-11-23T04:36:35.364Z,0.95
2023-11-23T04:37:38.105Z,0.94
2023-11-23T04:38:40.734Z,0.93
2023-11-23T04:39:43.395Z,0.93
2023-11-23T04:40:46.103Z,0.93
2023-11-23T04:41:48.777Z,0.92
2023-11-23T04:42:51.450Z,0.91
2023-11-23T04:43:54.060Z,0.90
2023-11-23T04:44:56.740Z,0.90
2023-11-23T04:45:59.349Z,0.90
2023-11-23T04:47:01.968Z,0.89
2023-11-23T04:48:05.195Z,0.88
2023-11-23T04:49:07.837Z,0.87
2023-11-23T04:50:10.545Z,0.86
2023-11-23T04:51:13.219Z,0.85
2023-11-23T04:52:15.843Z,0.83
2023-11-23T04:53:19.248Z,0.83
2023-11-23T04:54:21.958Z,0.81
2023-11-23T04:55:24.725Z,0.80
2023-11-23T04:56:27.502Z,0.78
2023-11-23T04:57:30.173Z,0.76
2023-11-23T04:58:32.899Z,0.76
2023-11-23T04:59:35.532Z,0.75
2023-11-23T05:00:38.229Z,0.75
2023-11-23T05:01:40.919Z,0.74
2023-11-23T05:02:44.827Z,0.74
2023-11-23T05:03:47.914Z,0.74
2023-11-23T05:04:50.664Z,0.74
2023-11-23T05:05:53.403Z,0.74
2023-11-23T05:06:59.170Z,0.74
2023-11-23T05:08:01.798Z,0.73
2023-11-23T05:09:04.739Z,0.73
2023-11-23T05:10:09.434Z,0.72
2023-11-23T05:11:13.281Z,0.71
2023-11-23T05:12:16.001Z,0.71
2023-11-23T05:13:18.654Z,0.70
2023-11-23T05:14:21.284Z,0.70
2023-11-23T05:15:23.928Z,0.69
2023-11-23T05:16:26.631Z,0.70
2023-11-23T05:17:31.370Z,0.70
2023-11-23T05:18:34.110Z,0.71
2023-11-23T05:19:42.620Z,0.73
2023-11-23T05:20:46.094Z,0.74
2023-11-23T05:21:48.752Z,0.76
2023-11-23T05:22:52.460Z,0.77
2023-11-23T05:23:55.126Z,0.78
2023-11-23T05:24:57.854Z,0.79
2023-11-23T05:26:00.641Z,0.80
2023-11-23T05:27:03.342Z,0.81
2023-11-23T05:28:05.974Z,0.82
2023-11-23T05:29:08.604Z,0.84
2023-11-23T05:30:13.221Z,0.85
2023-11-23T05:31:15.933Z,0.87
2023-11-23T05:32:18.588Z,0.88
2023-11-23T05:33:23.862Z,0.89
2023-11-23T05:34:28.060Z,0.90
2023-11-23T05:35:31.384Z,0.92
2023-11-23T05:36:34.028Z,0.93
2023-11-23T05:37:36.671Z,0.94
2023-11-23T05:38:39.583Z,0.91
2023-11-23T05:39:44.126Z,0.87
2023-11-23T05:40:47.380Z,0.89
2023-11-23T05:41:50.018Z,0.90
2023-11-23T05:42:58.229Z,0.91
2023-11-23T05:44:07.559Z,0.92
2023-11-23T05:45:10.696Z,0.93
2023-11-23T05:46:14.871Z,0.93
2023-11-23T05:47:17.824Z,0.94
2023-11-23T05:48:20.581Z,0.94
2023-11-23T05:49:23.284Z,0.95
2023-11-23T05:50:25.894Z,0.96
2023-11-23T05:51:29.463Z,0.97
2023-11-23T05:52:32.203Z,0.97
2023-11-23T05:53:34.803Z,0.98
2023-11-23T05:54:38.727Z,0.98
2023-11-23T05:55:41.464Z,0.98
2023-11-23T05:56:45.235Z,0.98
2023-11-23T05:57:47.880Z,0.98
2023-11-23T05:58:50.915Z,0.98
2023-11-23T05:59:53.599Z,0.98
2023-11-23T06:01:03.686Z,0.99
2023-11-23T06:02:12.671Z,1.00
2023-11-23T06:03:15.586Z,1.01
2023-11-23T06:04:18.834Z,1.02
2023-11-23T06:05:21.681Z,1.03
2023-11-23T06:06:25.121Z,1.03
2023-11-23T06:07:27.772Z,1.04
2023-11-23T06:08:30.425Z,1.05
2023-11-23T06:09:33.136Z,1.07
2023-11-23T06:10:35.784Z,1.07
2023-11-23T06:11:38.685Z,1.08
2023-11-23T06:12:41.710Z,1.09
2023-11-23T06:13:45.956Z,1.09
2023-11-23T06:14:48.826Z,1.10
2023-11-23T06:15:52.122Z,1.10
2023-11-23T06:16:54.789Z,1.11
2023-11-23T06:18:07.540Z,1.11
2023-11-23T06:19:16.562Z,1.12
2023-11-23T06:20:19.796Z,1.13
2023-11-23T06:21:22.931Z,1.14
2023-11-23T06:22:25.604Z,1.16
2023-11-23T06:23:29.868Z,1.16
2023-11-23T06:24:32.469Z,1.17
2023-11-23T06:25:35.091Z,1.19
2023-11-23T06:26:37.700Z,1.21
2023-11-23T06:27:40.278Z,1.22
2023-11-23T06:28:42.875Z,1.23
2023-11-23T06:29:45.633Z,1.23
2023-11-23T06:30:48.249Z,1.24
2023-11-23T06:31:51.544Z,1.25
2023-11-23T06:32:54.357Z,1.26
2023-11-23T06:33:57.120Z,1.26
2023-11-23T06:34:59.931Z,1.26
2023-11-23T06:36:02.648Z,1.27
2023-11-23T06:37:07.995Z,1.27
2023-11-23T06:38:10.719Z,1.27
2023-11-23T06:39:13.468Z,1.28
2023-11-23T06:40:18.636Z,1.29
2023-11-23T06:41:26.807Z,1.29
2023-11-23T06:42:30.912Z,1.29
2023-11-23T06:43:33.809Z,1.29
2023-11-23T06:44:38.367Z,1.29
2023-11-23T06:45:41.237Z,1.29
2023-11-23T06:46:44.078Z,1.29
2023-11-23T06:47:46.828Z,1.30
2023-11-23T06:48:49.955Z,1.30
2023-11-23T06:49:53.456Z,1.30
2023-11-23T06:50:57.019Z,1.30
2023-11-23T06:52:00.245Z,1.31
2023-11-23T06:53:03.539Z,1.31
2023-11-23T06:54:07.482Z,1.32
2023-11-23T06:55:11.248Z,1.32
2023-11-23T06:56:15.454Z,1.33
2023-11-23T06:57:18.210Z,1.33
2023-11-23T06:58:22.454Z,1.34
2023-11-23T06:59:25.157Z,1.35
2023-11-23T07:00:27.862Z,1.36
2023-11-23T07:01:30.560Z,1.36
2023-11-23T07:02:33.372Z,1.37
2023-11-23T07:03:39.540Z,1.38
2023-11-23T07:04:42.638Z,1.39
2023-11-23T07:05:45.319Z,1.41
2023-11-23T07:06:48.172Z,1.42
2023-11-23T07:07:51.470Z,1.43
2023-11-23T07:08:55.336Z,1.44
2023-11-23T07:09:58.014Z,1.45
2023-11-23T07:11:01.267Z,1.46
2023-11-23T07:12:04.297Z,1.47
2023-11-23T07:13:06.999Z,1.48
2023-11-23T07:14:09.652Z,1.49
2023-11-23T07:15:13.619Z,1.51
2023-11-23T07:16:16.526Z,1.53
2023-11-23T07:17:19.164Z,1.56
2023-11-23T07:18:22.024Z,1.59
2023-11-23T07:19:24.836Z,1.62
2023-11-23T07:20:27.695Z,1.63
2023-11-23T07:21:30.918Z,1.67
2023-11-23T07:22:34.448Z,1.70
2023-11-23T07:23:37.802Z,1.72
2023-11-23T07:24:40.538Z,1.75
2023-11-23T07:25:46.654Z,1.79
2023-11-23T07:26:51.260Z,1.82
2023-11-23T07:27:54.086Z,1.87
2023-11-23T07:28:56.667Z,1.91
2023-11-23T07:29:59.868Z,1.95
2023-11-23T07:31:02.777Z,2.00
2023-11-23T07:32:06.145Z,2.04
2023-11-23T07:33:09.410Z,2.09
2023-11-23T07:34:12.041Z,2.13
2023-11-23T07:35:14.759Z,2.17
2023-11-23T07:36:17.999Z,2.22
2023-11-23T07:37:20.971Z,2.27
2023-11-23T07:38:23.913Z,2.30
2023-11-23T07:39:27.080Z,2.34
2023-11-23T07:40:29.987Z,2.38
2023-11-23T07:41:32.889Z,2.41
2023-11-23T07:42:35.884Z,2.45
2023-11-23T07:43:39.537Z,2.47
2023-11-23T07:44:42.507Z,2.50
2023-11-23T07:45:45.264Z,2.53
2023-11-23T07:46:48.732Z,2.55
2023-11-23T07:47:51.592Z,2.58
2023-11-23T07:48:54.550Z,2.60
2023-11-23T07:49:59.074Z,2.62
2023-11-23T07:51:01.768Z,2.65
2023-11-23T07:52:04.772Z,2.69
2023-11-23T07:53:08.787Z,2.71
2023-11-23T07:54:11.398Z,2.73
2023-11-23T07:55:19.816Z,2.75
2023-11-23T07:56:22.505Z,2.77
2023-11-23T07:57:25.170Z,2.79
2023-11-23T07:58:27.952Z,2.80
2023-11-23T07:59:30.844Z,2.83
2023-11-23T08:00:33.637Z,2.84
2023-11-23T08:01:36.534Z,2.86
2023-11-23T08:02:39.110Z,2.87
2023-11-23T08:03:41.995Z,2.88
2023-11-23T08:04:45.579Z,2.89
2023-11-23T08:05:49.233Z,2.90
2023-11-23T08:06:53.174Z,2.91
2023-11-23T08:07:55.911Z,2.93
2023-11-23T08:08:58.702Z,2.95
2023-11-23T08:10:01.347Z,2.97
2023-11-23T08:11:04.700Z,2.98
2023-11-23T08:12:07.689Z,3.00
2023-11-23T08:13:10.342Z,3.02
2023-11-23T08:14:14.305Z,3.04
2023-11-23T08:15:17.224Z,3.06
2023-11-23T08:16:21.429Z,3.08
2023-11-23T08:17:24.444Z,3.09
2023-11-23T08:18:36.606Z,3.10
2023-11-23T08:19:47.966Z,3.12
2023-11-23T08:20:50.729Z,3.14
2023-11-23T08:21:53.606Z,3.15
2023-11-23T08:22:56.320Z,3.17
2023-11-23T08:23:59.208Z,3.20
2023-11-23T08:25:02.007Z,3.22
2023-11-23T08:26:06.452Z,3.24
2023-11-23T08:27:09.191Z,3.26
2023-11-23T08:28:11.850Z,3.28
2023-11-23T08:29:14.439Z,3.30
2023-11-23T08:30:19.118Z,3.33
2023-11-23T08:31:24.683Z,3.35
2023-11-23T08:32:27.557Z,3.37
2023-11-23T08:33:30.506Z,3.39
2023-11-23T08:34:33.891Z,3.41
2023-11-23T08:35:36.518Z,3.42
2023-11-23T08:36:43.150Z,3.44
2023-11-23T08:37:46.679Z,3.46
2023-11-23T08:38:50.361Z,3.49
2023-11-23T08:39:52.964Z,3.51
2023-11-23T08:40:55.851Z,3.52
2023-11-23T08:41:58.495Z,3.54
2023-11-23T08:43:01.825Z,3.56
2023-11-23T08:44:06.403Z,3.58
2023-11-23T08:45:09.815Z,3.59
2023-11-23T08:46:12.712Z,3.61
2023-11-23T08:47:16.065Z,3.63
2023-11-23T08:48:23.547Z,3.65
2023-11-23T08:49:27.875Z,3.67
2023-11-23T08:50:30.565Z,3.68
2023-11-23T08:51:33.353Z,3.69
2023-11-23T08:52:36.007Z,3.70
2023-11-23T08:53:39.360Z,3.71
2023-11-23T08:54:42.049Z,3.73
2023-11-23T08:55:49.367Z,3.74
2023-11-23T08:56:54.604Z,3.75
2023-11-23T08:57:57.314Z,3.76
2023-11-23T08:58:59.917Z,3.78
2023-11-23T09:00:03.719Z,3.80
2023-11-23T09:01:06.601Z,3.84
2023-11-23T09:02:19.438Z,3.87
2023-11-23T09:03:23.903Z,3.90
2023-11-23T09:04:33.523Z,3.93
2023-11-23T09:05:43.460Z,3.96
2023-11-23T09:06:46.216Z,3.98
2023-11-23T09:07:52.215Z,4.00
2023-11-23T09:08:55.687Z,4.03
2023-11-23T09:09:58.315Z,4.05
2023-11-23T09:11:00.933Z,4.06
2023-11-23T09:12:03.628Z,4.08
2023-11-23T09:13:06.464Z,4.11
2023-11-23T09:14:10.415Z,4.13
2023-11-23T09:15:14.549Z,4.15
2023-11-23T09:16:17.230Z,4.17
2023-11-23T09:17:20.906Z,4.20
2023-11-23T09:18:23.904Z,4.22
2023-11-23T09:19:26.809Z,4.25
2023-11-23T09:20:29.583Z,4.28
2023-11-23T09:21:32.239Z,4.31
2023-11-23T09:22:36.513Z,4.36
2023-11-23T09:23:39.471Z,4.41
2023-11-23T09:24:42.550Z,4.45
2023-11-23T09:25:45.585Z,4.50
2023-11-23T09:26:48.639Z,4.56
2023-11-23T09:27:51.518Z,4.59
2023-11-23T09:28:54.229Z,4.62
2023-11-23T09:29:57.687Z,4.66
2023-11-23T09:31:00.393Z,4.71
2023-11-23T09:32:04.797Z,4.76
2023-11-23T09:33:11.433Z,4.80
2023-11-23T09:34:14.476Z,4.83
2023-11-23T09:35:17.189Z,4.87
2023-11-23T09:36:20.247Z,4.92
2023-11-23T09:37:23.828Z,4.98
2023-11-23T09:38:26.411Z,5.03
2023-11-23T09:39:29.453Z,5.07
2023-11-23T09:40:33.617Z,5.10
2023-11-23T09:41:39.597Z,5.12
2023-11-23T09:42:42.225Z,5.14
2023-11-23T09:43:47.907Z,5.16
2023-11-23T09:47:19.983Z,5.22
2023-11-23T09:48:32.181Z,5.25
2023-11-23T09:49:41.051Z,5.29
2023-11-23T09:51:04.230Z,5.35
2023-11-23T09:52:13.574Z,5.40
2023-11-23T09:53:16.848Z,5.44
2023-11-23T09:54:21.041Z,5.48
2023-11-23T09:55:24.981Z,5.53
2023-11-23T09:56:28.122Z,5.58
2023-11-23T09:57:31.276Z,5.63
2023-11-23T09:58:34.284Z,5.67
2023-11-23T09:59:38.748Z,5.69
2023-11-23T10:00:41.663Z,5.71
2023-11-23T10:01:45.318Z,5.74
2023-11-23T10:02:57.224Z,5.79
2023-11-23T10:04:01.353Z,5.82
2023-11-23T10:05:07.046Z,5.84
2023-11-23T10:06:09.927Z,5.87
2023-11-23T10:07:13.848Z,5.89
2023-11-23T10:08:18.051Z,5.91
2023-11-23T10:09:23.917Z,5.94
2023-11-23T10:10:29.772Z,5.97
2023-11-23T10:11:32.504Z,6.02
2023-11-23T10:12:35.229Z,6.07
2023-11-23T10:13:37.985Z,6.09
2023-11-23T10:14:41.076Z,6.12
2023-11-23T10:15:45.537Z,6.15
2023-11-23T10:16:48.153Z,6.17
2023-11-23T10:17:50.829Z,6.19
2023-11-23T10:18:54.788Z,6.20
2023-11-23T10:20:16.375Z,6.21
2023-11-23T10:21:19.191Z,6.21
2023-11-23T10:22:23.041Z,6.21
2023-11-23T10:23:25.699Z,6.22
2023-11-23T10:24:28.979Z,6.22
2023-11-23T10:25:37.134Z,6.23
2023-11-23T10:26:39.961Z,6.23
2023-11-23T10:27:42.589Z,6.23
2023-11-23T10:28:45.615Z,6.24
2023-11-23T10:29:48.443Z,6.24
2023-11-23T10:30:52.236Z,6.23
2023-11-23T10:31:57.144Z,6.21
2023-11-23T10:33:01.496Z,6.18
2023-11-23T10:34:04.965Z,6.17
2023-11-23T10:35:10.992Z,6.16
2023-11-23T10:36:14.779Z,6.14
2023-11-23T10:37:20.540Z,6.12
2023-11-23T10:38:32.416Z,6.11
2023-11-23T10:39:43.378Z,6.10
2023-11-23T10:40:57.282Z,6.09
2023-11-23T10:42:01.752Z,6.08
2023-11-23T10:43:06.402Z,6.07
2023-11-23T10:44:09.736Z,6.06
2023-11-23T10:45:14.265Z,6.05
2023-11-23T10:46:19.817Z,6.04
2023-11-23T10:47:24.634Z,6.03
2023-11-23T10:48:28.132Z,6.03
2023-11-23T10:49:35.365Z,6.02
2023-11-23T10:50:39.104Z,6.02
2023-11-23T10:51:43.800Z,6.01
2023-11-23T10:52:46.489Z,6.00
2023-11-23T10:53:49.064Z,5.99
2023-11-23T10:54:51.918Z,5.99
2023-11-23T10:55:55.968Z,5.99
2023-11-23T10:57:01.454Z,5.99
2023-11-23T10:58:14.210Z,5.98
2023-11-23T10:59:21.633Z,5.98
2023-11-23T11:00:28.031Z,5.98
2023-11-23T11:01:32.170Z,5.97
2023-11-23T11:02:35.075Z,5.96
2023-11-23T11:03:40.484Z,5.96
2023-11-23T11:04:43.379Z,5.96
2023-11-23T11:05:50.164Z,5.95
2023-11-23T11:06:55.648Z,5.96
2023-11-23T11:08:06.948Z,5.96
2023-11-23T11:09:15.569Z,5.97
2023-11-23T11:10:18.338Z,5.97
2023-11-23T11:11:24.126Z,5.97
2023-11-23T11:12:39.625Z,5.97
2023-11-23T11:13:46.356Z,5.98
2023-11-23T11:14:52.424Z,5.99
2023-11-23T11:15:59.305Z,6.01
2023-11-23T11:17:06.412Z,6.04
2023-11-23T11:18:11.564Z,6.07
2023-11-23T11:19:17.641Z,6.09
2023-11-23T11:20:23.581Z,6.10
2023-11-23T11:21:27.825Z,6.13
2023-11-23T11:22:32.019Z,6.15
2023-11-23T11:23:48.836Z,6.18
2023-11-23T11:24:59.029Z,6.22
2023-11-23T11:26:08.955Z,6.27
2023-11-23T11:29:10.093Z,6.41
2023-11-23T11:30:45.321Z,6.48
2023-11-23T11:32:12.871Z,6.53
2023-11-23T11:33:21.136Z,6.60
2023-11-23T11:34:50.723Z,6.65
2023-11-23T11:36:00.734Z,6.70
2023-11-23T11:37:11.241Z,6.73
2023-11-23T11:38:18.233Z,6.75
2023-11-23T11:39:24.957Z,6.77
2023-11-23T11:40:54.502Z,6.79
2023-11-23T11:42:07.694Z,6.81
2023-11-23T11:43:12.303Z,6.84
2023-11-23T11:44:17.728Z,6.86
2023-11-23T11:45:22.091Z,6.89
2023-11-23T11:46:30.165Z,6.92
2023-11-23T11:47:33.411Z,6.94
2023-11-23T11:48:36.224Z,6.96
2023-11-23T11:49:40.084Z,6.98
2023-11-23T11:50:44.265Z,7.01
2023-11-23T11:51:47.286Z,7.04
2023-11-23T11:52:50.361Z,7.07
2023-11-23T11:53:55.409Z,7.10
2023-11-23T11:54:58.928Z,7.11
2023-11-23T11:56:01.509Z,7.13
2023-11-23T11:57:04.309Z,7.14
2023-11-23T11:58:06.940Z,7.15
2023-11-23T11:59:13.064Z,7.17
2023-11-23T12:00:15.816Z,7.18
2023-11-23T12:01:19.424Z,7.19
2023-11-23T12:02:43.190Z,7.20
2023-11-23T12:03:50.502Z,7.20
2023-11-23T12:05:13.718Z,7.21
2023-11-23T12:06:19.448Z,7.22
2023-11-23T12:07:22.375Z,7.22
2023-11-23T12:08:32.253Z,7.24
2023-11-23T12:09:41.523Z,7.24
2023-11-23T12:10:48.773Z,7.25
2023-11-23T12:11:55.530Z,7.25
2023-11-23T12:12:59.449Z,7.24
2023-11-23T12:14:02.248Z,7.24
2023-11-23T12:15:06.447Z,7.24
2023-11-23T12:16:10.406Z,7.25
2023-11-23T12:17:14.364Z,7.25
2023-11-23T12:18:18.172Z,7.25
2023-11-23T12:19:23.688Z,7.26
2023-11-23T12:20:39.746Z,7.27
2023-11-23T12:21:42.647Z,7.26
2023-11-23T12:22:47.910Z,7.26
2023-11-23T12:23:50.563Z,7.27
2023-11-23T12:24:53.927Z,7.27
2023-11-23T12:25:57.056Z,7.28
2023-11-23T12:27:00.906Z,7.28
2023-11-23T12:28:04.228Z,7.28
2023-11-23T12:29:06.900Z,7.29
2023-11-23T12:30:12.145Z,7.30
2023-11-23T12:31:18.608Z,7.32
2023-11-23T12:32:21.944Z,7.35
2023-11-23T12:33:25.454Z,7.37
2023-11-23T12:34:28.391Z,7.38
2023-11-23T12:35:31.046Z,7.40
2023-11-23T12:36:37.098Z,7.42
2023-11-23T12:37:44.481Z,7.47
2023-11-23T12:38:47.640Z,7.51
2023-11-23T12:39:53.717Z,7.55
2023-11-23T12:40:56.502Z,7.56
2023-11-23T12:41:59.104Z,7.58
2023-11-23T12:43:01.780Z,7.59
2023-11-23T12:44:05.084Z,7.59
2023-11-23T12:45:09.861Z,7.60
2023-11-23T12:46:12.679Z,7.61
2023-11-23T12:47:15.615Z,7.61
2023-11-23T12:48:18.499Z,7.62
2023-11-23T12:49:21.474Z,7.61
2023-11-23T12:50:24.119Z,7.61
2023-11-23T12:51:26.864Z,7.60
2023-11-23T12:52:30.563Z,7.60
2023-11-23T12:53:33.247Z,7.60
2023-11-23T12:54:36.074Z,7.61
2023-11-23T12:55:38.745Z,7.60
2023-11-23T12:56:41.446Z,7.59
2023-11-23T12:57:44.394Z,7.59
2023-11-23T12:58:48.751Z,7.59
2023-11-23T12:59:52.709Z,7.59
2023-11-23T13:00:55.433Z,7.59
2023-11-23T13:02:00.760Z,7.60
2023-11-23T13:03:05.972Z,7.59
2023-11-23T13:04:10.033Z,7.58
2023-11-23T13:05:13.825Z,7.58
2023-11-23T13:06:17.361Z,7.57
2023-11-23T13:07:20.550Z,7.57
2023-11-23T13:08:23.698Z,7.57
2023-11-23T13:09:28.551Z,7.56
2023-11-23T13:10:32.960Z,7.54
2023-11-23T13:11:35.687Z,7.53
2023-11-23T13:12:39.132Z,7.52
2023-11-23T13:13:43.713Z,7.50
2023-11-23T13:14:48.770Z,7.49
2023-11-23T13:15:51.524Z,7.49
2023-11-23T13:16:54.312Z,7.49
2023-11-23T13:17:58.655Z,7.52
2023-11-23T13:19:16.326Z,7.56
2023-11-23T13:20:30.058Z,7.57
2023-11-23T13:21:39.783Z,7.57
2023-11-23T13:22:43.664Z,7.59
2023-11-23T13:23:48.763Z,7.61
2023-11-23T13:24:52.044Z,7.66
2023-11-23T13:25:54.697Z,7.67
2023-11-23T13:26:57.744Z,7.69
2023-11-23T13:28:01.209Z,7.71
2023-11-23T13:29:04.039Z,7.73
2023-11-23T13:30:08.722Z,7.74
2023-11-23T13:31:12.225Z,7.74
2023-11-23T13:32:15.132Z,7.74
2023-11-23T13:33:24.113Z,7.73
2023-11-23T13:34:27.685Z,7.71
2023-11-23T13:35:33.897Z,7.70
2023-11-23T13:36:36.927Z,7.68
2023-11-23T13:37:40.204Z,7.67
2023-11-23T13:38:42.936Z,7.66
2023-11-23T13:39:45.630Z,7.64
2023-11-23T13:40:51.032Z,7.61
2023-11-23T13:41:53.819Z,7.59
2023-11-23T13:42:56.521Z,7.58
2023-11-23T13:43:59.781Z,7.56
2023-11-23T13:45:03.665Z,7.53
2023-11-23T13:46:06.837Z,7.51
2023-11-23T13:47:10.182Z,7.48
2023-11-23T13:48:15.898Z,7.46
2023-11-23T13:49:18.550Z,7.43
2023-11-23T13:50:21.456Z,7.41
2023-11-23T13:51:24.929Z,7.39
2023-11-23T13:52:28.613Z,7.38
2023-11-23T13:53:31.240Z,7.36
2023-11-23T13:54:34.186Z,7.35
2023-11-23T13:55:39.847Z,7.34
2023-11-23T13:56:43.970Z,7.33
2023-11-23T13:57:49.967Z,7.31
2023-11-23T13:58:53.176Z,7.30
2023-11-23T13:59:55.821Z,7.29
2023-11-23T14:00:58.551Z,7.28
2023-11-23T14:02:01.760Z,7.27
2023-11-23T14:03:05.689Z,7.26
2023-11-23T14:04:09.498Z,7.25
2023-11-23T14:05:12.303Z,7.24
2023-11-23T14:06:17.644Z,7.23
2023-11-23T14:07:20.510Z,7.21
2023-11-23T14:08:23.247Z,7.19
2023-11-23T14:09:29.112Z,7.18
2023-11-23T14:10:37.566Z,7.17
2023-11-23T14:11:40.293Z,7.15
2023-11-23T14:12:43.263Z,7.14
2023-11-23T14:13:46.358Z,7.13
2023-11-23T14:14:49.500Z,7.12
2023-11-23T14:15:54.941Z,7.11
2023-11-23T14:16:57.734Z,7.10