createdAt,value
2022-11-21T00:00:52.417Z,0.20
2022-11-21T00:03:18.981Z,0.30
2022-11-21T00:05:48.067Z,0.30
2022-11-21T00:08:20.114Z,0.40
2022-11-21T00:10:47.081Z,0.30
2022-11-21T00:13:20.049Z,0.40
2022-11-21T00:15:47.710Z,0.50
2022-11-21T00:18:14.830Z,0.70
2022-11-21T00:20:42.228Z,0.40
2022-11-21T00:23:09.764Z,0.40
2022-11-21T00:25:37.122Z,0.30
2022-11-21T00:28:04.953Z,0.40
2022-11-21T00:30:31.807Z,0.38
2022-11-21T00:32:59.190Z,0.30
2022-11-21T00:35:25.825Z,0.30
2022-11-21T00:37:52.436Z,0.43
2022-11-21T00:40:19.227Z,0.50
2022-11-21T00:42:45.816Z,0.40
2022-11-21T00:45:12.406Z,0.30
2022-11-21T00:47:39.048Z,0.20
2022-11-21T00:50:06.316Z,0.30
2022-11-21T00:52:33.000Z,0.28
2022-11-21T00:54:59.601Z,0.30
2022-11-21T00:57:26.176Z,0.40
2022-11-21T00:59:52.716Z,0.40
2022-11-21T01:02:19.543Z,0.30
2022-11-21T01:04:46.096Z,0.30
2022-11-21T01:07:14.329Z,0.55
2022-11-21T01:09:41.005Z,0.40
2022-11-21T01:12:07.798Z,0.30
2022-11-21T01:14:34.391Z,0.30
2022-11-21T01:17:01.006Z,0.40
2022-11-21T01:19:27.581Z,0.30
2022-11-21T01:21:54.092Z,0.35
2022-11-21T01:24:20.684Z,0.40
2022-11-21T01:26:49.100Z,0.40
2022-11-21T01:29:15.724Z,0.40
2022-11-21T01:31:42.420Z,0.32
2022-11-21T01:34:09.038Z,0.25
2022-11-21T01:36:35.692Z,0.60
2022-11-21T01:39:06.081Z,0.30
2022-11-21T01:41:38.670Z,0.40
2022-11-21T01:44:24.387Z,0.30
2022-11-21T01:46:52.716Z,0.22
2022-11-21T01:49:24.547Z,0.43
2022-11-21T01:54:31.635Z,0.30
2022-11-21T01:57:05.689Z,0.30
2022-11-21T01:59:51.011Z,0.38
2022-11-21T02:02:21.911Z,0.40
2022-11-21T02:04:49.808Z,0.50
2022-11-21T02:07:19.562Z,0.30
2022-11-21T02:09:57.750Z,0.30
2022-11-21T02:12:38.065Z,0.50
2022-11-21T02:15:05.012Z,0.50
2022-11-21T02:17:32.658Z,0.57
2022-11-21T02:20:05.189Z,0.32
2022-11-21T02:23:13.770Z,0.30
2022-11-21T02:25:42.334Z,0.30
2022-11-21T02:28:16.619Z,0.40
2022-11-21T02:30:43.927Z,0.32
2022-11-21T02:33:11.889Z,0.40
2022-11-21T02:35:39.064Z,0.73
2022-11-21T02:38:20.867Z,0.32
2022-11-21T02:40:53.481Z,0.40
2022-11-21T02:43:24.548Z,0.63
2022-11-21T02:45:51.431Z,0.40
2022-11-21T02:48:17.983Z,0.40
2022-11-21T02:50:46.927Z,0.47
2022-11-21T02:53:16.531Z,0.28
2022-11-21T02:55:43.730Z,0.30
2022-11-21T02:58:11.164Z,0.40
2022-11-21T03:00:39.534Z,0.35
2022-11-21T03:03:06.524Z,0.30
2022-11-21T03:05:33.621Z,0.25
2022-11-21T03:08:00.269Z,0.30
2022-11-21T03:10:26.907Z,0.30
2022-11-21T03:13:00.879Z,0.38
2022-11-21T03:15:30.353Z,0.30
2022-11-21T03:17:58.032Z,0.30
2022-11-21T03:20:24.929Z,0.30
2022-11-21T03:22:53.507Z,0.40
2022-11-21T03:25:20.563Z,0.30
2022-11-21T03:27:47.192Z,0.55
2022-11-21T03:30:13.925Z,0.70
2022-11-21T03:32:40.511Z,0.25
2022-11-21T03:35:07.429Z,0.28
2022-11-21T03:37:34.055Z,0.40
2022-11-21T03:40:00.644Z,0.30
2022-11-21T03:42:27.273Z,0.30
2022-11-21T03:44:53.800Z,0.45
2022-11-21T03:47:20.393Z,0.30
2022-11-21T03:49:46.953Z,0.30
2022-11-21T03:52:13.506Z,0.30
2022-11-21T03:54:40.076Z,0.55
2022-11-21T03:57:06.676Z,0.40
2022-11-21T03:59:33.317Z,0.55
2022-11-21T04:01:59.939Z,0.80
2022-11-21T04:04:26.930Z,0.40
2022-11-21T04:06:53.723Z,0.30
2022-11-21T04:09:20.328Z,0.70
2022-11-21T04:11:46.922Z,0.40
2022-11-21T04:14:13.453Z,0.57
2022-11-21T04:16:40.020Z,0.35
2022-11-21T04:19:06.557Z,0.40
2022-11-21T04:21:33.139Z,0.28
2022-11-21T04:23:59.706Z,0.50
2022-11-21T04:26:26.227Z,0.43
2022-11-21T04:28:52.790Z,0.40
2022-11-21T04:31:19.402Z,0.20
2022-11-21T04:33:46.014Z,0.40
2022-11-21T04:36:12.566Z,0.40
2022-11-21T04:38:39.180Z,0.30
2022-11-21T04:41:05.814Z,0.40
2022-11-21T04:43:32.560Z,0.30
2022-11-21T04:45:59.124Z,0.40
2022-11-21T04:48:25.792Z,0.40
2022-11-21T04:50:52.340Z,0.22
2022-11-21T04:53:18.950Z,0.30
2022-11-21T04:55:45.492Z,0.32
2022-11-21T04:58:12.077Z,0.45
2022-11-21T05:00:38.609Z,0.30
2022-11-21T05:03:06.302Z,0.50
2022-11-21T05:05:33.272Z,0.30
2022-11-21T05:07:59.880Z,0.32
2022-11-21T05:10:26.747Z,0.35
2022-11-21T05:13:19.383Z,0.50
2022-11-21T05:15:46.286Z,0.50
2022-11-21T05:18:12.956Z,0.40
2022-11-21T05:20:39.527Z,0.50
2022-11-21T05:23:06.325Z,0.40
2022-11-21T05:25:33.048Z,0.52
2022-11-21T05:27:59.610Z,0.38
2022-11-21T05:30:26.295Z,0.30
2022-11-21T05:32:52.914Z,0.55
2022-11-21T05:35:19.524Z,0.28
2022-11-21T05:37:46.084Z,0.30
2022-11-21T05:40:13.096Z,0.40
2022-11-21T05:42:59.249Z,0.40
2022-11-21T05:45:26.081Z,0.45
2022-11-21T05:47:52.654Z,0.30
2022-11-21T05:50:19.336Z,0.38
2022-11-21T05:52:45.893Z,0.30
2022-11-21T05:55:12.450Z,0.30
2022-11-21T05:57:39.045Z,0.30
2022-11-21T06:00:06.307Z,0.28
2022-11-21T06:03:05.283Z,0.20
2022-11-21T06:05:31.860Z,0.35
2022-11-21T06:07:58.463Z,0.30
2022-11-21T06:10:25.055Z,0.32
2022-11-21T06:12:51.636Z,0.40
2022-11-21T06:15:18.194Z,0.20
2022-11-21T06:17:44.797Z,0.28
2022-11-21T06:20:11.588Z,0.30
2022-11-21T06:22:38.159Z,0.30
2022-11-21T06:25:05.024Z,0.30
2022-11-21T06:27:31.599Z,0.20
2022-11-21T06:29:58.158Z,0.20
2022-11-21T06:32:24.772Z,0.20
2022-11-21T06:34:51.403Z,0.20
2022-11-21T06:37:17.971Z,0.30
2022-11-21T06:39:44.537Z,0.20
2022-11-21T06:42:11.113Z,0.25
2022-11-21T06:44:37.665Z,0.25
2022-11-21T06:47:04.310Z,0.28
2022-11-21T06:49:30.861Z,0.20
2022-11-21T06:51:57.417Z,0.40
2022-11-21T06:54:23.963Z,0.35
2022-11-21T06:56:52.401Z,0.40
2022-11-21T06:59:18.976Z,0.30
2022-11-21T07:01:45.849Z,0.20
2022-11-21T07:04:12.585Z,0.20
2022-11-21T07:06:39.141Z,0.20
2022-11-21T07:09:31.601Z,0.10
2022-11-21T07:11:52.274Z,0.30
2022-11-21T07:14:18.821Z,0.20
2022-11-21T07:16:45.397Z,0.30
2022-11-21T07:19:12.132Z,0.40
2022-11-21T07:21:38.787Z,0.20
2022-11-21T07:24:05.955Z,0.43
2022-11-21T07:26:32.557Z,0.77
2022-11-21T07:28:59.132Z,1.00
2022-11-21T07:31:25.685Z,0.30
2022-11-21T07:33:52.282Z,0.30
2022-11-21T07:36:18.844Z,0.30
2022-11-21T07:38:46.475Z,0.30
2022-11-21T07:41:13.041Z,0.20
2022-11-21T07:43:39.678Z,0.20
2022-11-21T07:46:06.456Z,0.20
2022-11-21T07:48:33.024Z,0.20
2022-11-21T07:51:02.803Z,0.20
2022-11-21T07:53:29.377Z,0.20
2022-11-21T07:55:58.711Z,0.30
2022-11-21T07:58:25.270Z,0.20
2022-11-21T08:00:53.410Z,0.40
2022-11-21T08:03:19.954Z,0.30
2022-11-21T08:05:46.535Z,0.20
2022-11-21T08:08:14.003Z,0.30
2022-11-21T08:10:46.940Z,0.40
2022-11-21T08:13:14.286Z,0.28
2022-11-21T08:15:41.229Z,0.20
2022-11-21T08:18:12.872Z,0.40
2022-11-21T08:20:39.961Z,0.40
2022-11-21T08:23:07.347Z,0.40
2022-11-21T08:25:36.495Z,0.40
2022-11-21T08:28:03.578Z,0.40
2022-11-21T08:30:30.623Z,0.40
2022-11-21T08:32:58.773Z,0.30
2022-11-21T08:35:28.877Z,0.30
2022-11-21T08:38:00.071Z,0.25
2022-11-21T08:40:28.902Z,0.40
2022-11-21T08:43:03.710Z,0.30
2022-11-21T08:45:30.934Z,0.20
2022-11-21T08:47:57.540Z,0.20
2022-11-21T08:50:25.106Z,0.25
2022-11-21T08:52:51.863Z,0.30
2022-11-21T08:55:18.453Z,0.30
2022-11-21T08:57:45.025Z,0.30
2022-11-21T09:00:12.939Z,0.40
2022-11-21T09:02:39.732Z,0.40
2022-11-21T09:05:06.801Z,0.25
2022-11-21T09:07:33.412Z,0.20
2022-11-21T09:10:00.014Z,0.30
2022-11-21T09:12:26.565Z,0.20
2022-11-21T09:15:11.876Z,0.30
2022-11-21T09:17:57.176Z,0.47
2022-11-21T09:20:23.851Z,0.28
2022-11-21T09:22:51.363Z,0.30
2022-11-21T09:25:17.916Z,0.20
2022-11-21T09:27:44.509Z,0.20
2022-11-21T09:30:11.650Z,0.28
2022-11-21T09:32:38.491Z,0.20
2022-11-21T09:35:05.438Z,0.20
2022-11-21T09:37:37.940Z,0.20
2022-11-21T09:40:08.289Z,0.30
2022-11-21T09:43:06.654Z,0.30
2022-11-21T09:45:37.313Z,0.30
2022-11-21T09:48:11.485Z,0.22
2022-11-21T09:50:42.937Z,0.28
2022-11-21T09:53:28.913Z,0.20
2022-11-21T09:56:04.635Z,0.25
2022-11-21T09:58:32.689Z,0.30
2022-11-21T10:00:59.446Z,0.52
2022-11-21T10:03:29.597Z,0.50
2022-11-21T10:06:20.873Z,0.28
2022-11-21T10:08:48.091Z,0.43
2022-11-21T10:11:29.820Z,0.30
2022-11-21T10:14:05.467Z,0.30
2022-11-21T10:16:44.115Z,0.45
2022-11-21T10:19:25.801Z,0.15
2022-11-21T10:22:01.484Z,0.40
2022-11-21T10:24:40.649Z,0.40
2022-11-21T10:27:32.836Z,0.43
2022-11-21T10:30:04.733Z,0.40
2022-11-21T10:32:47.752Z,0.30
2022-11-21T10:35:21.738Z,0.32
2022-11-21T10:37:59.572Z,0.30
2022-11-21T10:40:47.406Z,0.30
2022-11-21T10:43:42.133Z,0.38
2022-11-21T10:46:09.507Z,0.25
2022-11-21T10:48:36.280Z,0.35
2022-11-21T10:51:14.139Z,0.20
2022-11-21T10:54:04.673Z,0.50
2022-11-21T10:56:36.396Z,0.22
2022-11-21T10:59:19.239Z,0.45
2022-11-21T11:01:55.513Z,0.30
2022-11-21T11:04:32.105Z,0.30
2022-11-21T11:07:21.351Z,0.30
2022-11-21T11:09:48.074Z,0.45
2022-11-21T11:12:46.545Z,0.20
2022-11-21T11:15:24.787Z,0.30
2022-11-21T11:17:57.869Z,0.60
2022-11-21T11:20:41.834Z,0.20
2022-11-21T11:23:25.732Z,0.30
2022-11-21T11:26:00.169Z,0.40
2022-11-21T11:28:35.058Z,0.40
2022-11-21T11:31:01.835Z,0.20
2022-11-21T11:33:33.763Z,0.80
2022-11-21T11:36:22.804Z,0.47
2022-11-21T11:38:55.761Z,0.20
2022-11-21T11:41:54.472Z,0.20
2022-11-21T11:44:49.728Z,0.30
2022-11-21T11:47:32.925Z,0.35
2022-11-21T11:50:11.553Z,0.20
2022-11-21T11:52:50.966Z,0.38
2022-11-21T11:55:30.745Z,0.30
2022-11-21T11:58:02.419Z,0.30
2022-11-21T12:03:16.734Z,0.43
2022-11-21T12:06:09.498Z,0.40
2022-11-21T12:08:44.108Z,0.40
2022-11-21T12:12:07.930Z,0.70
2022-11-21T12:15:21.131Z,0.50
2022-11-21T12:17:50.735Z,0.38
2022-11-21T12:20:29.703Z,0.30
2022-11-21T12:22:56.898Z,0.35
2022-11-21T12:25:33.056Z,0.40
2022-11-21T12:27:59.929Z,0.30
2022-11-21T12:30:45.455Z,0.50
2022-11-21T12:33:22.575Z,0.20
2022-11-21T12:35:54.395Z,0.30
2022-11-21T12:38:31.747Z,0.40
2022-11-21T12:41:45.930Z,0.57
2022-11-21T12:44:38.627Z,0.30
2022-11-21T12:47:17.275Z,0.28
2022-11-21T12:50:19.794Z,0.32
2022-11-21T12:53:12.683Z,0.57
2022-11-21T12:55:40.096Z,0.17
2022-11-21T12:58:32.758Z,0.30
2022-11-21T13:01:02.316Z,0.28
2022-11-21T13:03:50.837Z,0.32
2022-11-21T13:06:27.128Z,0.20
2022-11-21T13:08:55.663Z,0.30
2022-11-21T13:11:59.849Z,0.20
2022-11-21T13:14:48.264Z,1.00
2022-11-21T13:17:34.688Z,1.00
2022-11-21T13:20:04.245Z,1.30
2022-11-21T13:22:36.809Z,1.05
2022-11-21T13:25:11.019Z,1.10
2022-11-21T13:27:39.797Z,0.93
2022-11-21T13:30:10.378Z,0.50
2022-11-21T13:32:37.297Z,0.57
2022-11-21T13:35:23.854Z,1.05
2022-11-21T13:37:50.463Z,0.50
2022-11-21T13:40:26.291Z,0.70
2022-11-21T13:43:35.562Z,0.50
2022-11-21T13:46:02.532Z,0.57
2022-11-21T13:48:33.735Z,0.80
2022-11-21T13:51:15.345Z,0.43
2022-11-21T13:53:58.035Z,0.28
2022-11-21T13:56:44.472Z,0.75
2022-11-21T13:59:39.164Z,0.20
2022-11-21T14:02:24.190Z,0.22
2022-11-21T14:04:57.566Z,0.20
2022-11-21T14:07:32.103Z,0.43
2022-11-21T14:10:20.830Z,0.20
2022-11-21T14:12:50.341Z,0.30
2022-11-21T14:15:28.666Z,0.60
2022-11-21T14:17:58.195Z,0.35
2022-11-21T14:20:28.743Z,0.50
2022-11-21T14:23:01.386Z,0.30
2022-11-21T14:25:33.752Z,0.80
2022-11-21T14:28:02.319Z,0.75
2022-11-21T14:30:40.221Z,0.60
2022-11-21T14:33:28.548Z,0.40
2022-11-21T14:36:16.058Z,0.80
2022-11-21T14:38:44.318Z,1.00
2022-11-21T14:41:26.240Z,0.50
2022-11-21T14:43:59.042Z,0.60
2022-11-21T14:46:26.888Z,0.47
2022-11-21T14:48:53.972Z,0.52
2022-11-21T14:51:23.286Z,0.40
2022-11-21T14:53:52.872Z,0.30
2022-11-21T14:56:24.695Z,0.38
2022-11-21T14:58:53.626Z,0.50
2022-11-21T15:01:25.666Z,0.52
2022-11-21T15:04:01.099Z,0.55
2022-11-21T15:06:30.005Z,0.50
2022-11-21T15:10:11.456Z,0.57
2022-11-21T15:11:51.763Z,0.73
2022-11-21T15:14:24.429Z,1.20
2022-11-21T15:16:53.554Z,1.13
2022-11-21T15:19:22.264Z,0.60
2022-11-21T15:21:50.410Z,0.65
2022-11-21T15:24:26.678Z,0.32
2022-11-21T15:26:53.251Z,0.40
2022-11-21T15:29:21.547Z,1.33
2022-11-21T15:32:07.827Z,1.60
2022-11-21T15:34:36.142Z,1.05
2022-11-21T15:37:04.909Z,1.13
2022-11-21T15:39:32.843Z,2.22
2022-11-21T15:42:47.887Z,1.45
2022-11-21T15:45:19.811Z,0.80
2022-11-21T15:47:47.226Z,1.13
2022-11-21T15:50:14.562Z,1.30
2022-11-21T15:52:49.100Z,0.88
2022-11-21T15:55:23.038Z,0.90
2022-11-21T15:57:49.705Z,1.20
2022-11-21T16:00:17.335Z,1.50
2022-11-21T16:02:43.917Z,1.80
2022-11-21T16:05:13.089Z,3.13
2022-11-21T16:07:41.671Z,2.17
2022-11-21T16:10:16.557Z,1.95
2022-11-21T16:12:48.134Z,1.60
2022-11-21T16:15:14.810Z,1.35
2022-11-21T16:17:41.767Z,1.88
2022-11-21T16:20:08.891Z,1.33
2022-11-21T16:22:35.464Z,1.80
2022-11-21T16:25:02.054Z,1.60
2022-11-21T16:27:28.621Z,1.40
2022-11-21T16:29:55.170Z,1.60
2022-11-21T16:32:21.806Z,1.67
2022-11-21T16:34:48.382Z,2.47
2022-11-21T16:37:14.966Z,2.58
2022-11-21T16:39:41.953Z,2.00
2022-11-21T16:42:11.752Z,1.80
2022-11-21T16:44:38.334Z,1.75
2022-11-21T16:47:08.402Z,2.40
2022-11-21T16:49:36.336Z,3.55
2022-11-21T16:52:03.030Z,3.15
2022-11-21T16:54:29.573Z,3.08
2022-11-21T16:56:56.124Z,2.80
2022-11-21T16:59:22.692Z,1.98
2022-11-21T17:01:49.882Z,2.08
2022-11-21T17:04:17.639Z,1.23
2022-11-21T17:06:45.597Z,0.85
2022-11-21T17:09:12.181Z,1.00
2022-11-21T17:11:38.790Z,1.40
2022-11-21T17:14:06.842Z,1.67
2022-11-21T17:16:34.747Z,2.65
2022-11-21T17:19:02.344Z,2.75
2022-11-21T17:21:29.603Z,3.00
2022-11-21T17:23:56.784Z,3.42
2022-11-21T17:26:27.045Z,3.83
2022-11-21T17:28:55.590Z,3.55
2022-11-21T17:31:23.052Z,4.70
2022-11-21T17:33:54.427Z,4.35
2022-11-21T17:36:23.420Z,4.63
2022-11-21T17:38:51.230Z,4.07
2022-11-21T17:41:19.512Z,4.05
2022-11-21T17:43:47.170Z,5.15
2022-11-21T17:46:18.569Z,4.07
2022-11-21T17:48:51.486Z,3.22
2022-11-21T17:51:23.844Z,2.10
2022-11-21T17:53:51.238Z,2.20
2022-11-21T17:56:23.799Z,1.88
2022-11-21T17:58:51.802Z,1.33
2022-11-21T18:01:19.518Z,1.13
2022-11-21T18:03:56.586Z,1.70
2022-11-21T18:06:23.951Z,1.52
2022-11-21T18:08:50.658Z,1.55
2022-11-21T18:11:21.410Z,1.27
2022-11-21T18:13:49.259Z,1.33
2022-11-21T18:16:18.771Z,1.20
2022-11-21T18:18:45.832Z,1.00
2022-11-21T18:21:15.373Z,1.55
2022-11-21T18:23:44.002Z,1.80
2022-11-21T18:26:14.875Z,1.85
2022-11-21T18:28:42.227Z,0.90
2022-11-21T18:31:35.972Z,0.90
2022-11-21T18:34:04.339Z,1.52
2022-11-21T18:36:34.329Z,1.55
2022-11-21T18:39:07.240Z,1.58
2022-11-21T18:41:38.804Z,2.20
2022-11-21T18:44:06.807Z,2.03
2022-11-21T18:46:36.027Z,1.85
2022-11-21T18:49:06.294Z,1.15
2022-11-21T18:51:34.170Z,1.35
2022-11-21T18:54:08.044Z,4.18
2022-11-21T18:56:36.455Z,3.58
2022-11-21T18:59:05.526Z,1.15
2022-11-21T19:01:33.445Z,0.70
2022-11-21T19:04:00.194Z,0.75
2022-11-21T19:06:27.775Z,0.52
2022-11-21T19:08:55.878Z,0.57
2022-11-21T19:11:27.085Z,1.05
2022-11-21T19:13:56.409Z,0.70
2022-11-21T19:16:25.198Z,0.70
2022-11-21T19:21:41.292Z,0.60
2022-11-21T19:24:10.700Z,0.43
2022-11-21T19:26:37.277Z,0.60
2022-11-21T19:29:03.997Z,0.40
2022-11-21T19:31:30.564Z,0.38
2022-11-21T19:33:58.195Z,0.65
2022-11-21T19:36:24.892Z,0.82
2022-11-21T19:38:51.961Z,0.50
2022-11-21T19:41:25.807Z,0.50
2022-11-21T19:43:54.956Z,0.60
2022-11-21T19:46:32.987Z,0.50
2022-11-21T19:49:00.550Z,0.30
2022-11-21T19:51:38.564Z,0.40
2022-11-21T19:54:06.806Z,0.40
2022-11-21T19:56:34.093Z,0.47
2022-11-21T19:59:00.835Z,0.30
2022-11-21T20:01:30.477Z,0.52
2022-11-21T20:03:59.726Z,0.93
2022-11-21T20:06:31.893Z,1.17
2022-11-21T20:09:10.925Z,0.47
2022-11-21T20:11:40.172Z,0.60
2022-11-21T20:14:07.234Z,0.68
2022-11-21T20:16:36.362Z,0.75
2022-11-21T20:19:11.987Z,0.85
2022-11-21T20:21:39.157Z,1.60
2022-11-21T20:24:06.585Z,1.30
2022-11-21T20:26:34.944Z,0.93
2022-11-21T20:29:02.337Z,0.70
2022-11-21T20:31:32.373Z,0.50
2022-11-21T20:34:01.449Z,1.10
2022-11-21T20:36:33.157Z,1.85
2022-11-21T20:41:30.281Z,1.92
2022-11-21T20:44:53.330Z,1.70
2022-11-21T20:46:49.664Z,1.27
2022-11-21T20:49:16.616Z,1.70
2022-11-21T20:54:30.485Z,2.05
2022-11-21T20:56:57.240Z,2.03
2022-11-21T20:59:25.751Z,1.88
2022-11-21T21:01:52.353Z,2.00
2022-11-21T21:04:19.179Z,2.33
2022-11-21T21:06:45.738Z,1.50
2022-11-21T21:09:12.381Z,1.65
2022-11-21T21:11:54.176Z,1.67
2022-11-21T21:16:50.528Z,1.00
2022-11-21T21:19:17.780Z,1.25
2022-11-21T21:21:44.438Z,0.73
2022-11-21T21:24:12.274Z,0.80
2022-11-21T21:26:42.885Z,0.70
2022-11-21T21:29:16.958Z,0.70
2022-11-21T21:31:49.960Z,0.90
2022-11-21T21:34:17.867Z,0.98
2022-11-21T21:36:44.676Z,0.50
2022-11-21T21:39:11.317Z,0.70
2022-11-21T21:41:40.037Z,0.80
2022-11-21T21:44:06.955Z,0.60
2022-11-21T21:46:33.586Z,0.70
2022-11-21T21:49:00.214Z,0.60
2022-11-21T21:51:31.141Z,0.85
2022-11-21T21:53:59.385Z,1.07
2022-11-21T21:56:27.898Z,1.00
2022-11-21T21:58:56.126Z,1.20
2022-11-21T22:01:24.243Z,1.20
2022-11-21T22:03:55.703Z,1.00
2022-11-21T22:06:22.570Z,1.08
2022-11-21T22:08:49.801Z,1.10
2022-11-21T22:11:21.623Z,0.80
2022-11-21T22:16:17.774Z,1.20
2022-11-21T22:18:44.374Z,1.90
2022-11-21T22:21:16.996Z,0.95
2022-11-21T22:24:09.343Z,1.08
2022-11-21T22:26:30.915Z,1.40
2022-11-21T22:28:57.597Z,1.95
2022-11-21T22:31:24.190Z,1.35
2022-11-21T22:33:50.783Z,1.02
2022-11-21T22:36:18.630Z,1.52
2022-11-21T22:38:45.872Z,1.52
2022-11-21T22:41:25.718Z,1.38
2022-11-21T22:43:57.667Z,1.20
2022-11-21T22:46:27.138Z,1.10
2022-11-21T22:48:54.461Z,1.25
2022-11-21T22:51:23.798Z,1.42
2022-11-21T22:53:50.972Z,1.67
2022-11-21T22:56:19.975Z,1.35
2022-11-21T22:58:47.306Z,1.02
2022-11-21T23:01:25.155Z,1.10
2022-11-21T23:03:52.431Z,1.30
2022-11-21T23:06:21.543Z,1.20
2022-11-21T23:08:48.591Z,1.00
2022-11-21T23:11:17.162Z,1.20
2022-11-21T23:13:46.206Z,1.20
2022-11-21T23:16:13.929Z,1.05
2022-11-21T23:18:41.308Z,1.23
2022-11-21T23:21:09.067Z,1.10
2022-11-21T23:23:36.468Z,1.40
2022-11-21T23:26:04.264Z,1.35
2022-11-21T23:28:31.161Z,1.05
2022-11-21T23:30:58.192Z,1.15
2022-11-21T23:33:24.777Z,1.30
2022-11-21T23:35:51.431Z,2.22
2022-11-21T23:38:18.331Z,1.25
2022-11-21T23:40:46.499Z,1.10
2022-11-21T23:43:14.278Z,1.05
2022-11-21T23:45:41.307Z,1.15
2022-11-21T23:48:08.150Z,1.10
2022-11-21T23:50:34.834Z,1.00
2022-11-21T23:53:01.923Z,0.90
2022-11-21T23:55:28.512Z,1.00
2022-11-21T23:57:55.152Z,1.00
