createdAt,value
2022-12-15T00:00:39.166Z,1000.84
2022-12-15T00:01:39.406Z,1000.79
2022-12-15T00:02:39.762Z,1000.79
2022-12-15T00:03:40.093Z,1000.84
2022-12-15T00:04:40.256Z,1000.79
2022-12-15T00:05:40.533Z,1000.79
2022-12-15T00:06:40.802Z,1000.79
2022-12-15T00:07:41.015Z,1000.79
2022-12-15T00:08:41.264Z,1000.81
2022-12-15T00:09:41.512Z,1000.81
2022-12-15T00:10:41.771Z,1000.85
2022-12-15T00:11:42.001Z,1000.82
2022-12-15T00:12:42.250Z,1000.82
2022-12-15T00:13:42.465Z,1000.76
2022-12-15T00:14:42.824Z,1000.81
2022-12-15T00:15:43.082Z,1000.76
2022-12-15T00:16:43.314Z,1000.79
2022-12-15T00:17:43.543Z,1000.79
2022-12-15T00:18:43.784Z,1000.81
2022-12-15T00:19:44.022Z,1000.78
2022-12-15T00:20:44.266Z,1000.77
2022-12-15T00:21:44.505Z,1000.84
2022-12-15T00:22:44.752Z,1000.84
2022-12-15T00:23:44.983Z,1000.86
2022-12-15T00:24:45.226Z,1000.83
2022-12-15T00:25:45.542Z,1000.81
2022-12-15T00:26:45.775Z,1000.82
2022-12-15T00:27:46.012Z,1000.79
2022-12-15T00:28:46.253Z,1000.85
2022-12-15T00:29:46.496Z,1000.79
2022-12-15T00:30:50.069Z,1000.85
2022-12-15T00:31:47.073Z,1000.78
2022-12-15T00:32:47.331Z,1000.77
2022-12-15T00:33:47.565Z,1000.86
2022-12-15T00:34:47.816Z,1000.87
2022-12-15T00:35:48.102Z,1000.87
2022-12-15T00:36:49.728Z,1000.88
2022-12-15T00:37:48.648Z,1000.84
2022-12-15T00:38:48.876Z,1000.84
2022-12-15T00:39:49.145Z,1000.84
2022-12-15T00:40:49.401Z,1000.79
2022-12-15T00:41:49.627Z,1000.78
2022-12-15T00:42:49.920Z,1000.80
2022-12-15T00:43:50.134Z,1000.83
2022-12-15T00:44:50.384Z,1000.85
2022-12-15T00:45:50.627Z,1000.79
2022-12-15T00:46:50.910Z,1000.80
2022-12-15T00:47:51.142Z,1000.77
2022-12-15T00:48:51.384Z,1000.88
2022-12-15T00:49:51.613Z,1000.87
2022-12-15T00:50:51.984Z,1000.83
2022-12-15T00:51:52.223Z,1000.83
2022-12-15T00:52:52.466Z,1000.86
2022-12-15T00:53:52.695Z,1000.85
2022-12-15T00:54:52.945Z,1000.85
2022-12-15T00:55:53.217Z,1000.83
2022-12-15T00:56:53.444Z,1000.86
2022-12-15T00:57:53.686Z,1000.86
2022-12-15T00:58:53.938Z,1000.85
2022-12-15T00:59:54.172Z,1000.85
2022-12-15T01:00:54.447Z,1000.83
2022-12-15T01:01:54.724Z,1000.85
2022-12-15T01:02:55.258Z,1000.84
2022-12-15T01:03:55.368Z,1000.75
2022-12-15T01:04:55.624Z,1000.84
2022-12-15T01:05:55.864Z,1000.75
2022-12-15T01:06:56.113Z,1000.78
2022-12-15T01:07:56.341Z,1000.80
2022-12-15T01:08:56.703Z,1000.77
2022-12-15T01:09:56.945Z,1000.77
2022-12-15T01:10:57.204Z,1000.77
2022-12-15T01:11:57.428Z,1000.77
2022-12-15T01:12:57.774Z,1000.83
2022-12-15T01:13:58.015Z,1000.72
2022-12-15T01:14:58.263Z,1000.68
2022-12-15T01:15:58.543Z,1000.70
2022-12-15T01:16:58.790Z,1000.67
2022-12-15T01:17:59.014Z,1000.71
2022-12-15T01:18:59.258Z,1000.76
2022-12-15T01:19:59.502Z,1000.80
2022-12-15T01:20:59.751Z,1000.82
2022-12-15T01:21:59.985Z,1000.75
2022-12-15T01:23:00.224Z,1000.82
2022-12-15T01:24:00.488Z,1000.78
2022-12-15T01:25:00.714Z,1000.89
2022-12-15T01:26:00.974Z,1000.88
2022-12-15T01:27:01.213Z,1000.82
2022-12-15T01:28:01.451Z,1000.87
2022-12-15T01:29:01.699Z,1000.81
2022-12-15T01:30:01.942Z,1000.81
2022-12-15T01:31:02.241Z,1000.76
2022-12-15T01:32:02.506Z,1000.84
2022-12-15T01:33:02.741Z,1000.87
2022-12-15T01:34:02.980Z,1000.83
2022-12-15T01:35:03.213Z,1000.81
2022-12-15T01:36:03.477Z,1000.91
2022-12-15T01:37:03.706Z,1000.87
2022-12-15T01:38:03.943Z,1000.85
2022-12-15T01:39:04.198Z,1000.88
2022-12-15T01:40:04.428Z,1000.84
2022-12-15T01:41:04.685Z,1000.88
2022-12-15T01:42:04.939Z,1000.91
2022-12-15T01:43:05.200Z,1000.90
2022-12-15T01:44:05.423Z,1000.94
2022-12-15T01:45:05.678Z,1000.96
2022-12-15T01:46:05.938Z,1001.04
2022-12-15T01:47:06.199Z,1000.98
2022-12-15T01:48:06.433Z,1000.95
2022-12-15T01:49:06.682Z,1000.94
2022-12-15T01:50:06.904Z,1001.10
2022-12-15T01:51:07.166Z,1001.04
2022-12-15T01:52:07.401Z,1001.03
2022-12-15T01:53:07.667Z,1001.00
2022-12-15T01:54:07.912Z,1001.04
2022-12-15T01:55:08.164Z,1001.02
2022-12-15T01:56:08.415Z,1001.03
2022-12-15T01:57:08.663Z,1000.99
2022-12-15T01:58:08.924Z,1000.94
2022-12-15T01:59:09.141Z,1000.95
2022-12-15T02:00:09.386Z,1001.01
2022-12-15T02:01:09.730Z,1000.98
2022-12-15T02:02:09.944Z,1000.99
2022-12-15T02:03:10.170Z,1001.01
2022-12-15T02:04:10.424Z,1000.92
2022-12-15T02:05:10.677Z,1001.00
2022-12-15T02:06:10.921Z,1001.01
2022-12-15T02:07:11.173Z,1000.99
2022-12-15T02:08:11.407Z,1001.02
2022-12-15T02:09:11.652Z,1000.99
2022-12-15T02:10:11.902Z,1001.01
2022-12-15T02:11:12.148Z,1001.08
2022-12-15T02:12:12.376Z,1001.02
2022-12-15T02:13:12.624Z,1001.07
2022-12-15T02:14:12.883Z,1001.07
2022-12-15T02:15:13.127Z,1001.14
2022-12-15T02:16:13.433Z,1001.14
2022-12-15T02:17:13.664Z,1001.17
2022-12-15T02:18:13.926Z,1001.12
2022-12-15T02:19:14.177Z,1001.17
2022-12-15T02:20:14.413Z,1001.15
2022-12-15T02:21:14.671Z,1001.13
2022-12-15T02:22:14.902Z,1001.17
2022-12-15T02:23:15.148Z,1001.22
2022-12-15T02:24:15.398Z,1001.26
2022-12-15T02:25:15.638Z,1001.34
2022-12-15T02:26:15.874Z,1001.36
2022-12-15T02:27:16.123Z,1001.33
2022-12-15T02:28:16.385Z,1001.30
2022-12-15T02:29:16.625Z,1001.30
2022-12-15T02:30:16.870Z,1001.39
2022-12-15T02:31:17.137Z,1001.37
2022-12-15T02:32:17.343Z,1001.38
2022-12-15T02:33:17.602Z,1001.37
2022-12-15T02:34:17.855Z,1001.40
2022-12-15T02:35:18.093Z,1001.41
2022-12-15T02:36:18.342Z,1001.48
2022-12-15T02:37:18.582Z,1001.51
2022-12-15T02:38:18.812Z,1001.50
2022-12-15T02:39:19.173Z,1001.45
2022-12-15T02:40:19.459Z,1001.43
2022-12-15T02:41:19.700Z,1001.41
2022-12-15T02:42:19.943Z,1001.48
2022-12-15T02:43:20.176Z,1001.42
2022-12-15T02:44:20.415Z,1001.43
2022-12-15T02:45:20.645Z,1001.45
2022-12-15T02:46:20.949Z,1001.47
2022-12-15T02:47:21.183Z,1001.59
2022-12-15T02:48:21.423Z,1001.55
2022-12-15T02:49:21.678Z,1001.57
2022-12-15T02:50:21.913Z,1001.65
2022-12-15T02:51:22.173Z,1001.61
2022-12-15T02:52:22.394Z,1001.63
2022-12-15T02:53:22.636Z,1001.73
2022-12-15T02:54:22.896Z,1001.66
2022-12-15T02:55:23.144Z,1001.69
2022-12-15T02:56:23.382Z,1001.71
2022-12-15T02:57:23.633Z,1001.80
2022-12-15T02:58:23.883Z,1001.79
2022-12-15T02:59:24.127Z,1001.84
2022-12-15T03:00:24.431Z,1001.79
2022-12-15T03:01:24.805Z,1001.87
2022-12-15T03:02:25.105Z,1001.82
2022-12-15T03:03:25.260Z,1001.84
2022-12-15T03:04:25.500Z,1001.77
2022-12-15T03:05:25.725Z,1001.77
2022-12-15T03:06:25.980Z,1001.75
2022-12-15T03:07:26.203Z,1001.75
2022-12-15T03:08:26.444Z,1001.65
2022-12-15T03:09:26.685Z,1001.67
2022-12-15T03:10:26.926Z,1001.72
2022-12-15T03:11:27.184Z,1001.74
2022-12-15T03:12:27.424Z,1001.72
2022-12-15T03:13:27.892Z,1001.71
2022-12-15T03:14:27.933Z,1001.67
2022-12-15T03:15:33.549Z,1001.66
2022-12-15T03:16:29.479Z,1001.68
2022-12-15T03:17:28.689Z,1001.73
2022-12-15T03:18:28.912Z,1001.67
2022-12-15T03:19:29.142Z,1001.68
2022-12-15T03:20:29.394Z,1001.68
2022-12-15T03:21:29.643Z,1001.72
2022-12-15T03:22:29.882Z,1001.73
2022-12-15T03:23:30.508Z,1001.69
2022-12-15T03:24:30.446Z,1001.72
2022-12-15T03:25:30.683Z,1001.71
2022-12-15T03:26:30.955Z,1001.70
2022-12-15T03:27:31.183Z,1001.71
2022-12-15T03:28:31.435Z,1001.66
2022-12-15T03:29:31.662Z,1001.73
2022-12-15T03:30:31.910Z,1001.73
2022-12-15T03:31:32.319Z,1001.77
2022-12-15T03:32:32.392Z,1001.74
2022-12-15T03:33:33.084Z,1001.78
2022-12-15T03:34:32.950Z,1001.72
2022-12-15T03:35:33.184Z,1001.75
2022-12-15T03:36:33.447Z,1001.79
2022-12-15T03:37:33.676Z,1001.80
2022-12-15T03:38:33.927Z,1001.77
2022-12-15T03:39:34.160Z,1001.73
2022-12-15T03:40:34.393Z,1001.71
2022-12-15T03:41:34.651Z,1001.76
2022-12-15T03:42:34.910Z,1001.73
2022-12-15T03:43:35.153Z,1001.71
2022-12-15T03:44:35.381Z,1001.64
2022-12-15T03:45:35.740Z,1001.62
2022-12-15T03:46:35.865Z,1001.65
2022-12-15T03:47:36.103Z,1001.61
2022-12-15T03:48:44.103Z,1001.68
2022-12-15T03:49:36.746Z,1001.65
2022-12-15T03:50:37.110Z,1001.68
2022-12-15T03:51:37.219Z,1001.67
2022-12-15T03:52:37.475Z,1001.71
2022-12-15T03:53:37.762Z,1001.67
2022-12-15T03:54:38.061Z,1001.68
2022-12-15T03:55:38.323Z,1001.58
2022-12-15T03:56:38.621Z,1001.61
2022-12-15T03:57:38.884Z,1001.58
2022-12-15T03:58:39.162Z,1001.58
2022-12-15T03:59:39.434Z,1001.58
2022-12-15T04:00:39.735Z,1001.69
2022-12-15T04:01:40.146Z,1001.61
2022-12-15T04:02:40.436Z,1001.64
2022-12-15T04:03:40.668Z,1001.70
2022-12-15T04:04:40.953Z,1001.71
2022-12-15T04:05:41.247Z,1001.72
2022-12-15T04:06:41.545Z,1001.78
2022-12-15T04:07:41.829Z,1001.82
2022-12-15T04:08:42.108Z,1001.80
2022-12-15T04:09:42.376Z,1001.82
2022-12-15T04:10:42.653Z,1001.87
2022-12-15T04:11:42.945Z,1001.80
2022-12-15T04:12:43.236Z,1001.87
2022-12-15T04:13:43.524Z,1001.78
2022-12-15T04:14:43.804Z,1001.82
2022-12-15T04:15:44.083Z,1001.84
2022-12-15T04:16:44.428Z,1001.87
2022-12-15T04:17:44.714Z,1001.92
2022-12-15T04:18:44.982Z,1001.89
2022-12-15T04:19:45.276Z,1001.99
2022-12-15T04:20:45.574Z,1002.05
2022-12-15T04:21:45.834Z,1002.04
2022-12-15T04:22:46.104Z,1002.06
2022-12-15T04:23:46.416Z,1002.07
2022-12-15T04:24:46.736Z,1001.98
2022-12-15T04:25:47.046Z,1001.95
2022-12-15T04:26:47.319Z,1002.07
2022-12-15T04:27:47.554Z,1002.03
2022-12-15T04:28:47.806Z,1002.12
2022-12-15T04:29:48.072Z,1002.07
2022-12-15T04:30:48.375Z,1002.08
2022-12-15T04:31:48.676Z,1002.12
2022-12-15T04:32:49.977Z,1002.10
2022-12-15T04:33:49.166Z,1002.06
2022-12-15T04:34:49.446Z,1002.10
2022-12-15T04:35:49.954Z,1002.06
2022-12-15T04:36:50.052Z,1002.16
2022-12-15T04:37:50.381Z,1002.18
2022-12-15T04:38:50.894Z,1002.18
2022-12-15T04:39:50.875Z,1002.22
2022-12-15T04:40:51.163Z,1002.23
2022-12-15T04:41:51.468Z,1002.23
2022-12-15T04:42:51.790Z,1002.19
2022-12-15T04:43:52.115Z,1002.21
2022-12-15T04:44:52.279Z,1002.16
2022-12-15T04:45:53.151Z,1002.14
2022-12-15T04:46:53.024Z,1002.16
2022-12-15T04:47:53.118Z,1002.18
2022-12-15T04:48:53.430Z,1002.14
2022-12-15T04:49:53.771Z,1002.17
2022-12-15T04:50:54.024Z,1002.22
2022-12-15T04:51:54.294Z,1002.16
2022-12-15T04:52:54.613Z,1002.24
2022-12-15T04:53:54.922Z,1002.24
2022-12-15T04:54:55.241Z,1002.24
2022-12-15T04:55:55.654Z,1002.22
2022-12-15T04:56:55.822Z,1002.27
2022-12-15T04:57:56.093Z,1002.28
2022-12-15T04:58:56.353Z,1002.25
2022-12-15T04:59:56.643Z,1002.19
2022-12-15T05:00:56.925Z,1002.18
2022-12-15T05:01:57.448Z,1002.20
2022-12-15T05:02:57.504Z,1002.25
2022-12-15T05:03:57.801Z,1002.27
2022-12-15T05:04:58.142Z,1002.22
2022-12-15T05:05:58.506Z,1002.29
2022-12-15T05:06:58.693Z,1002.31
2022-12-15T05:07:59.012Z,1002.23
2022-12-15T05:08:59.321Z,1002.31
2022-12-15T05:10:02.953Z,1002.20
2022-12-15T05:10:59.997Z,1002.24
2022-12-15T05:12:00.272Z,1002.23
2022-12-15T05:13:00.549Z,1002.19
2022-12-15T05:14:00.853Z,1002.25
2022-12-15T05:15:01.169Z,1002.26
2022-12-15T05:16:01.581Z,1002.24
2022-12-15T05:17:01.821Z,1002.26
2022-12-15T05:18:01.963Z,1002.33
2022-12-15T05:19:02.252Z,1002.30
2022-12-15T05:20:02.563Z,1002.40
2022-12-15T05:21:02.854Z,1002.40
2022-12-15T05:22:03.163Z,1002.39
2022-12-15T05:23:03.427Z,1002.43
2022-12-15T05:24:03.723Z,1002.39
2022-12-15T05:25:04.002Z,1002.39
2022-12-15T05:26:04.276Z,1002.50
2022-12-15T05:27:04.622Z,1002.47
2022-12-15T05:28:04.783Z,1002.52
2022-12-15T05:29:05.084Z,1002.60
2022-12-15T05:30:05.366Z,1002.59
2022-12-15T05:31:05.783Z,1002.63
2022-12-15T05:32:05.972Z,1002.61
2022-12-15T05:33:06.246Z,1002.62
2022-12-15T05:34:06.535Z,1002.64
2022-12-15T05:35:06.821Z,1002.62
2022-12-15T05:36:07.096Z,1002.70
2022-12-15T05:37:07.431Z,1002.68
2022-12-15T05:38:07.732Z,1002.70
2022-12-15T05:39:08.016Z,1002.81
2022-12-15T05:40:08.303Z,1002.79
2022-12-15T05:41:08.561Z,1002.80
2022-12-15T05:42:08.873Z,1002.78
2022-12-15T05:43:09.153Z,1002.81
2022-12-15T05:44:09.444Z,1002.82
2022-12-15T05:45:09.723Z,1002.89
2022-12-15T05:46:10.074Z,1002.84
2022-12-15T05:47:10.232Z,1002.82
2022-12-15T05:48:10.504Z,1002.83
2022-12-15T05:49:10.783Z,1002.86
2022-12-15T05:50:11.065Z,1002.77
2022-12-15T05:51:11.343Z,1002.81
2022-12-15T05:52:11.622Z,1002.77
2022-12-15T05:53:11.902Z,1002.77
2022-12-15T05:54:12.173Z,1002.75
2022-12-15T05:55:12.475Z,1002.84
2022-12-15T05:56:12.723Z,1002.75
2022-12-15T05:57:13.031Z,1002.79
2022-12-15T05:58:13.301Z,1002.82
2022-12-15T05:59:13.571Z,1002.78
2022-12-15T06:00:13.822Z,1002.81
2022-12-15T06:01:14.102Z,1002.76
2022-12-15T06:02:14.461Z,1002.80
2022-12-15T06:03:14.677Z,1002.82
2022-12-15T06:04:15.004Z,1002.77
2022-12-15T06:05:15.291Z,1002.80
2022-12-15T06:06:15.596Z,1002.84
2022-12-15T06:07:16.115Z,1002.79
2022-12-15T06:08:16.172Z,1002.77
2022-12-15T06:09:16.452Z,1002.87
2022-12-15T06:10:16.721Z,1002.82
2022-12-15T06:11:16.996Z,1002.88
2022-12-15T06:12:17.294Z,1002.86
2022-12-15T06:13:17.572Z,1002.87
2022-12-15T06:14:17.864Z,1002.90
2022-12-15T06:15:18.162Z,1002.87
2022-12-15T06:16:18.528Z,1002.90
2022-12-15T06:17:18.713Z,1002.89
2022-12-15T06:18:18.999Z,1002.95
2022-12-15T06:19:19.275Z,1002.91
2022-12-15T06:20:19.590Z,1003.01
2022-12-15T06:21:19.926Z,1003.00
2022-12-15T06:22:20.173Z,1002.94
2022-12-15T06:23:20.682Z,1002.97
2022-12-15T06:24:20.728Z,1003.06
2022-12-15T06:25:20.865Z,1003.07
2022-12-15T06:26:21.546Z,1003.05
2022-12-15T06:27:21.483Z,1003.09
2022-12-15T06:28:21.762Z,1003.08
2022-12-15T06:29:22.069Z,1003.04
2022-12-15T06:30:22.391Z,1003.00
2022-12-15T06:31:22.827Z,1002.91
2022-12-15T06:32:22.903Z,1002.99
2022-12-15T06:33:23.211Z,1002.98
2022-12-15T06:34:23.491Z,1002.90
2022-12-15T06:35:23.952Z,1002.88
2022-12-15T06:36:23.996Z,1002.83
2022-12-15T06:45:50.988Z,1003.11
2022-12-15T06:47:12.850Z,1003.07
2022-12-15T06:47:49.609Z,1003.09
2022-12-15T06:48:49.533Z,1003.06
2022-12-15T06:49:50.094Z,1003.16
2022-12-15T06:50:53.205Z,1003.17
2022-12-15T06:51:52.068Z,1003.09
2022-12-15T06:52:51.663Z,1003.05
2022-12-15T06:53:51.789Z,1003.12
2022-12-15T06:54:51.591Z,1003.11
2022-12-15T06:55:51.775Z,1003.12
2022-12-15T06:56:51.626Z,1003.06
2022-12-15T06:57:51.953Z,1003.16
2022-12-15T06:58:52.283Z,1003.12
2022-12-15T06:59:52.606Z,1003.14
2022-12-15T07:00:52.883Z,1003.23
2022-12-15T07:01:53.420Z,1003.22
2022-12-15T07:02:53.706Z,1003.26
2022-12-15T07:03:54.031Z,1003.22
2022-12-15T07:04:54.235Z,1003.17
2022-12-15T07:05:54.494Z,1003.20
2022-12-15T07:06:54.872Z,1003.21
2022-12-15T07:07:55.500Z,1003.35
2022-12-15T07:08:55.543Z,1003.42
2022-12-15T07:09:56.553Z,1003.41
2022-12-15T07:10:56.436Z,1003.41
2022-12-15T07:11:56.325Z,1003.42
2022-12-15T07:12:56.607Z,1003.45
2022-12-15T07:13:56.754Z,1003.57
2022-12-15T07:14:57.735Z,1003.57
2022-12-15T07:15:57.814Z,1003.56
2022-12-15T07:16:58.057Z,1003.53
2022-12-15T07:17:57.955Z,1003.60
2022-12-15T07:18:58.941Z,1003.60
2022-12-15T07:19:58.567Z,1003.56
2022-12-15T07:20:58.883Z,1003.48
2022-12-15T07:22:00.729Z,1003.54
2022-12-15T07:22:59.517Z,1003.60
2022-12-15T07:24:01.216Z,1003.58
2022-12-15T07:25:00.181Z,1003.60
2022-12-15T07:26:00.463Z,1003.63
2022-12-15T07:27:00.754Z,1003.58
2022-12-15T07:28:01.075Z,1003.65
2022-12-15T07:29:01.394Z,1003.61
2022-12-15T07:30:01.814Z,1003.61
2022-12-15T07:31:01.969Z,1003.62
2022-12-15T07:32:02.355Z,1003.76
2022-12-15T07:33:02.489Z,1003.75
2022-12-15T07:34:02.832Z,1003.80
2022-12-15T07:35:02.984Z,1003.77
2022-12-15T07:36:03.263Z,1003.84
2022-12-15T07:37:03.535Z,1003.83
2022-12-15T07:38:03.824Z,1003.91
2022-12-15T07:39:04.112Z,1003.90
2022-12-15T07:40:04.380Z,1003.94
2022-12-15T07:41:04.654Z,1003.89
2022-12-15T07:42:04.963Z,1003.85
2022-12-15T07:43:05.257Z,1003.92
2022-12-15T07:44:06.322Z,1003.97
2022-12-15T07:45:05.773Z,1003.91
2022-12-15T07:46:06.175Z,1003.94
2022-12-15T07:47:06.328Z,1003.95
2022-12-15T07:48:06.663Z,1003.90
2022-12-15T07:49:06.949Z,1004.00
2022-12-15T07:50:07.235Z,1003.96
2022-12-15T07:51:12.405Z,1004.00
2022-12-15T07:52:08.751Z,1004.01
2022-12-15T07:53:08.103Z,1004.05
2022-12-15T07:54:08.373Z,1004.12
2022-12-15T07:55:08.654Z,1004.09
2022-12-15T07:56:10.401Z,1004.19
2022-12-15T07:57:09.294Z,1004.18
2022-12-15T07:58:09.583Z,1004.20
2022-12-15T07:59:09.865Z,1004.21
2022-12-15T08:00:10.159Z,1004.18
2022-12-15T08:01:10.568Z,1004.22
2022-12-15T08:02:10.904Z,1004.27
2022-12-15T08:03:11.147Z,1004.22
2022-12-15T08:04:11.335Z,1004.32
2022-12-15T08:05:11.615Z,1004.33
2022-12-15T08:06:12.049Z,1004.27
2022-12-15T08:07:12.204Z,1004.24
2022-12-15T08:08:15.468Z,1004.20
2022-12-15T08:09:12.754Z,1004.28
2022-12-15T08:10:13.053Z,1004.23
2022-12-15T08:11:13.380Z,1004.23
2022-12-15T08:12:13.693Z,1004.23
2022-12-15T08:13:26.163Z,1004.24
2022-12-15T08:14:17.700Z,1004.19
2022-12-15T08:15:14.567Z,1004.27
2022-12-15T08:16:14.878Z,1004.31
2022-12-15T08:17:15.158Z,1004.36
2022-12-15T08:18:15.467Z,1004.32
2022-12-15T08:19:15.754Z,1004.31
2022-12-15T08:20:16.046Z,1004.29
2022-12-15T08:21:16.345Z,1004.26
2022-12-15T08:22:16.643Z,1004.30
2022-12-15T08:23:16.945Z,1004.31
2022-12-15T08:24:17.254Z,1004.24
2022-12-15T08:25:17.545Z,1004.26
2022-12-15T08:26:17.846Z,1004.27
2022-12-15T08:27:18.135Z,1004.21
2022-12-15T08:28:18.445Z,1004.33
2022-12-15T08:30:20.004Z,1004.26
2022-12-15T08:31:19.329Z,1004.24
2022-12-15T08:32:19.606Z,1004.25
2022-12-15T08:33:19.784Z,1004.30
2022-12-15T08:34:20.075Z,1004.30
2022-12-15T08:35:54.673Z,1004.30
2022-12-15T08:36:21.616Z,1004.33
2022-12-15T08:37:20.824Z,1004.32
2022-12-15T08:38:21.116Z,1004.40
2022-12-15T08:39:21.407Z,1004.41
2022-12-15T08:40:21.689Z,1004.41
2022-12-15T08:41:21.967Z,1004.43
2022-12-15T08:42:22.236Z,1004.39
2022-12-15T08:43:22.526Z,1004.43
2022-12-15T08:44:22.819Z,1004.46
2022-12-15T08:45:23.104Z,1004.53
2022-12-15T08:46:23.487Z,1004.58
2022-12-15T08:47:23.643Z,1004.54
2022-12-15T08:48:23.945Z,1004.51
2022-12-15T08:49:24.226Z,1004.50
2022-12-15T08:50:24.595Z,1004.58
2022-12-15T08:51:24.797Z,1004.52
2022-12-15T08:52:25.104Z,1004.53
2022-12-15T08:53:32.691Z,1004.58
2022-12-15T08:54:26.646Z,1004.60
2022-12-15T08:55:25.966Z,1004.65
2022-12-15T08:56:26.265Z,1004.70
2022-12-15T08:57:26.537Z,1004.73
2022-12-15T08:58:26.880Z,1004.68
2022-12-15T08:59:27.157Z,1004.74
2022-12-15T09:00:27.450Z,1004.72
2022-12-15T09:01:27.925Z,1004.75
2022-12-15T09:02:28.109Z,1004.68
2022-12-15T09:03:28.632Z,1004.74
2022-12-15T09:04:28.731Z,1004.73
2022-12-15T09:05:28.878Z,1004.71
2022-12-15T09:06:29.171Z,1004.74
2022-12-15T09:07:29.496Z,1004.78
2022-12-15T09:08:29.797Z,1004.85
2022-12-15T09:09:30.086Z,1004.87
2022-12-15T09:10:30.387Z,1004.93
2022-12-15T09:11:30.674Z,1004.89
2022-12-15T09:12:30.967Z,1004.84
2022-12-15T09:13:31.683Z,1004.85
2022-12-15T09:14:31.561Z,1004.88
2022-12-15T09:16:07.233Z,1004.80
2022-12-15T09:16:33.174Z,1004.81
2022-12-15T09:17:32.402Z,1004.90
2022-12-15T09:18:32.702Z,1004.88
2022-12-15T09:19:32.985Z,1004.92
2022-12-15T09:20:33.306Z,1004.94
2022-12-15T09:21:34.388Z,1004.88
2022-12-15T09:22:33.914Z,1004.81
2022-12-15T09:23:35.124Z,1004.90
2022-12-15T09:24:35.533Z,1004.89
2022-12-15T09:25:34.782Z,1004.87
2022-12-15T09:26:35.078Z,1004.90
2022-12-15T09:27:35.375Z,1004.89
2022-12-15T09:28:35.699Z,1004.91
2022-12-15T09:29:35.985Z,1004.86
2022-12-15T09:30:36.306Z,1004.85
2022-12-15T09:31:36.561Z,1004.82
2022-12-15T09:32:36.848Z,1004.83
2022-12-15T09:33:37.172Z,1004.80
2022-12-15T09:34:37.466Z,1004.86
2022-12-15T09:35:37.789Z,1004.78
2022-12-15T09:36:38.077Z,1004.72
2022-12-15T09:37:38.358Z,1004.81
2022-12-15T09:38:38.676Z,1004.71
2022-12-15T09:39:38.994Z,1004.78
2022-12-15T09:40:39.269Z,1004.80
2022-12-15T09:41:39.604Z,1004.87
2022-12-15T09:42:39.918Z,1004.86
2022-12-15T09:43:46.188Z,1004.80
2022-12-15T09:44:41.502Z,1004.90
2022-12-15T09:45:40.786Z,1004.82
2022-12-15T09:46:41.029Z,1004.80
2022-12-15T09:47:41.289Z,1004.80
2022-12-15T09:48:41.608Z,1004.75
2022-12-15T09:49:41.928Z,1004.77
2022-12-15T09:50:42.217Z,1004.79
2022-12-15T09:51:42.496Z,1004.86
2022-12-15T09:52:42.797Z,1004.89
2022-12-15T09:53:54.762Z,1004.90
2022-12-15T09:54:44.511Z,1004.91
2022-12-15T09:55:43.655Z,1004.94
2022-12-15T09:56:43.990Z,1005.00
2022-12-15T09:57:45.268Z,1005.02
2022-12-15T09:58:44.607Z,1005.03
2022-12-15T09:59:44.915Z,1005.05
2022-12-15T10:00:45.894Z,1005.06
2022-12-15T10:01:46.505Z,1005.07
2022-12-15T10:02:45.823Z,1005.01
2022-12-15T10:03:46.219Z,1004.97
2022-12-15T10:04:46.303Z,1004.92
2022-12-15T10:08:48.616Z,1004.80
2022-12-15T10:09:47.819Z,1004.87
2022-12-15T10:10:48.157Z,1004.84
2022-12-15T10:11:50.297Z,1004.87
2022-12-15T10:12:59.870Z,1004.85
2022-12-15T10:13:50.276Z,1004.82
2022-12-15T10:15:50.595Z,1004.86
2022-12-15T10:16:50.204Z,1004.91
2022-12-15T10:17:50.178Z,1004.93
2022-12-15T10:18:50.357Z,1004.89
2022-12-15T10:19:50.478Z,1004.94
2022-12-15T10:20:50.807Z,1004.92
2022-12-15T10:21:51.080Z,1004.92
2022-12-15T10:22:51.378Z,1004.91
2022-12-15T10:23:51.714Z,1004.95
2022-12-15T10:25:53.207Z,1004.90
2022-12-15T10:26:52.447Z,1004.88
2022-12-15T10:27:52.728Z,1004.82
2022-12-15T10:28:52.978Z,1004.80
2022-12-15T10:29:53.284Z,1004.82
2022-12-15T10:30:53.605Z,1004.81
2022-12-15T10:31:53.872Z,1004.79
2022-12-15T10:32:54.167Z,1004.86
2022-12-15T10:33:54.478Z,1004.78
2022-12-15T10:34:54.777Z,1004.74
2022-12-15T10:35:54.996Z,1004.71
2022-12-15T10:36:55.279Z,1004.74
2022-12-15T10:37:55.587Z,1004.77
2022-12-15T10:38:55.892Z,1004.71
2022-12-15T10:39:56.169Z,1004.74
2022-12-15T10:40:56.464Z,1004.69
2022-12-15T10:41:56.764Z,1004.72
2022-12-15T10:42:57.049Z,1004.75
2022-12-15T10:43:57.370Z,1004.80
2022-12-15T10:44:57.649Z,1004.78
2022-12-15T10:45:57.988Z,1004.76
2022-12-15T10:46:58.618Z,1004.83
2022-12-15T10:47:58.592Z,1004.71
2022-12-15T10:48:58.917Z,1004.71
2022-12-15T10:49:59.216Z,1004.71
2022-12-15T10:50:59.488Z,1004.67
2022-12-15T10:51:59.819Z,1004.76
2022-12-15T10:53:00.125Z,1004.70
2022-12-15T10:54:00.462Z,1004.74
2022-12-15T10:55:00.735Z,1004.69
2022-12-15T10:56:01.025Z,1004.72
2022-12-15T10:57:01.337Z,1004.74
2022-12-15T10:58:01.627Z,1004.78
2022-12-15T10:59:01.930Z,1004.79
2022-12-15T11:00:02.237Z,1004.80
2022-12-15T11:01:02.537Z,1004.87
2022-12-15T11:02:02.975Z,1004.82
2022-12-15T11:03:03.268Z,1004.84
2022-12-15T11:04:03.595Z,1004.88
2022-12-15T11:05:03.747Z,1004.88
2022-12-15T11:06:04.038Z,1004.89
2022-12-15T11:07:04.331Z,1004.87
2022-12-15T11:08:09.115Z,1004.92
2022-12-15T11:09:05.950Z,1004.92
2022-12-15T11:10:05.178Z,1004.91
2022-12-15T11:12:12.086Z,1004.94
2022-12-15T11:13:07.077Z,1004.91
2022-12-15T11:14:06.309Z,1004.97
2022-12-15T11:15:06.607Z,1004.93
2022-12-15T11:16:06.898Z,1004.93
2022-12-15T11:17:07.211Z,1004.90
2022-12-15T11:18:07.501Z,1004.94
2022-12-15T11:19:07.830Z,1004.92
2022-12-15T11:20:08.118Z,1004.94
2022-12-15T11:21:08.408Z,1004.95
2022-12-15T11:22:08.689Z,1004.91
2022-12-15T11:23:08.982Z,1004.92
2022-12-15T11:24:09.298Z,1004.96
2022-12-15T11:25:09.572Z,1005.00
2022-12-15T11:26:09.879Z,1004.92
2022-12-15T11:27:10.176Z,1004.96
2022-12-15T11:28:10.461Z,1004.95
2022-12-15T11:29:10.780Z,1005.06
2022-12-15T11:30:11.099Z,1005.04
2022-12-15T11:31:11.428Z,1005.03
2022-12-15T11:32:11.720Z,1004.99
2022-12-15T11:33:12.001Z,1005.01
2022-12-15T11:34:12.318Z,1004.96
2022-12-15T11:35:12.602Z,1004.97
2022-12-15T11:36:12.882Z,1004.93
2022-12-15T11:37:13.186Z,1005.03
2022-12-15T11:38:13.472Z,1005.05
2022-12-15T11:39:13.837Z,1005.09
2022-12-15T11:40:14.020Z,1005.04
2022-12-15T11:41:14.310Z,1005.03
2022-12-15T11:42:14.592Z,1005.03
2022-12-15T11:43:14.879Z,1005.07
2022-12-15T11:44:15.206Z,1005.16
2022-12-15T11:45:15.500Z,1005.07
2022-12-15T11:46:15.811Z,1005.09
2022-12-15T11:47:16.116Z,1005.13
2022-12-15T11:48:16.398Z,1005.08
2022-12-15T11:49:16.738Z,1005.07
2022-12-15T11:50:17.023Z,1005.09
2022-12-15T11:51:17.312Z,1005.12
2022-12-15T11:52:17.609Z,1005.08
2022-12-15T11:53:17.903Z,1005.08
2022-12-15T11:54:18.223Z,1005.09
2022-12-15T11:55:18.511Z,1005.17
2022-12-15T11:56:18.803Z,1005.13
2022-12-15T11:57:19.090Z,1005.15
2022-12-15T11:58:19.392Z,1005.07
2022-12-15T11:59:19.700Z,1005.13
2022-12-15T12:00:19.984Z,1005.12
2022-12-15T12:01:20.309Z,1005.12
2022-12-15T12:02:20.641Z,1005.06
2022-12-15T12:03:20.826Z,1005.08
2022-12-15T12:04:21.119Z,1005.08
2022-12-15T12:05:21.423Z,1005.14
2022-12-15T12:06:21.751Z,1005.15
2022-12-15T12:07:22.032Z,1005.17
2022-12-15T12:08:22.306Z,1005.16
2022-12-15T12:09:22.614Z,1005.19
2022-12-15T12:10:22.902Z,1005.19
2022-12-15T12:11:23.214Z,1005.09
2022-12-15T12:12:24.152Z,1005.22
2022-12-15T12:13:23.742Z,1005.19
2022-12-15T12:14:24.052Z,1005.17
2022-12-15T12:15:24.383Z,1005.09
2022-12-15T12:16:24.674Z,1005.08
2022-12-15T12:17:24.961Z,1005.08
2022-12-15T12:18:25.261Z,1005.18
2022-12-15T12:19:25.600Z,1005.12
2022-12-15T12:20:25.917Z,1005.16
2022-12-15T12:21:26.191Z,1005.16
2022-12-15T12:22:26.472Z,1005.14
2022-12-15T12:23:26.764Z,1005.11
2022-12-15T12:24:27.063Z,1005.16