createdAt,value
2022-07-26T00:00:58.152Z,52.18
2022-07-26T00:03:29.096Z,53.29
2022-07-26T00:06:00.838Z,52.24
2022-07-26T00:08:29.470Z,51.91
2022-07-26T00:11:07.141Z,52.36
2022-07-26T00:13:37.904Z,52.85
2022-07-26T00:16:09.447Z,52.57
2022-07-26T00:18:41.792Z,52.33
2022-07-26T00:21:28.114Z,52.13
2022-07-26T00:24:19.611Z,52.96
2022-07-26T00:27:16.764Z,53.54
2022-07-26T00:29:48.196Z,53.85
2022-07-26T00:32:17.662Z,53.84
2022-07-26T00:35:45.786Z,53.93
2022-07-26T00:38:27.012Z,55.00
2022-07-26T00:41:03.275Z,55.21
2022-07-26T00:43:35.283Z,56.00
2022-07-26T00:46:04.709Z,55.77
2022-07-26T00:48:33.056Z,56.27
2022-07-26T00:51:01.588Z,56.46
2022-07-26T00:53:31.134Z,57.27
2022-07-26T00:55:59.679Z,57.22
2022-07-26T00:58:27.722Z,57.59
2022-07-26T01:00:57.020Z,57.59
2022-07-26T01:03:24.913Z,57.79
2022-07-26T01:05:58.771Z,57.82
2022-07-26T01:08:27.307Z,58.12
2022-07-26T01:10:55.843Z,58.25
2022-07-26T01:13:25.803Z,58.63
2022-07-26T01:15:54.080Z,58.56
2022-07-26T01:18:23.597Z,57.30
2022-07-26T01:20:52.863Z,58.09
2022-07-26T01:23:22.356Z,58.21
2022-07-26T01:25:50.619Z,58.38
2022-07-26T01:28:20.522Z,58.29
2022-07-26T01:30:50.017Z,58.77
2022-07-26T01:33:19.013Z,58.59
2022-07-26T01:35:48.003Z,58.96
2022-07-26T01:38:16.386Z,58.67
2022-07-26T01:40:46.699Z,58.99
2022-07-26T01:43:15.727Z,59.09
2022-07-26T01:45:44.787Z,59.32
2022-07-26T01:48:12.877Z,59.25
2022-07-26T01:50:41.243Z,59.75
2022-07-26T01:53:10.064Z,60.19
2022-07-26T01:55:38.661Z,59.41
2022-07-26T01:58:09.220Z,59.51
2022-07-26T02:00:38.467Z,59.45
2022-07-26T02:03:07.135Z,59.49
2022-07-26T02:05:36.439Z,58.28
2022-07-26T02:08:05.190Z,58.13
2022-07-26T02:10:47.812Z,57.38
2022-07-26T02:13:18.106Z,57.27
2022-07-26T02:15:47.631Z,57.16
2022-07-26T02:18:16.323Z,57.53
2022-07-26T02:20:45.578Z,57.21
2022-07-26T02:23:15.783Z,57.15
2022-07-26T02:25:44.324Z,56.63
2022-07-26T02:28:16.031Z,56.66
2022-07-26T02:30:49.957Z,56.53
2022-07-26T02:33:21.695Z,56.63
2022-07-26T02:35:51.206Z,56.74
2022-07-26T02:38:23.012Z,56.64
2022-07-26T02:40:56.662Z,56.70
2022-07-26T02:43:26.885Z,57.09
2022-07-26T02:46:01.066Z,56.84
2022-07-26T02:48:31.040Z,57.42
2022-07-26T02:50:59.592Z,57.30
2022-07-26T02:53:28.641Z,57.23
2022-07-26T02:56:05.298Z,57.06
2022-07-26T02:58:33.671Z,57.58
2022-07-26T03:01:03.765Z,56.80
2022-07-26T03:03:36.530Z,57.51
2022-07-26T03:06:05.892Z,57.60
2022-07-26T03:08:34.289Z,57.69
2022-07-26T03:11:11.957Z,57.35
2022-07-26T03:13:41.686Z,57.34
2022-07-26T03:16:12.594Z,58.06
2022-07-26T03:18:42.289Z,57.79
2022-07-26T03:21:11.354Z,58.53
2022-07-26T03:23:40.724Z,58.42
2022-07-26T03:26:11.004Z,59.18
2022-07-26T03:28:42.414Z,58.84
2022-07-26T03:31:13.749Z,59.39
2022-07-26T03:36:26.185Z,59.79
2022-07-26T03:38:55.041Z,59.62
2022-07-26T03:41:24.598Z,59.75
2022-07-26T03:43:53.556Z,60.29
2022-07-26T03:46:23.750Z,60.04
2022-07-26T03:48:52.382Z,60.32
2022-07-26T03:51:22.368Z,60.40
2022-07-26T03:53:51.465Z,60.40
2022-07-26T03:56:29.013Z,60.88
2022-07-26T03:58:57.552Z,61.20
2022-07-26T04:01:27.449Z,60.69
2022-07-26T04:03:55.989Z,60.77
2022-07-26T04:06:25.434Z,60.97
2022-07-26T04:08:54.608Z,60.85
2022-07-26T04:11:23.107Z,61.23
2022-07-26T04:13:57.853Z,61.17
2022-07-26T04:16:29.196Z,61.26
2022-07-26T04:18:58.914Z,61.26
2022-07-26T04:21:27.319Z,61.32
2022-07-26T04:23:55.816Z,61.30
2022-07-26T04:26:24.747Z,60.53
2022-07-26T04:29:03.414Z,60.49
2022-07-26T04:31:38.748Z,60.04
2022-07-26T04:34:09.084Z,60.17
2022-07-26T04:36:41.235Z,60.19
2022-07-26T04:39:13.661Z,59.42
2022-07-26T04:41:46.382Z,59.14
2022-07-26T04:44:18.128Z,59.14
2022-07-26T04:46:58.976Z,58.19
2022-07-26T04:49:41.426Z,58.02
2022-07-26T04:52:09.740Z,58.83
2022-07-26T04:54:37.947Z,58.06
2022-07-26T04:57:09.101Z,58.42
2022-07-26T04:59:37.189Z,57.64
2022-07-26T05:02:14.366Z,58.54
2022-07-26T05:04:45.952Z,57.43
2022-07-26T05:07:19.074Z,57.08
2022-07-26T05:09:55.567Z,58.41
2022-07-26T05:12:23.480Z,58.34
2022-07-26T05:14:52.511Z,57.51
2022-07-26T05:17:23.915Z,57.82
2022-07-26T05:19:58.788Z,57.73
2022-07-26T05:22:31.637Z,57.35
2022-07-26T05:25:01.219Z,57.86
2022-07-26T05:27:30.933Z,57.89
2022-07-26T05:30:02.469Z,57.67
2022-07-26T05:32:32.075Z,56.90
2022-07-26T05:35:04.892Z,56.97
2022-07-26T05:37:33.125Z,57.00
2022-07-26T05:40:19.713Z,56.85
2022-07-26T05:42:47.865Z,57.46
2022-07-26T05:45:16.045Z,57.59
2022-07-26T05:47:50.622Z,56.84
2022-07-26T05:50:18.511Z,56.66
2022-07-26T05:52:46.331Z,55.70
2022-07-26T05:55:14.520Z,55.74
2022-07-26T05:57:42.800Z,55.96
2022-07-26T06:00:11.425Z,54.43
2022-07-26T06:02:41.948Z,54.35
2022-07-26T06:05:11.314Z,53.93
2022-07-26T06:07:39.148Z,53.49
2022-07-26T06:10:40.564Z,54.16
2022-07-26T06:13:56.676Z,54.42
2022-07-26T06:17:22.692Z,54.67
2022-07-26T06:20:07.474Z,54.75
2022-07-26T06:23:40.757Z,55.24
2022-07-26T06:27:23.362Z,54.65
2022-07-26T06:34:54.160Z,54.55
2022-07-26T06:38:42.456Z,54.08
2022-07-26T06:41:44.116Z,55.02
2022-07-26T06:47:46.778Z,54.78
2022-07-26T07:02:30.255Z,51.83
2022-07-26T07:05:27.773Z,52.62
2022-07-26T07:08:06.579Z,53.26
2022-07-26T07:11:07.024Z,53.74
2022-07-26T07:14:12.992Z,54.30
2022-07-26T07:16:55.470Z,53.66
2022-07-26T07:20:05.260Z,54.03
2022-07-26T07:26:25.490Z,54.34
2022-07-26T07:28:55.851Z,54.57
2022-07-26T07:31:48.767Z,54.13
2022-07-26T07:34:37.139Z,54.46
2022-07-26T07:37:11.252Z,55.30
2022-07-26T07:39:52.954Z,54.04
2022-07-26T07:45:48.556Z,53.17
2022-07-26T07:48:24.347Z,54.34
2022-07-26T07:50:59.440Z,53.51
2022-07-26T08:50:44.557Z,40.71
2022-07-26T08:53:14.341Z,36.73
2022-07-26T08:56:05.794Z,35.28
2022-07-26T08:58:30.038Z,34.16
2022-07-26T09:01:09.124Z,34.89
2022-07-26T09:03:38.631Z,34.68
2022-07-26T09:06:21.136Z,35.50
2022-07-26T09:12:14.816Z,35.76
2022-07-26T09:14:43.064Z,32.85
2022-07-26T09:17:10.979Z,30.83
2022-07-26T09:19:38.841Z,30.61
2022-07-26T09:22:12.036Z,30.39
2022-07-26T09:24:42.587Z,32.51
2022-07-26T09:27:13.540Z,33.22
2022-07-26T09:29:47.385Z,33.33
2022-07-26T09:32:21.090Z,33.21
2022-07-26T09:34:53.469Z,33.33
2022-07-26T09:40:55.957Z,34.63
2022-07-26T09:43:25.405Z,33.11
2022-07-26T09:46:21.275Z,35.11
2022-07-26T09:51:39.846Z,29.96
2022-07-26T09:54:09.221Z,31.24
2022-07-26T09:56:48.789Z,32.87
2022-07-26T09:59:21.867Z,31.93
2022-07-26T10:02:06.707Z,29.35
2022-07-26T10:31:23.317Z,22.97
2022-07-26T10:33:58.929Z,23.62
2022-07-26T10:36:30.351Z,24.17
2022-07-26T10:39:13.233Z,23.93
2022-07-26T10:41:44.020Z,25.33
2022-07-26T10:44:21.117Z,26.47
2022-07-26T10:47:01.498Z,27.49
2022-07-26T10:49:33.520Z,27.45
2022-07-26T10:52:16.864Z,28.65
2022-07-26T10:55:17.271Z,29.72
2022-07-26T11:05:57.495Z,33.65
2022-07-26T11:37:05.314Z,37.07
2022-07-26T11:40:29.392Z,37.88
2022-07-26T11:52:03.549Z,37.07
2022-07-26T12:06:40.099Z,34.46
2022-07-26T12:10:02.146Z,35.54
2022-07-26T12:30:30.798Z,33.20
2022-07-26T12:37:41.704Z,34.66
2022-07-26T12:40:23.695Z,34.48
2022-07-26T12:47:30.599Z,37.73
2022-07-26T12:49:59.386Z,39.65
2022-07-26T12:52:27.457Z,40.96
2022-07-26T12:54:56.619Z,42.33
2022-07-26T12:57:24.371Z,44.13
2022-07-26T12:59:52.201Z,45.84
2022-07-26T13:02:20.649Z,45.88
2022-07-26T13:04:49.200Z,46.37
2022-07-26T13:07:29.700Z,46.79
2022-07-26T13:10:33.635Z,46.32
2022-07-26T13:13:05.138Z,47.14
2022-07-26T13:15:59.013Z,47.58
2022-07-26T13:22:34.477Z,46.05
2022-07-26T13:28:45.659Z,44.20
2022-07-26T13:36:16.565Z,40.43
2022-07-26T13:38:44.566Z,40.43
2022-07-26T13:41:18.383Z,39.79
2022-07-26T13:43:46.878Z,40.24
2022-07-26T13:46:14.729Z,41.12
2022-07-26T13:48:59.644Z,40.28
2022-07-26T13:51:45.528Z,40.00
2022-07-26T13:54:13.996Z,40.63
2022-07-26T13:56:44.411Z,40.30
2022-07-26T13:59:12.898Z,40.98
2022-07-26T14:01:42.213Z,42.07
2022-07-26T14:04:13.642Z,41.33
2022-07-26T14:06:41.969Z,40.31
2022-07-26T14:09:11.219Z,39.42
2022-07-26T14:11:39.762Z,39.54
2022-07-26T14:14:09.557Z,39.29
2022-07-26T14:16:37.681Z,40.55
2022-07-26T14:19:06.284Z,38.92
2022-07-26T14:21:43.630Z,38.77
2022-07-26T14:24:20.827Z,37.99
2022-07-26T14:26:48.791Z,39.54
2022-07-26T14:29:17.978Z,40.37
2022-07-26T14:31:45.867Z,39.87
2022-07-26T14:34:14.397Z,39.89
2022-07-26T14:36:42.768Z,39.01
2022-07-26T14:39:10.536Z,39.18
2022-07-26T14:41:41.333Z,39.67
2022-07-26T14:44:13.285Z,39.82
2022-07-26T14:47:15.650Z,39.54
2022-07-26T14:49:43.720Z,39.38
2022-07-26T14:52:39.209Z,40.07
2022-07-26T14:55:30.193Z,39.56
2022-07-26T14:57:57.989Z,39.06
2022-07-26T15:00:25.881Z,38.55
2022-07-26T15:02:55.191Z,38.91
2022-07-26T15:05:23.294Z,38.77
2022-07-26T15:07:51.031Z,39.01
2022-07-26T15:10:29.040Z,38.84
2022-07-26T15:12:56.938Z,39.80
2022-07-26T15:15:24.900Z,38.40
2022-07-26T15:17:53.023Z,38.90
2022-07-26T15:24:50.131Z,39.19
2022-07-26T15:27:17.861Z,39.70
2022-07-26T15:29:46.758Z,39.14
2022-07-26T15:32:14.664Z,39.07
2022-07-26T15:34:42.500Z,38.52
2022-07-26T15:37:24.987Z,38.42
2022-07-26T15:40:02.526Z,38.58
2022-07-26T15:42:56.311Z,39.18
2022-07-26T15:45:47.645Z,39.78
2022-07-26T15:48:57.977Z,40.50
2022-07-26T15:51:53.375Z,41.32
2022-07-26T15:54:22.691Z,42.45
2022-07-26T15:56:51.952Z,42.90
2022-07-26T15:59:21.464Z,43.86
2022-07-26T16:01:49.480Z,44.82
2022-07-26T16:04:17.575Z,45.59
2022-07-26T16:06:45.367Z,45.62
2022-07-26T16:09:17.110Z,45.70
2022-07-26T16:11:46.479Z,45.78
2022-07-26T16:14:18.243Z,45.96
2022-07-26T16:16:46.351Z,45.57
2022-07-26T16:19:14.542Z,45.70
2022-07-26T16:21:42.609Z,45.75
2022-07-26T16:24:11.780Z,45.41
2022-07-26T16:26:40.742Z,45.02
2022-07-26T16:29:08.992Z,45.42
2022-07-26T16:32:19.422Z,45.57
2022-07-26T16:38:15.481Z,44.60
2022-07-26T16:40:54.919Z,44.26
2022-07-26T16:43:57.294Z,43.42
2022-07-26T16:47:16.511Z,43.46
2022-07-26T16:50:49.257Z,43.25
2022-07-26T16:53:56.446Z,43.20
2022-07-26T16:56:24.188Z,43.63
2022-07-26T16:58:51.928Z,43.64
2022-07-26T17:01:19.792Z,43.96
2022-07-26T17:03:49.002Z,43.74
2022-07-26T17:06:16.823Z,44.55
2022-07-26T17:08:44.598Z,45.20
2022-07-26T17:11:12.329Z,45.07
2022-07-26T17:13:40.281Z,44.88
2022-07-26T17:16:08.037Z,46.17
2022-07-26T17:18:35.855Z,45.81
2022-07-26T17:21:05.018Z,45.31
2022-07-26T17:23:32.851Z,45.30
2022-07-26T17:26:00.642Z,44.84
2022-07-26T17:28:28.411Z,45.29
2022-07-26T17:30:56.189Z,45.98
2022-07-26T17:33:23.991Z,45.64
2022-07-26T17:35:51.778Z,45.88
2022-07-26T17:38:20.940Z,46.94
2022-07-26T17:40:51.198Z,46.45
2022-07-26T17:43:18.974Z,46.86
2022-07-26T17:45:46.709Z,47.31
2022-07-26T17:48:14.454Z,47.61
2022-07-26T17:50:42.265Z,47.74
2022-07-26T17:53:10.023Z,47.96
2022-07-26T17:55:39.089Z,47.99
2022-07-26T17:58:06.824Z,47.78
2022-07-26T18:00:34.624Z,47.60
2022-07-26T18:03:02.410Z,48.19
2022-07-26T18:05:35.100Z,48.30
2022-07-26T18:08:05.406Z,47.81
2022-07-26T18:10:33.179Z,47.41
2022-07-26T18:13:02.374Z,47.89
2022-07-26T18:15:30.283Z,47.67
2022-07-26T18:17:58.117Z,47.40
2022-07-26T18:20:26.029Z,47.67
2022-07-26T18:22:55.370Z,47.50
2022-07-26T18:25:23.144Z,48.07
2022-07-26T18:27:51.008Z,47.71
2022-07-26T18:30:20.185Z,47.49
2022-07-26T18:32:47.978Z,47.58
2022-07-26T18:35:15.832Z,48.63
2022-07-26T18:37:43.742Z,48.43
2022-07-26T18:40:12.229Z,48.38
2022-07-26T18:42:40.398Z,49.43
2022-07-26T18:45:08.863Z,50.07
2022-07-26T18:47:37.992Z,49.06
2022-07-26T18:50:07.908Z,48.66
2022-07-26T18:52:36.006Z,49.75
2022-07-26T18:55:07.007Z,48.59
2022-07-26T18:57:35.822Z,48.78
2022-07-26T19:00:06.052Z,49.22
2022-07-26T19:02:33.908Z,48.72
2022-07-26T19:05:03.181Z,49.28
2022-07-26T19:07:31.612Z,48.58
2022-07-26T19:09:59.504Z,49.23
2022-07-26T19:12:28.120Z,49.07
2022-07-26T19:14:56.144Z,49.29
2022-07-26T19:17:24.009Z,49.45
2022-07-26T19:19:51.766Z,50.19
2022-07-26T19:22:21.687Z,51.12
2022-07-26T19:24:49.759Z,50.07
2022-07-26T19:27:17.692Z,50.48
2022-07-26T19:29:48.576Z,50.40
2022-07-26T19:33:27.170Z,50.81
2022-07-26T19:36:36.704Z,50.35
2022-07-26T19:47:17.951Z,51.05
2022-07-26T19:49:45.868Z,52.03
2022-07-26T19:52:13.651Z,52.28
2022-07-26T19:54:41.404Z,52.37
2022-07-26T19:57:09.244Z,53.04
2022-07-26T19:59:37.060Z,52.93
2022-07-26T20:02:41.639Z,53.35
2022-07-26T20:06:07.671Z,53.21
2022-07-26T20:09:07.055Z,54.06
2022-07-26T20:15:22.693Z,54.45
2022-07-26T20:22:01.566Z,54.04
2022-07-26T20:25:24.420Z,54.21
2022-07-26T20:29:01.827Z,54.92
2022-07-26T20:48:24.494Z,56.18
2022-07-26T20:51:01.439Z,56.00
2022-07-26T21:39:23.862Z,55.23
2022-07-26T21:47:46.699Z,55.48
2022-07-26T21:50:19.387Z,55.42
2022-07-26T22:50:01.506Z,55.82
2022-07-26T22:57:51.203Z,56.31
2022-07-26T23:06:02.143Z,56.56
2022-07-26T23:36:59.855Z,55.22
2022-07-26T23:40:21.638Z,55.62
2022-07-26T23:43:21.513Z,54.79
2022-07-26T23:49:39.254Z,54.92
2022-07-26T23:55:44.334Z,54.03
2022-07-26T23:58:42.996Z,54.52
