createdAt,value
2023-04-18T01:35:14.548Z,66.09
2023-04-18T01:41:36.083Z,66.62
2023-04-18T01:44:04.729Z,66.32
2023-04-18T01:46:33.331Z,66.37
2023-04-18T01:49:02.096Z,66.92
2023-04-18T01:51:32.311Z,66.76
2023-04-18T01:54:00.635Z,66.41
2023-04-18T01:56:29.013Z,66.05
2023-04-18T01:58:57.386Z,66.13
2023-04-18T02:01:25.752Z,66.52
2023-04-18T02:03:54.431Z,66.44
2023-04-18T02:06:23.046Z,66.70
2023-04-18T02:08:52.841Z,66.74
2023-04-18T02:11:21.192Z,66.84
2023-04-18T02:13:49.456Z,66.79
2023-04-18T02:16:17.745Z,66.65
2023-04-18T02:18:46.350Z,66.63
2023-04-18T02:21:14.622Z,67.05
2023-04-18T02:23:42.896Z,67.02
2023-04-18T02:26:12.659Z,67.05
2023-04-18T02:28:41.031Z,67.45
2023-04-18T02:31:14.720Z,67.18
2023-04-18T02:33:43.577Z,66.71
2023-04-18T02:36:13.535Z,67.10
2023-04-18T02:38:41.827Z,67.02
2023-04-18T02:41:15.365Z,66.75
2023-04-18T02:43:45.151Z,67.07
2023-04-18T02:46:14.198Z,67.28
2023-04-18T02:48:42.618Z,66.73
2023-04-18T02:51:10.967Z,66.51
2023-04-18T02:53:39.264Z,66.81
2023-04-18T02:56:08.646Z,67.38
2023-04-18T02:58:37.085Z,67.52
2023-04-18T03:01:07.049Z,67.52
2023-04-18T03:03:35.599Z,67.56
2023-04-18T03:06:04.035Z,67.23
2023-04-18T03:08:32.483Z,66.98
2023-04-18T03:11:00.992Z,66.52
2023-04-18T03:13:29.279Z,67.54
2023-04-18T03:15:57.702Z,67.97
2023-04-18T03:18:27.776Z,67.94
2023-04-18T03:20:56.120Z,68.18
2023-04-18T03:23:24.447Z,68.08
2023-04-18T03:25:52.926Z,68.53
2023-04-18T03:28:21.262Z,68.29
2023-04-18T03:30:50.651Z,68.72
2023-04-18T03:33:19.140Z,68.03
2023-04-18T03:35:49.254Z,68.19
2023-04-18T03:38:17.533Z,68.06
2023-04-18T03:40:46.446Z,68.50
2023-04-18T03:43:14.778Z,68.79
2023-04-18T03:45:44.386Z,69.13
2023-04-18T03:48:12.692Z,69.12
2023-04-18T03:50:41.503Z,69.35
2023-04-18T03:53:11.370Z,69.25
2023-04-18T03:55:40.215Z,69.39
2023-04-18T03:58:11.937Z,69.64
2023-04-18T04:00:44.667Z,69.51
2023-04-18T04:03:13.218Z,69.82
2023-04-18T04:05:41.770Z,70.42
2023-04-18T04:08:11.544Z,70.48
2023-04-18T04:10:39.850Z,70.75
2023-04-18T04:13:08.209Z,70.34
2023-04-18T04:15:38.773Z,70.09
2023-04-18T04:18:07.644Z,70.50
2023-04-18T04:20:36.071Z,70.28
2023-04-18T04:23:04.424Z,70.31
2023-04-18T04:25:34.936Z,70.72
2023-04-18T04:28:03.266Z,70.32
2023-04-18T04:30:31.950Z,70.62
2023-04-18T04:33:02.018Z,71.03
2023-04-18T04:35:32.283Z,70.79
2023-04-18T04:38:01.798Z,70.79
2023-04-18T04:40:30.102Z,71.54
2023-04-18T04:42:59.954Z,71.82
2023-04-18T04:45:28.342Z,71.30
2023-04-18T04:47:56.725Z,71.89
2023-04-18T04:50:25.183Z,71.99
2023-04-18T04:52:53.485Z,71.56
2023-04-18T04:55:21.904Z,71.43
2023-04-18T04:57:50.236Z,71.68
2023-04-18T05:00:21.827Z,72.25
2023-04-18T05:02:50.528Z,72.29
2023-04-18T05:05:19.026Z,72.21
2023-04-18T05:07:47.921Z,71.83
2023-04-18T05:10:16.329Z,71.81
2023-04-18T05:12:44.973Z,72.13
2023-04-18T05:15:13.936Z,71.67
2023-04-18T05:17:43.863Z,71.67
2023-04-18T05:20:12.861Z,71.80
2023-04-18T05:22:41.266Z,71.60
2023-04-18T05:25:10.430Z,71.64
2023-04-18T05:27:38.818Z,72.07
2023-04-18T05:30:08.380Z,71.88
2023-04-18T05:32:37.083Z,72.00
2023-04-18T05:35:07.854Z,71.99
2023-04-18T05:37:36.676Z,71.44
2023-04-18T05:40:06.689Z,71.83
2023-04-18T05:42:34.989Z,72.05
2023-04-18T05:45:03.440Z,72.15
2023-04-18T05:47:33.727Z,72.68
2023-04-18T05:50:02.177Z,72.59
2023-04-18T05:52:31.949Z,72.37
2023-04-18T05:55:00.414Z,73.23
2023-04-18T05:57:28.817Z,72.50
2023-04-18T05:59:57.122Z,72.64
2023-04-18T06:02:26.032Z,73.08
2023-04-18T06:04:54.630Z,72.85
2023-04-18T06:07:25.432Z,72.98
2023-04-18T06:09:56.087Z,73.79
2023-04-18T06:12:24.449Z,73.32
2023-04-18T06:14:52.785Z,73.42
2023-04-18T06:17:21.480Z,73.69
2023-04-18T06:19:49.828Z,73.04
2023-04-18T06:22:18.189Z,73.16
2023-04-18T06:24:47.536Z,74.07
2023-04-18T06:27:28.298Z,73.85
2023-04-18T06:29:58.996Z,73.62
2023-04-18T06:32:27.415Z,73.27
2023-04-18T06:34:55.799Z,73.63
2023-04-18T06:37:24.994Z,73.24
2023-04-18T06:39:53.317Z,73.76
2023-04-18T06:42:23.464Z,73.62
2023-04-18T06:44:51.888Z,73.85
2023-04-18T06:47:20.338Z,73.85
2023-04-18T06:49:48.732Z,73.88
2023-04-18T06:52:17.063Z,73.53
2023-04-18T06:54:46.041Z,73.98
2023-04-18T06:57:14.352Z,74.41
2023-04-18T06:59:44.127Z,74.03
2023-04-18T07:02:12.492Z,74.23
2023-04-18T07:04:40.819Z,73.93
2023-04-18T07:07:09.540Z,73.99
2023-04-18T07:09:37.889Z,73.66
2023-04-18T07:12:06.739Z,73.66
2023-04-18T07:14:35.058Z,73.75
2023-04-18T07:17:05.347Z,73.55
2023-04-18T07:19:33.827Z,73.27
2023-04-18T07:22:02.580Z,72.35
2023-04-18T07:24:31.648Z,72.60
2023-04-18T07:27:00.002Z,72.76
2023-04-18T07:29:28.316Z,73.26
2023-04-18T07:32:00.826Z,73.04
2023-04-18T07:34:30.970Z,72.44
2023-04-18T07:36:59.370Z,72.87
2023-04-18T07:39:28.407Z,73.02
2023-04-18T07:41:57.607Z,72.82
2023-04-18T07:44:26.026Z,72.42
2023-04-18T07:46:54.476Z,72.53
2023-04-18T07:49:23.038Z,71.71
2023-04-18T07:51:52.800Z,71.67
2023-04-18T07:54:21.570Z,72.01
2023-04-18T07:56:49.918Z,72.57
2023-04-18T07:59:18.361Z,72.67
2023-04-18T08:01:46.748Z,72.59
2023-04-18T08:04:16.054Z,71.84
2023-04-18T08:06:44.515Z,71.93
2023-04-18T08:09:14.633Z,72.37
2023-04-18T08:11:44.066Z,72.52
2023-04-18T08:14:12.424Z,72.88
2023-04-18T08:16:41.431Z,72.26
2023-04-18T08:19:09.905Z,71.47
2023-04-18T08:21:39.389Z,72.28
2023-04-18T08:24:08.751Z,71.82
2023-04-18T08:26:38.749Z,72.06
2023-04-18T08:29:07.652Z,72.60
2023-04-18T08:31:36.693Z,72.54
2023-04-18T08:34:05.358Z,72.93
2023-04-18T08:36:33.713Z,72.80
2023-04-18T08:39:02.025Z,72.95
2023-04-18T08:41:35.013Z,71.85
2023-04-18T08:44:05.401Z,71.35
2023-04-18T08:46:36.035Z,72.08
2023-04-18T08:49:05.571Z,71.48
2023-04-18T08:51:34.526Z,71.30
2023-04-18T08:54:04.689Z,71.88
2023-04-18T08:56:33.344Z,71.09
2023-04-18T08:59:01.789Z,71.19
2023-04-18T09:01:56.752Z,70.01
2023-04-18T09:04:37.061Z,70.97
2023-04-18T09:07:06.464Z,71.98
2023-04-18T09:09:46.418Z,71.71
2023-04-18T09:12:18.354Z,71.95
2023-04-18T09:14:50.303Z,72.08
2023-04-18T09:17:33.532Z,71.59
2023-04-18T09:20:05.256Z,71.27
2023-04-18T09:22:50.580Z,71.33
2023-04-18T09:25:27.680Z,69.91
2023-04-18T09:27:57.473Z,69.31
2023-04-18T09:30:37.848Z,69.91
2023-04-18T09:33:10.358Z,70.61
2023-04-18T09:35:39.058Z,71.20
2023-04-18T09:38:09.017Z,71.00
2023-04-18T09:40:37.576Z,70.19
2023-04-18T09:43:20.098Z,70.03
2023-04-18T09:45:49.361Z,70.06
2023-04-18T09:48:19.141Z,68.72
2023-04-18T09:50:51.089Z,68.09
2023-04-18T09:53:21.578Z,68.71
2023-04-18T09:55:55.538Z,69.86
2023-04-18T09:58:30.905Z,70.03
2023-04-18T10:01:00.392Z,69.35
2023-04-18T10:03:35.636Z,69.69
2023-04-18T10:06:04.434Z,70.43
2023-04-18T10:08:33.942Z,69.96
2023-04-18T10:11:02.400Z,69.97
2023-04-18T10:13:32.313Z,69.76
2023-04-18T10:16:01.105Z,69.79
2023-04-18T10:18:31.017Z,69.48
2023-04-18T10:21:04.404Z,68.99
2023-04-18T10:23:37.120Z,69.36
2023-04-18T10:26:06.246Z,69.87
2023-04-18T10:28:54.959Z,69.78
2023-04-18T10:31:24.607Z,70.46
2023-04-18T10:36:28.811Z,70.67
2023-04-18T10:39:01.142Z,70.37
2023-04-18T10:41:30.953Z,70.18
2023-04-18T10:44:18.369Z,69.60
2023-04-18T10:47:24.715Z,68.49
2023-04-18T10:50:08.318Z,69.59
2023-04-18T10:52:36.616Z,70.41
2023-04-18T10:55:14.883Z,70.09
2023-04-18T10:57:44.768Z,69.85
2023-04-18T11:00:16.132Z,69.61
2023-04-18T11:02:53.287Z,69.37
2023-04-18T11:05:25.867Z,69.93
2023-04-18T11:07:54.611Z,68.78
2023-04-18T11:10:24.707Z,69.57
2023-04-18T11:12:53.665Z,70.09
2023-04-18T11:15:23.860Z,70.01
2023-04-18T11:18:00.024Z,69.56
2023-04-18T11:20:30.735Z,68.49
2023-04-18T11:23:00.800Z,69.31
2023-04-18T11:25:30.954Z,68.65
2023-04-18T11:28:01.334Z,69.73
2023-04-18T11:30:31.894Z,69.97
2023-04-18T11:33:00.330Z,70.22
2023-04-18T11:35:30.746Z,69.88
2023-04-18T11:37:59.514Z,69.78
2023-04-18T11:40:28.052Z,69.57
2023-04-18T11:42:56.980Z,69.55
2023-04-18T11:45:25.365Z,68.92
2023-04-18T11:47:58.542Z,68.86
2023-04-18T11:50:27.428Z,69.23
2023-04-18T11:52:57.826Z,69.16
2023-04-18T11:55:27.425Z,69.00
2023-04-18T11:57:57.000Z,69.03
2023-04-18T12:00:34.356Z,68.99
2023-04-18T12:03:04.527Z,68.71
2023-04-18T12:05:34.084Z,68.85
2023-04-18T12:08:11.992Z,68.92
2023-04-18T12:10:47.455Z,69.34
2023-04-18T12:13:16.213Z,69.38
2023-04-18T12:15:46.083Z,69.32
2023-04-18T12:18:16.537Z,68.82
2023-04-18T12:20:50.422Z,67.63
2023-04-18T12:23:35.641Z,68.15
2023-04-18T12:26:05.293Z,68.76
2023-04-18T12:28:33.945Z,68.12
2023-04-18T12:31:02.574Z,68.03
2023-04-18T12:33:32.165Z,68.00
2023-04-18T12:36:01.077Z,68.14
2023-04-18T12:38:29.670Z,68.32
2023-04-18T12:40:59.402Z,68.33
2023-04-18T12:43:27.929Z,67.95
2023-04-18T12:45:56.578Z,67.91
2023-04-18T12:48:24.910Z,67.40
2023-04-18T12:50:53.499Z,67.50
2023-04-18T12:53:21.841Z,68.63
2023-04-18T12:55:51.249Z,68.80
2023-04-18T12:58:20.969Z,69.01
2023-04-18T13:00:49.412Z,68.71
2023-04-18T13:03:18.008Z,68.10
2023-04-18T13:05:47.317Z,68.79
2023-04-18T13:08:17.978Z,68.38
2023-04-18T13:10:47.761Z,68.06
2023-04-18T13:13:16.407Z,67.87
2023-04-18T13:15:46.144Z,67.48
2023-04-18T13:18:14.525Z,68.14
2023-04-18T13:20:44.158Z,67.54
2023-04-18T13:23:12.813Z,67.86
2023-04-18T13:25:41.182Z,68.11
2023-04-18T13:28:09.457Z,67.68
2023-04-18T13:30:37.795Z,68.53
2023-04-18T13:33:07.607Z,67.73
2023-04-18T13:35:37.289Z,67.12
2023-04-18T13:38:05.644Z,67.54
2023-04-18T13:40:34.430Z,66.91
2023-04-18T13:43:02.765Z,67.67
2023-04-18T13:45:31.136Z,68.18
2023-04-18T13:48:00.869Z,68.17
2023-04-18T13:50:33.032Z,68.87
2023-04-18T13:53:01.406Z,68.37
2023-04-18T13:55:29.918Z,68.10
2023-04-18T13:57:58.255Z,68.36
2023-04-18T14:00:27.036Z,67.84
2023-04-18T14:02:55.665Z,68.32
2023-04-18T14:05:24.376Z,68.87
2023-04-18T14:07:54.168Z,68.79
2023-04-18T14:10:22.856Z,68.48
2023-04-18T14:12:51.333Z,68.71
2023-04-18T14:15:19.763Z,68.06
2023-04-18T14:17:48.201Z,68.63
2023-04-18T14:20:19.738Z,68.93
2023-04-18T14:22:48.129Z,68.74
2023-04-18T14:25:18.910Z,68.32
2023-04-18T14:27:49.126Z,67.11
2023-04-18T14:30:17.442Z,68.01
2023-04-18T14:32:45.895Z,68.42
2023-04-18T14:35:14.203Z,68.64
2023-04-18T14:37:42.511Z,68.60
2023-04-18T14:40:12.550Z,68.03
2023-04-18T14:42:42.309Z,67.75
2023-04-18T14:45:14.009Z,67.57
2023-04-18T14:47:43.109Z,68.64
2023-04-18T14:50:13.237Z,68.43
2023-04-18T14:52:42.036Z,68.32
2023-04-18T14:55:14.314Z,68.49
2023-04-18T14:57:44.330Z,68.36
2023-04-18T15:00:14.893Z,68.69
2023-04-18T15:02:43.823Z,68.91
2023-04-18T15:05:12.990Z,68.69
2023-04-18T15:07:43.367Z,68.78
2023-04-18T15:10:13.913Z,68.49
2023-04-18T15:12:43.776Z,68.10
2023-04-18T15:15:12.774Z,68.33
2023-04-18T15:17:41.450Z,67.98
2023-04-18T15:20:11.351Z,68.04
2023-04-18T15:22:39.693Z,68.67
2023-04-18T15:25:08.883Z,68.57
2023-04-18T15:27:37.276Z,68.90
2023-04-18T15:30:09.806Z,69.23
2023-04-18T15:32:40.340Z,69.48
2023-04-18T15:35:09.663Z,69.40
2023-04-18T15:37:38.451Z,69.35
2023-04-18T15:40:09.768Z,68.95
2023-04-18T15:42:38.427Z,69.18
2023-04-18T15:45:09.468Z,69.10
2023-04-18T15:47:38.950Z,69.67
2023-04-18T15:50:08.813Z,69.12
2023-04-18T15:52:37.505Z,69.01
2023-04-18T15:55:06.460Z,68.10
2023-04-18T15:57:35.148Z,69.13
2023-04-18T16:00:04.358Z,69.56
2023-04-18T16:02:34.163Z,69.12
2023-04-18T16:05:02.781Z,69.20
2023-04-18T16:07:31.423Z,69.42
2023-04-18T16:10:02.735Z,69.37
2023-04-18T16:12:31.277Z,70.00
2023-04-18T16:14:59.730Z,70.07
2023-04-18T16:17:28.301Z,70.45
2023-04-18T16:19:58.471Z,70.77
2023-04-18T16:22:27.194Z,71.07
2023-04-18T16:24:56.025Z,71.22
2023-04-18T16:27:27.568Z,70.54
2023-04-18T16:29:56.855Z,70.74
2023-04-18T16:32:25.209Z,70.53
2023-04-18T16:34:53.569Z,70.83
2023-04-18T16:37:23.402Z,70.15
2023-04-18T16:39:51.769Z,70.73
2023-04-18T16:42:20.173Z,70.97
2023-04-18T16:44:49.352Z,70.69
2023-04-18T16:47:17.805Z,70.98
2023-04-18T16:49:47.924Z,70.57
2023-04-18T16:52:18.426Z,70.99
2023-04-18T16:54:51.941Z,70.54
2023-04-18T16:57:21.260Z,70.83
2023-04-18T16:59:50.065Z,71.38
2023-04-18T17:02:18.839Z,71.07
2023-04-18T17:04:47.452Z,71.18
2023-04-18T17:07:16.050Z,70.86
2023-04-18T17:09:44.626Z,71.16
2023-04-18T17:12:14.563Z,70.70
2023-04-18T17:14:42.840Z,71.18
2023-04-18T17:17:11.476Z,70.87
2023-04-18T17:19:40.388Z,71.25
2023-04-18T17:22:08.697Z,71.12
2023-04-18T17:24:37.086Z,71.59
2023-04-18T17:27:05.908Z,71.81
2023-04-18T17:29:37.307Z,71.80
2023-04-18T17:32:06.429Z,72.35
2023-04-18T17:34:34.916Z,72.67
2023-04-18T17:37:03.217Z,71.99
2023-04-18T17:39:33.240Z,72.71
2023-04-18T17:42:02.360Z,71.99
2023-04-18T17:44:30.825Z,71.58
2023-04-18T17:47:02.201Z,71.84
2023-04-18T17:49:34.581Z,71.95
2023-04-18T17:52:03.081Z,72.61
2023-04-18T17:54:32.070Z,73.39
2023-04-18T17:57:02.025Z,73.46
2023-04-18T17:59:31.046Z,73.60
2023-04-18T18:02:01.087Z,73.84
2023-04-18T18:04:29.551Z,73.61
2023-04-18T18:06:58.303Z,73.82
2023-04-18T18:09:26.920Z,73.93
2023-04-18T18:11:56.070Z,74.00
2023-04-18T18:14:24.675Z,73.87
2023-04-18T18:16:52.998Z,72.79
2023-04-18T18:19:23.182Z,72.67
2023-04-18T18:21:51.489Z,73.17
2023-04-18T18:24:20.002Z,73.43
2023-04-18T18:26:51.494Z,73.26
2023-04-18T18:29:20.496Z,72.58
2023-04-18T18:31:48.874Z,72.75
2023-04-18T18:34:17.294Z,73.13
2023-04-18T18:36:47.328Z,72.66
2023-04-18T18:39:16.571Z,72.87
2023-04-18T18:41:45.120Z,73.14
2023-04-18T18:44:13.396Z,73.34
2023-04-18T18:46:43.086Z,73.17
2023-04-18T18:49:11.840Z,73.10
2023-04-18T18:51:41.093Z,72.33
2023-04-18T18:54:11.164Z,72.34
2023-04-18T18:56:40.210Z,72.88
2023-04-18T18:59:08.850Z,72.90
2023-04-18T19:01:37.151Z,73.20
2023-04-18T19:04:05.952Z,72.91
2023-04-18T19:06:34.436Z,73.04
2023-04-18T19:09:02.774Z,72.80
2023-04-18T19:11:32.712Z,72.44
2023-04-18T19:14:01.116Z,72.95
2023-04-18T19:16:30.295Z,73.15
2023-04-18T19:18:58.657Z,73.01
2023-04-18T19:21:27.708Z,72.75
2023-04-18T19:23:56.147Z,72.38
2023-04-18T19:26:24.427Z,71.95
2023-04-18T19:28:54.680Z,72.39
2023-04-18T19:31:23.222Z,72.30
2023-04-18T19:33:51.888Z,72.52
2023-04-18T19:36:20.208Z,72.63
2023-04-18T19:38:48.474Z,72.94
2023-04-18T19:41:16.856Z,72.42
2023-04-18T19:43:45.519Z,72.09
2023-04-18T19:46:15.635Z,72.65
2023-04-18T19:48:44.000Z,72.58
2023-04-18T19:51:12.272Z,72.75
2023-04-18T19:53:40.837Z,72.87
2023-04-18T19:56:11.251Z,73.24
2023-04-18T19:58:45.312Z,72.74
2023-04-18T20:01:16.717Z,72.60
2023-04-18T20:03:45.387Z,72.74
2023-04-18T20:06:14.278Z,72.36
2023-04-18T20:08:43.092Z,72.60
2023-04-18T20:11:12.338Z,73.52
2023-04-18T20:13:41.346Z,73.70
2023-04-18T20:16:11.298Z,73.47
2023-04-18T20:18:42.432Z,73.11
2023-04-18T20:21:11.752Z,72.98
2023-04-18T20:23:42.188Z,73.21
2023-04-18T20:26:11.569Z,72.73
2023-04-18T20:28:40.196Z,73.16
2023-04-18T20:31:08.618Z,73.26
2023-04-18T20:33:38.073Z,73.41
2023-04-18T20:36:08.479Z,74.08
2023-04-18T20:38:38.195Z,74.03
2023-04-18T20:41:10.805Z,74.04
2023-04-18T20:43:39.210Z,74.43
2023-04-18T20:46:07.680Z,74.58
2023-04-18T20:48:36.036Z,74.10
2023-04-18T20:51:04.330Z,74.28
2023-04-18T20:53:34.102Z,74.01
2023-04-18T20:56:03.273Z,74.35
2023-04-18T20:58:31.590Z,74.01
2023-04-18T21:01:00.031Z,74.04
2023-04-18T21:03:28.756Z,73.94
2023-04-18T21:05:58.331Z,73.98
2023-04-18T21:08:26.721Z,74.37
2023-04-18T21:10:56.466Z,73.91
2023-04-18T21:13:24.980Z,74.58
2023-04-18T21:15:53.770Z,74.68
2023-04-18T21:18:22.095Z,74.29
2023-04-18T21:20:50.634Z,74.22
2023-04-18T21:23:19.261Z,74.40
2023-04-18T21:25:47.535Z,73.97
2023-04-18T21:28:17.307Z,73.19
2023-04-18T21:30:46.563Z,73.10
2023-04-18T21:33:15.232Z,73.44
2023-04-18T21:35:43.591Z,73.78
2023-04-18T21:38:12.386Z,74.05
2023-04-18T21:40:40.775Z,74.48
2023-04-18T21:43:09.154Z,74.52
2023-04-18T21:45:39.073Z,73.39
2023-04-18T21:48:10.112Z,74.22
2023-04-18T21:50:38.559Z,74.47
2023-04-18T21:53:06.857Z,74.53
2023-04-18T21:55:35.212Z,75.04
2023-04-18T21:58:03.516Z,75.09
2023-04-18T22:00:31.793Z,74.42
2023-04-18T22:03:02.015Z,74.44
2023-04-18T22:05:30.762Z,74.85
2023-04-18T22:07:59.077Z,73.85
2023-04-18T22:10:27.441Z,75.11
2023-04-18T22:12:56.231Z,75.56
2023-04-18T22:15:27.233Z,75.28
2023-04-18T22:17:55.699Z,75.36
2023-04-18T22:20:27.015Z,75.17
2023-04-18T22:22:55.669Z,74.53
2023-04-18T22:25:24.386Z,74.72
2023-04-18T22:27:52.690Z,74.41
2023-04-18T22:30:21.108Z,74.65
2023-04-18T22:32:49.551Z,74.86
2023-04-18T22:35:18.174Z,74.81
2023-04-18T22:37:48.005Z,74.67
2023-04-18T22:40:16.659Z,75.18
2023-04-18T22:42:45.015Z,74.63
2023-04-18T22:45:13.751Z,74.78
2023-04-18T22:47:42.209Z,74.96
2023-04-18T22:50:11.099Z,74.70
2023-04-18T22:52:39.405Z,74.35
2023-04-18T22:55:10.342Z,74.78
2023-04-18T22:57:39.924Z,73.94
2023-04-18T23:00:11.202Z,74.34
2023-04-18T23:02:39.714Z,75.49
2023-04-18T23:05:10.886Z,75.88
2023-04-18T23:07:39.579Z,75.33
2023-04-18T23:10:11.107Z,74.35
2023-04-18T23:12:39.448Z,75.44
2023-04-18T23:15:08.968Z,75.57
2023-04-18T23:17:37.672Z,75.92
2023-04-18T23:20:08.189Z,76.05
2023-04-18T23:22:36.602Z,74.66
2023-04-18T23:25:05.220Z,75.42
2023-04-18T23:27:35.505Z,75.47
2023-04-18T23:30:03.782Z,75.66
2023-04-18T23:32:32.343Z,75.05
2023-04-18T23:35:04.297Z,75.62
2023-04-18T23:37:32.810Z,74.08
2023-04-18T23:40:01.388Z,74.32
2023-04-18T23:42:29.689Z,75.17
2023-04-18T23:44:59.453Z,75.29
2023-04-18T23:47:27.864Z,73.96
2023-04-18T23:49:56.275Z,74.16
2023-04-18T23:52:24.582Z,73.87
2023-04-18T23:54:52.957Z,75.19
2023-04-18T23:57:21.341Z,74.21
2023-04-18T23:59:49.701Z,74.06
