createdAt,value
2019-02-26T00:04:20.866Z,8.70
2019-02-26T00:09:22.417Z,8.70
2019-02-26T00:14:22.458Z,8.70
2019-02-26T00:19:22.038Z,8.70
2019-02-26T00:24:21.597Z,8.70
2019-02-26T00:29:22.867Z,8.60
2019-02-26T00:34:22.404Z,8.60
2019-02-26T00:39:23.348Z,8.60
2019-02-26T00:44:25.055Z,8.40
2019-02-26T00:49:25.798Z,8.40
2019-02-26T00:54:26.771Z,8.50
2019-02-26T00:59:28.107Z,8.40
2019-02-26T01:04:27.684Z,8.30
2019-02-26T01:09:29.061Z,8.20
2019-02-26T01:14:29.746Z,7.90
2019-02-26T01:19:29.309Z,7.90
2019-02-26T01:24:30.992Z,7.80
2019-02-26T01:29:32.231Z,7.80
2019-02-26T01:34:31.388Z,7.80
2019-02-26T01:39:31.046Z,7.70
2019-02-26T01:44:32.995Z,7.60
2019-02-26T01:49:31.867Z,7.50
2019-02-26T01:54:33.422Z,7.40
2019-02-26T01:59:34.546Z,7.30
2019-02-26T02:04:34.770Z,7.30
2019-02-26T02:09:35.312Z,7.30
2019-02-26T02:14:34.873Z,7.20
2019-02-26T02:19:34.429Z,7.20
2019-02-26T02:24:33.994Z,7.20
2019-02-26T02:29:33.565Z,7.10
2019-02-26T02:34:36.769Z,7.00
2019-02-26T02:39:34.466Z,7.10
2019-02-26T02:44:34.041Z,7.10
2019-02-26T02:49:36.430Z,7.10
2019-02-26T02:54:34.870Z,7.10
2019-02-26T02:59:36.766Z,7.00
2019-02-26T03:04:35.704Z,7.00
2019-02-26T03:09:37.804Z,7.00
2019-02-26T03:14:39.159Z,7.00
2019-02-26T03:19:40.941Z,6.90
2019-02-26T03:24:39.059Z,6.80
2019-02-26T03:29:38.626Z,6.80
2019-02-26T03:34:38.202Z,6.70
2019-02-26T03:39:37.823Z,6.70
2019-02-26T03:44:37.378Z,6.60
2019-02-26T03:49:36.955Z,6.60
2019-02-26T03:54:39.833Z,6.60
2019-02-26T03:59:37.786Z,6.60
2019-02-26T04:04:37.350Z,6.60
2019-02-26T04:09:39.060Z,6.70
2019-02-26T04:14:38.163Z,6.70
2019-02-26T04:19:37.726Z,6.70
2019-02-26T04:24:38.061Z,6.70
2019-02-26T04:29:54.997Z,6.70
2019-02-26T04:35:00.452Z,6.70
2019-02-26T04:40:30.277Z,6.60
2019-02-26T04:46:10.934Z,6.60
2019-02-26T04:51:10.559Z,6.70
2019-02-26T04:56:12.781Z,6.60
2019-02-26T05:01:12.966Z,6.50
2019-02-26T05:06:12.621Z,6.40
2019-02-26T05:11:19.013Z,6.40
2019-02-26T05:16:13.411Z,6.40
2019-02-26T05:21:13.090Z,6.30
2019-02-26T05:26:15.117Z,6.40
2019-02-26T05:31:15.179Z,6.40
2019-02-26T05:36:17.072Z,6.40
2019-02-26T05:41:16.412Z,6.40
2019-02-26T05:46:19.544Z,6.30
2019-02-26T05:51:18.214Z,6.30
2019-02-26T05:56:20.187Z,6.30
2019-02-26T06:01:20.023Z,6.40
2019-02-26T06:06:20.344Z,6.30
2019-02-26T06:11:19.890Z,6.40
2019-02-26T06:16:21.660Z,6.50
2019-02-26T06:21:21.548Z,6.60
2019-02-26T06:26:22.021Z,6.50
2019-02-26T06:31:24.723Z,6.40
2019-02-26T06:36:25.619Z,6.30
2019-02-26T06:41:24.893Z,6.30
2019-02-26T06:46:26.960Z,6.30
2019-02-26T06:51:26.168Z,6.20
2019-02-26T06:56:26.991Z,6.20
2019-02-26T07:01:26.531Z,6.30
2019-02-26T07:06:27.708Z,6.30
2019-02-26T07:11:28.060Z,6.30
2019-02-26T07:16:28.566Z,6.20
2019-02-26T07:21:28.113Z,6.30
2019-02-26T07:26:27.654Z,6.30
2019-02-26T07:31:28.808Z,6.40
2019-02-26T07:36:28.454Z,6.50
2019-02-26T07:41:30.358Z,6.50
2019-02-26T07:46:29.251Z,6.70
2019-02-26T07:51:29.385Z,6.80
2019-02-26T07:56:32.546Z,6.90
2019-02-26T08:01:31.302Z,6.90
2019-02-26T08:06:31.674Z,7.10
2019-02-26T08:11:32.082Z,7.20
2019-02-26T08:16:31.639Z,7.40
2019-02-26T08:21:32.153Z,7.50
2019-02-26T08:26:31.708Z,7.60
2019-02-26T08:31:31.249Z,7.60
2019-02-26T08:36:30.866Z,7.60
2019-02-26T08:41:30.425Z,7.60
2019-02-26T08:46:29.963Z,7.90
2019-02-26T08:51:29.497Z,8.20
2019-02-26T08:56:33.278Z,8.60
2019-02-26T09:01:30.282Z,9.80
2019-02-26T09:06:29.822Z,10.20
2019-02-26T09:11:31.819Z,10.50
2019-02-26T09:16:32.681Z,10.80
2019-02-26T09:21:31.975Z,10.70
2019-02-26T09:26:31.525Z,10.50
2019-02-26T09:31:31.154Z,10.40
2019-02-26T09:36:30.816Z,10.10
2019-02-26T09:41:30.362Z,10.30
2019-02-26T09:46:31.753Z,10.30
2019-02-26T09:51:33.069Z,10.30
2019-02-26T09:56:32.494Z,10.70
2019-02-26T10:01:33.695Z,11.00
2019-02-26T10:06:35.036Z,10.80
2019-02-26T10:11:35.690Z,10.80
2019-02-26T10:16:35.241Z,10.50
2019-02-26T10:21:34.847Z,10.70
2019-02-26T10:26:38.315Z,10.90
2019-02-26T10:31:40.175Z,11.00
2019-02-26T10:36:43.068Z,11.10
2019-02-26T10:41:41.755Z,11.60
2019-02-26T10:46:42.542Z,12.00
2019-02-26T10:51:43.089Z,12.60
2019-02-26T10:56:44.879Z,13.60
2019-02-26T11:01:44.237Z,14.20
2019-02-26T11:06:45.207Z,14.00
2019-02-26T11:11:45.111Z,13.60
2019-02-26T11:16:44.660Z,13.20
2019-02-26T11:21:44.211Z,12.70
2019-02-26T11:26:43.870Z,12.60
2019-02-26T11:31:44.815Z,13.10
2019-02-26T11:36:44.938Z,12.90
2019-02-26T11:41:44.486Z,12.50
2019-02-26T11:46:46.212Z,12.30
2019-02-26T11:51:45.459Z,12.30
2019-02-26T11:56:47.165Z,12.50
2019-02-26T12:01:46.338Z,12.90
2019-02-26T12:06:45.886Z,16.80
2019-02-26T12:11:45.465Z,16.20
2019-02-26T12:16:45.952Z,14.30
2019-02-26T12:21:45.497Z,13.80
2019-02-26T12:26:47.534Z,13.80
2019-02-26T12:31:46.325Z,13.30
2019-02-26T12:36:48.093Z,13.10
2019-02-26T12:41:48.094Z,12.80
2019-02-26T12:46:50.860Z,12.70
2019-02-26T12:51:50.563Z,12.40
2019-02-26T12:56:52.309Z,12.60
2019-02-26T13:01:51.998Z,12.90
2019-02-26T13:06:51.984Z,12.70
2019-02-26T13:12:01.256Z,12.80
2019-02-26T13:16:57.167Z,12.90
2019-02-26T13:21:55.969Z,13.10
2019-02-26T13:26:59.583Z,12.90
2019-02-26T13:31:59.948Z,13.00
2019-02-26T13:36:59.181Z,13.20
2019-02-26T13:42:04.214Z,13.20
2019-02-26T13:47:00.255Z,13.20
2019-02-26T13:51:59.888Z,13.30
2019-02-26T13:56:59.438Z,13.20
2019-02-26T14:01:58.985Z,13.30
2019-02-26T14:06:58.535Z,13.20
2019-02-26T14:11:58.080Z,13.20
2019-02-26T14:16:57.927Z,13.30
2019-02-26T14:21:57.483Z,13.20
2019-02-26T14:26:57.050Z,13.20
2019-02-26T14:31:56.645Z,13.10
2019-02-26T14:36:57.157Z,13.00
2019-02-26T14:41:56.705Z,13.10
2019-02-26T14:46:56.551Z,13.10
2019-02-26T14:51:56.245Z,13.20
2019-02-26T14:56:55.797Z,13.40
2019-02-26T15:01:55.721Z,13.50
2019-02-26T15:06:55.849Z,13.60
2019-02-26T15:11:55.605Z,13.70
2019-02-26T15:16:56.053Z,13.60
2019-02-26T15:21:57.275Z,13.60
2019-02-26T15:26:57.078Z,13.50
2019-02-26T15:31:57.938Z,13.60
2019-02-26T15:36:57.906Z,13.60
2019-02-26T15:41:58.802Z,13.50
2019-02-26T15:46:59.584Z,13.50
2019-02-26T15:52:00.145Z,13.60
2019-02-26T15:57:00.450Z,13.40
2019-02-26T16:02:00.734Z,13.30
2019-02-26T16:07:00.288Z,13.30
2019-02-26T16:11:59.830Z,13.20
2019-02-26T16:16:59.386Z,13.20
2019-02-26T16:21:58.963Z,13.20
2019-02-26T16:26:58.567Z,13.30
2019-02-26T16:31:58.122Z,13.20
2019-02-26T16:36:57.682Z,13.20
2019-02-26T16:41:57.390Z,13.10
2019-02-26T16:46:57.018Z,13.00
2019-02-26T16:51:56.670Z,13.00
2019-02-26T16:56:56.796Z,12.80
2019-02-26T17:01:56.594Z,12.80
2019-02-26T17:06:56.219Z,12.60
2019-02-26T17:11:55.774Z,12.50
2019-02-26T17:16:55.317Z,12.40
2019-02-26T17:21:54.934Z,12.40
2019-02-26T17:26:54.491Z,12.20
2019-02-26T17:31:54.118Z,12.10
2019-02-26T17:36:53.662Z,12.10
2019-02-26T17:41:53.221Z,11.90
2019-02-26T17:46:52.788Z,11.90
2019-02-26T17:51:52.330Z,12.00
2019-02-26T17:56:52.841Z,11.90
2019-02-26T18:01:52.394Z,11.90
2019-02-26T18:06:51.949Z,11.80
2019-02-26T18:11:51.547Z,11.70
2019-02-26T18:16:52.075Z,11.60
2019-02-26T18:21:51.819Z,11.60
2019-02-26T18:26:51.441Z,11.40
2019-02-26T18:31:51.044Z,11.40
2019-02-26T18:36:50.934Z,11.40
2019-02-26T18:41:50.929Z,11.30
2019-02-26T18:46:50.698Z,11.40
2019-02-26T18:51:50.318Z,11.30
2019-02-26T18:56:49.877Z,11.10
2019-02-26T19:01:49.451Z,11.00
2019-02-26T19:06:49.009Z,10.90
2019-02-26T19:11:48.565Z,10.80
2019-02-26T19:16:48.142Z,10.70
2019-02-26T19:21:47.711Z,10.50
2019-02-26T19:26:47.474Z,10.40
2019-02-26T19:31:47.034Z,10.30
2019-02-26T19:36:46.678Z,10.20
2019-02-26T19:41:46.225Z,10.10
2019-02-26T19:46:49.374Z,10.00
2019-02-26T19:51:47.134Z,9.90
2019-02-26T19:56:46.673Z,9.80
2019-02-26T20:01:47.248Z,9.80
2019-02-26T20:06:46.777Z,9.50
2019-02-26T20:11:46.326Z,9.50
2019-02-26T20:16:45.867Z,9.50
2019-02-26T20:21:45.463Z,9.30
2019-02-26T20:26:45.002Z,9.30
2019-02-26T20:31:45.259Z,9.20
2019-02-26T20:36:44.797Z,9.10
2019-02-26T20:41:44.409Z,9.10
2019-02-26T20:46:43.954Z,9.00
2019-02-26T20:51:44.354Z,9.00
2019-02-26T20:56:44.854Z,8.90
2019-02-26T21:01:45.652Z,8.80
2019-02-26T21:06:45.189Z,8.70
2019-02-26T21:11:44.812Z,8.70
2019-02-26T21:16:44.736Z,8.60
2019-02-26T21:21:48.860Z,8.60
2019-02-26T21:26:46.937Z,8.50
2019-02-26T21:31:46.675Z,8.50
2019-02-26T21:36:46.438Z,8.50
2019-02-26T21:41:46.372Z,8.40
2019-02-26T21:46:46.521Z,8.20
2019-02-26T21:51:47.344Z,8.20
2019-02-26T21:56:48.895Z,8.20
2019-02-26T22:01:48.290Z,8.10
2019-02-26T22:06:47.864Z,8.10
2019-02-26T22:11:50.649Z,8.10
2019-02-26T22:16:48.946Z,8.00
2019-02-26T22:21:52.123Z,7.90
2019-02-26T22:26:52.382Z,7.90
2019-02-26T22:31:52.009Z,7.90
2019-02-26T22:36:51.543Z,7.80
2019-02-26T22:41:51.083Z,7.80
2019-02-26T22:46:50.622Z,7.70
2019-02-26T22:51:52.877Z,7.80
2019-02-26T22:56:56.716Z,7.70
2019-02-26T23:01:55.990Z,7.70
2019-02-26T23:06:55.670Z,7.60
2019-02-26T23:11:55.290Z,7.50
2019-02-26T23:16:54.837Z,7.50
2019-02-26T23:21:54.369Z,7.50
2019-02-26T23:26:54.274Z,7.30
2019-02-26T23:31:54.023Z,7.30
2019-02-26T23:36:53.554Z,7.20
2019-02-26T23:41:53.072Z,7.20
2019-02-26T23:46:52.690Z,7.10
2019-02-26T23:51:53.898Z,7.00
2019-02-26T23:56:53.486Z,7.00
