createdAt,value
2017-05-23T00:01:48.548Z,14.62
2017-05-23T00:04:16.854Z,12.40
2017-05-23T00:06:45.205Z,14.40
2017-05-23T00:09:13.528Z,12.46
2017-05-23T00:11:41.844Z,13.02
2017-05-23T00:14:10.160Z,13.64
2017-05-23T00:16:38.499Z,14.26
2017-05-23T00:19:06.815Z,13.00
2017-05-23T00:21:35.128Z,15.40
2017-05-23T00:24:04.055Z,12.36
2017-05-23T00:26:32.367Z,14.26
2017-05-23T00:29:00.688Z,13.38
2017-05-23T00:31:29.013Z,15.22
2017-05-23T00:33:57.331Z,13.40
2017-05-23T00:36:25.651Z,14.42
2017-05-23T00:38:53.991Z,14.00
2017-05-23T00:41:22.307Z,15.20
2017-05-23T00:43:50.611Z,14.70
2017-05-23T00:46:18.935Z,14.00
2017-05-23T00:48:47.250Z,13.88
2017-05-23T00:51:15.563Z,16.94
2017-05-23T00:53:43.900Z,15.70
2017-05-23T00:56:12.324Z,20.56
2017-05-23T00:58:40.637Z,28.40
2017-05-23T01:01:08.962Z,18.54
2017-05-23T01:03:37.271Z,18.62
2017-05-23T01:06:05.583Z,20.00
2017-05-23T01:08:34.188Z,19.16
2017-05-23T01:11:02.494Z,18.86
2017-05-23T01:13:30.808Z,20.06
2017-05-23T01:15:59.132Z,22.08
2017-05-23T01:18:27.463Z,19.88
2017-05-23T01:20:55.780Z,18.48
2017-05-23T01:23:24.100Z,18.58
2017-05-23T01:25:52.410Z,19.28
2017-05-23T01:28:20.724Z,17.46
2017-05-23T01:30:49.043Z,18.44
2017-05-23T01:33:17.361Z,20.92
2017-05-23T01:35:45.671Z,19.16
2017-05-23T01:38:13.997Z,17.74
2017-05-23T01:40:42.312Z,19.50
2017-05-23T01:43:10.631Z,20.20
2017-05-23T01:48:13.704Z,21.70
2017-05-23T01:50:42.028Z,27.06
2017-05-23T01:53:10.360Z,30.78
2017-05-23T01:55:38.736Z,36.08
2017-05-23T01:58:07.120Z,49.72
2017-05-23T02:00:35.439Z,52.98
2017-05-23T02:03:03.759Z,53.16
2017-05-23T02:05:32.080Z,54.00
2017-05-23T02:08:00.387Z,55.26
2017-05-23T02:10:28.780Z,75.90
2017-05-23T02:12:57.331Z,66.78
2017-05-23T02:15:25.648Z,66.14
2017-05-23T02:17:53.965Z,64.16
2017-05-23T02:20:22.291Z,56.60
2017-05-23T02:22:50.617Z,53.34
2017-05-23T02:25:19.027Z,59.98
2017-05-23T02:27:47.459Z,53.84
2017-05-23T02:30:15.776Z,50.52
2017-05-23T02:32:44.139Z,33.22
2017-05-23T02:35:12.472Z,33.66
2017-05-23T02:37:40.787Z,35.22
2017-05-23T02:40:09.095Z,31.74
2017-05-23T02:42:37.411Z,38.80
2017-05-23T02:45:05.716Z,38.52
2017-05-23T02:47:34.120Z,36.92
2017-05-23T02:50:02.455Z,36.18
2017-05-23T02:52:30.777Z,34.38
2017-05-23T02:54:59.095Z,37.86
2017-05-23T02:57:27.415Z,35.38
2017-05-23T02:59:55.734Z,37.44
2017-05-23T03:02:24.044Z,37.20
2017-05-23T03:04:52.369Z,40.00
2017-05-23T03:07:20.694Z,41.36
2017-05-23T03:09:49.004Z,36.96
2017-05-23T03:12:17.327Z,37.06
2017-05-23T03:14:45.641Z,38.52
2017-05-23T03:17:13.956Z,45.94
2017-05-23T03:19:42.286Z,41.98
2017-05-23T03:22:10.600Z,36.20
2017-05-23T03:24:38.913Z,36.86
2017-05-23T03:27:07.246Z,33.32
2017-05-23T03:29:35.564Z,33.56
2017-05-23T03:32:03.884Z,32.54
2017-05-23T03:34:32.216Z,32.18
2017-05-23T03:37:00.601Z,26.62
2017-05-23T03:39:28.903Z,25.74
2017-05-23T03:41:57.236Z,28.88
2017-05-23T03:44:25.556Z,24.60
2017-05-23T03:46:53.872Z,21.18
2017-05-23T03:49:22.195Z,25.18
2017-05-23T03:51:50.507Z,25.12
2017-05-23T03:54:18.824Z,21.66
2017-05-23T03:56:47.144Z,23.76
2017-05-23T03:59:15.457Z,23.72
2017-05-23T04:01:43.861Z,18.48
2017-05-23T04:04:12.184Z,20.02
2017-05-23T04:06:40.516Z,21.72
2017-05-23T04:09:08.855Z,17.04
2017-05-23T04:11:37.191Z,17.62
2017-05-23T04:14:05.511Z,16.86
2017-05-23T04:16:33.828Z,17.16
2017-05-23T04:19:02.156Z,17.64
2017-05-23T04:21:30.479Z,15.34
2017-05-23T04:23:58.783Z,15.66
2017-05-23T04:26:27.123Z,14.50
2017-05-23T04:28:55.439Z,16.82
2017-05-23T04:31:23.748Z,16.62
2017-05-23T04:33:52.090Z,20.12
2017-05-23T04:36:20.415Z,15.68
2017-05-23T04:38:48.728Z,16.62
2017-05-23T04:41:17.071Z,16.72
2017-05-23T04:43:45.389Z,21.68
2017-05-23T04:46:13.717Z,14.18
2017-05-23T04:48:42.053Z,15.48
2017-05-23T04:51:10.402Z,14.72
2017-05-23T04:53:38.717Z,15.42
2017-05-23T04:56:07.060Z,15.60
2017-05-23T04:58:35.379Z,14.54
2017-05-23T05:01:03.695Z,15.68
2017-05-23T05:03:32.039Z,13.74
2017-05-23T05:06:00.360Z,14.80
2017-05-23T05:08:28.674Z,13.30
2017-05-23T05:10:57.004Z,13.74
2017-05-23T05:13:25.334Z,15.24
2017-05-23T05:15:53.647Z,17.88
2017-05-23T05:18:21.974Z,14.70
2017-05-23T05:20:53.175Z,16.16
2017-05-23T05:23:22.797Z,15.60
2017-05-23T05:25:51.205Z,15.66
2017-05-23T05:28:19.512Z,19.52
2017-05-23T05:30:47.984Z,15.90
2017-05-23T05:33:17.875Z,18.10
2017-05-23T05:35:46.187Z,13.90
2017-05-23T05:38:14.499Z,16.96
2017-05-23T05:40:42.807Z,13.16
2017-05-23T05:43:11.127Z,13.66
2017-05-23T05:45:39.442Z,13.98
2017-05-23T05:48:07.756Z,13.34
2017-05-23T05:50:36.086Z,15.70
2017-05-23T05:53:04.401Z,16.54
2017-05-23T05:55:32.716Z,13.48
2017-05-23T05:58:01.047Z,13.94
2017-05-23T06:00:29.376Z,12.86
2017-05-23T06:02:57.692Z,16.74
2017-05-23T06:05:26.048Z,12.88
2017-05-23T06:07:57.036Z,13.78
2017-05-23T06:10:26.931Z,12.90
2017-05-23T06:13:01.373Z,14.58
2017-05-23T06:15:29.691Z,13.62
2017-05-23T06:18:00.969Z,14.44
2017-05-23T06:20:29.287Z,12.42
2017-05-23T06:22:58.765Z,12.78
2017-05-23T06:25:27.075Z,12.92
2017-05-23T06:27:55.464Z,13.66
2017-05-23T06:30:23.780Z,13.46
2017-05-23T06:32:52.094Z,13.48
2017-05-23T06:35:20.420Z,14.58
2017-05-23T06:37:48.743Z,16.32
2017-05-23T06:40:17.071Z,14.32
2017-05-23T06:42:45.403Z,17.04
2017-05-23T06:45:13.711Z,14.54
2017-05-23T06:47:42.036Z,20.04
2017-05-23T06:50:10.355Z,16.62
2017-05-23T06:52:38.672Z,21.84
2017-05-23T06:55:06.983Z,16.62
2017-05-23T06:57:35.304Z,16.44
2017-05-23T07:00:03.635Z,18.34
2017-05-23T07:02:31.998Z,16.22
2017-05-23T07:05:00.324Z,16.98
2017-05-23T07:07:28.635Z,17.38
2017-05-23T07:09:56.947Z,17.54
2017-05-23T07:12:25.283Z,20.52
2017-05-23T07:14:53.595Z,16.72
2017-05-23T07:17:21.913Z,18.16
2017-05-23T07:19:50.236Z,17.14
2017-05-23T07:22:18.555Z,18.42
2017-05-23T07:24:46.872Z,17.68
2017-05-23T07:27:15.191Z,17.30
2017-05-23T07:29:43.503Z,19.96
2017-05-23T07:32:11.812Z,16.90
2017-05-23T07:34:40.141Z,27.96
2017-05-23T07:37:08.460Z,15.14
2017-05-23T07:39:36.775Z,13.76
2017-05-23T07:42:05.100Z,20.72
2017-05-23T07:44:33.408Z,17.54
2017-05-23T07:47:01.719Z,12.96
2017-05-23T07:49:30.060Z,13.40
2017-05-23T07:51:58.376Z,12.86
2017-05-23T07:54:26.684Z,12.64
2017-05-23T07:56:55.004Z,11.58
2017-05-23T07:59:23.313Z,14.64
2017-05-23T08:01:51.627Z,10.86
2017-05-23T08:04:19.945Z,9.86
2017-05-23T08:06:48.263Z,10.66
2017-05-23T08:09:16.588Z,10.32
2017-05-23T08:11:44.899Z,9.64
2017-05-23T08:14:13.207Z,13.64
2017-05-23T08:16:41.524Z,10.30
2017-05-23T08:19:09.871Z,9.90
2017-05-23T08:21:38.187Z,11.18
2017-05-23T08:24:06.498Z,10.46
2017-05-23T08:26:34.829Z,11.08
2017-05-23T08:29:03.151Z,10.22
2017-05-23T08:31:31.459Z,13.06
2017-05-23T08:33:59.847Z,12.26
2017-05-23T08:36:28.175Z,14.96
2017-05-23T08:38:56.479Z,8.40
2017-05-23T08:41:24.794Z,10.94
2017-05-23T08:43:53.108Z,14.56
2017-05-23T08:46:21.427Z,12.46
2017-05-23T08:48:49.752Z,13.48
2017-05-23T08:51:18.059Z,10.86
2017-05-23T08:53:46.369Z,9.82
2017-05-23T08:56:14.695Z,10.20
2017-05-23T08:58:43.008Z,10.86
2017-05-23T09:01:11.328Z,11.42
2017-05-23T09:03:39.656Z,12.02
2017-05-23T09:06:07.972Z,12.08
2017-05-23T09:08:36.291Z,14.64
2017-05-23T09:11:04.623Z,11.48
2017-05-23T09:13:32.934Z,10.96
2017-05-23T09:16:01.253Z,11.78
2017-05-23T09:18:29.571Z,9.48
2017-05-23T09:20:57.879Z,11.06
2017-05-23T09:23:26.183Z,10.34
2017-05-23T09:26:00.252Z,9.98
2017-05-23T09:28:28.559Z,9.14
2017-05-23T09:30:56.864Z,11.74
2017-05-23T09:33:25.521Z,8.24
2017-05-23T09:35:53.823Z,8.58
2017-05-23T09:38:22.135Z,8.32
2017-05-23T09:40:50.445Z,7.90
2017-05-23T09:43:18.752Z,12.14
2017-05-23T09:45:47.060Z,7.92
2017-05-23T09:48:15.376Z,8.68
2017-05-23T09:50:43.691Z,9.28
2017-05-23T09:53:12.006Z,8.10
2017-05-23T09:55:40.324Z,9.18
2017-05-23T09:58:08.635Z,7.72
2017-05-23T10:00:36.940Z,9.20
2017-05-23T10:03:05.268Z,8.92
2017-05-23T10:05:33.579Z,10.16
2017-05-23T10:08:01.888Z,7.74
2017-05-23T10:10:30.204Z,7.80
2017-05-23T10:12:58.511Z,9.62
2017-05-23T10:15:26.823Z,10.44
2017-05-23T10:17:55.176Z,8.42
2017-05-23T10:20:23.487Z,7.84
2017-05-23T10:22:51.814Z,7.50
2017-05-23T10:25:20.131Z,6.98
2017-05-23T10:27:48.455Z,9.60
2017-05-23T10:30:16.770Z,7.10
2017-05-23T10:32:45.143Z,7.10
2017-05-23T10:35:13.619Z,7.76
2017-05-23T10:37:42.276Z,7.26
2017-05-23T10:40:10.602Z,7.30
2017-05-23T10:42:39.067Z,7.96
2017-05-23T10:45:08.734Z,7.00
2017-05-23T10:47:37.155Z,7.90
2017-05-23T10:50:05.741Z,7.82
2017-05-23T10:52:34.392Z,7.48
2017-05-23T10:55:02.777Z,8.66
2017-05-23T10:57:31.891Z,21.32
2017-05-23T11:00:00.507Z,22.50
2017-05-23T11:02:28.849Z,21.38
2017-05-23T11:04:57.160Z,53.32
2017-05-23T11:07:25.612Z,39.58
2017-05-23T11:09:55.200Z,60.14
2017-05-23T11:12:23.512Z,40.30
2017-05-23T11:14:51.840Z,18.40
2017-05-23T11:17:20.147Z,13.84
2017-05-23T11:19:48.465Z,12.68
2017-05-23T11:22:16.781Z,8.16
2017-05-23T11:24:45.177Z,6.36
2017-05-23T11:27:13.680Z,5.38
2017-05-23T11:29:41.995Z,7.58
2017-05-23T11:32:10.300Z,6.28
2017-05-23T11:34:38.623Z,4.90
2017-05-23T11:37:06.928Z,4.76
2017-05-23T11:39:35.240Z,5.20
2017-05-23T11:42:03.566Z,5.22
2017-05-23T11:44:31.874Z,5.44
2017-05-23T11:47:00.179Z,4.94
2017-05-23T11:49:28.495Z,5.28
2017-05-23T11:51:56.809Z,5.08
2017-05-23T11:54:25.229Z,5.42
2017-05-23T11:56:53.551Z,4.68
2017-05-23T11:59:21.867Z,7.30
2017-05-23T12:01:50.183Z,4.72
2017-05-23T12:04:18.813Z,5.32
2017-05-23T12:06:47.124Z,4.66
2017-05-23T12:09:15.492Z,4.48
2017-05-23T12:11:43.813Z,4.64
2017-05-23T12:14:12.123Z,4.38
2017-05-23T12:16:40.437Z,4.30
2017-05-23T12:19:08.754Z,4.52
2017-05-23T12:21:37.060Z,3.66
2017-05-23T12:24:05.368Z,5.50
2017-05-23T12:26:33.685Z,4.12
2017-05-23T12:29:01.987Z,5.00
2017-05-23T12:31:30.670Z,5.30
2017-05-23T12:33:59.475Z,4.84
2017-05-23T12:36:28.287Z,4.24
2017-05-23T12:38:56.599Z,5.28
2017-05-23T12:41:24.916Z,4.44
2017-05-23T12:43:53.740Z,4.78
2017-05-23T12:46:22.439Z,5.32
2017-05-23T12:48:50.757Z,5.90
2017-05-23T12:51:19.076Z,4.28
2017-05-23T12:53:47.576Z,5.38
2017-05-23T12:56:16.010Z,5.32
2017-05-23T12:58:44.324Z,4.74
2017-05-23T13:01:12.632Z,5.24
2017-05-23T13:03:40.948Z,6.10
2017-05-23T13:06:09.265Z,5.96
2017-05-23T13:08:37.569Z,5.48
2017-05-23T13:11:05.882Z,4.72
2017-05-23T13:13:34.189Z,4.28
2017-05-23T13:16:02.491Z,5.38
2017-05-23T13:18:30.811Z,4.62
2017-05-23T13:20:59.116Z,4.90
2017-05-23T13:23:27.950Z,5.14
2017-05-23T13:25:56.605Z,4.94
2017-05-23T13:28:24.908Z,4.86
2017-05-23T13:30:53.212Z,4.90
2017-05-23T13:33:21.528Z,4.84
2017-05-23T13:35:49.840Z,7.90
2017-05-23T13:38:18.152Z,4.72
2017-05-23T13:40:46.478Z,7.02
2017-05-23T13:43:14.780Z,4.28
2017-05-23T13:45:43.088Z,4.60
2017-05-23T13:48:11.409Z,7.50
2017-05-23T13:50:39.723Z,24.62
2017-05-23T13:53:08.032Z,4.84
2017-05-23T13:55:36.348Z,5.30
2017-05-23T13:58:04.667Z,4.66
2017-05-23T14:00:32.976Z,5.50
2017-05-23T14:03:01.296Z,5.74
2017-05-23T14:05:29.605Z,4.80
2017-05-23T14:07:57.931Z,4.02
2017-05-23T14:10:26.248Z,4.74
2017-05-23T14:12:54.561Z,4.96
2017-05-23T14:15:22.868Z,4.62
2017-05-23T14:17:51.188Z,5.62
2017-05-23T14:20:19.503Z,4.72
2017-05-23T14:22:47.813Z,5.20
2017-05-23T14:25:16.136Z,4.64
2017-05-23T14:27:44.449Z,3.70
2017-05-23T14:30:12.755Z,4.26
2017-05-23T14:32:41.069Z,4.64
2017-05-23T14:35:09.379Z,3.88
2017-05-23T14:37:37.695Z,18.24
2017-05-23T14:40:06.017Z,5.38
2017-05-23T14:42:34.328Z,6.68
2017-05-23T14:45:02.648Z,6.52
2017-05-23T14:47:30.968Z,4.52
2017-05-23T14:49:59.276Z,4.32
2017-05-23T14:52:27.592Z,4.32
2017-05-23T14:54:55.913Z,4.74
2017-05-23T14:57:24.227Z,5.14
2017-05-23T14:59:52.537Z,4.98
2017-05-23T15:02:20.851Z,5.36
2017-05-23T15:04:49.155Z,4.98
2017-05-23T15:07:17.455Z,6.28
2017-05-23T15:09:45.774Z,5.32
2017-05-23T15:12:14.084Z,5.98
2017-05-23T15:14:42.427Z,5.34
2017-05-23T15:17:10.735Z,5.12
2017-05-23T15:19:39.043Z,4.22
2017-05-23T15:22:07.356Z,4.34
2017-05-23T15:24:35.729Z,3.38
2017-05-23T15:27:04.062Z,3.86
2017-05-23T15:29:32.366Z,4.16
2017-05-23T15:32:01.068Z,3.70
2017-05-23T15:34:29.387Z,5.02
2017-05-23T15:36:57.733Z,4.04
2017-05-23T15:39:26.060Z,4.02
2017-05-23T15:41:54.486Z,10.72
2017-05-23T15:44:22.786Z,4.06
2017-05-23T15:46:51.108Z,5.58
2017-05-23T15:49:19.411Z,4.88
2017-05-23T15:51:47.716Z,3.60
2017-05-23T15:54:16.066Z,4.64
2017-05-23T15:56:44.407Z,3.34
2017-05-23T15:59:12.720Z,5.72
2017-05-23T16:01:41.037Z,4.32
2017-05-23T16:04:09.343Z,3.36
2017-05-23T16:06:37.652Z,3.88
2017-05-23T16:09:05.972Z,4.46
2017-05-23T16:11:34.281Z,3.96
2017-05-23T16:14:02.599Z,4.74
2017-05-23T16:16:30.933Z,4.24
2017-05-23T16:18:59.244Z,3.90
2017-05-23T16:21:27.552Z,3.46
2017-05-23T16:23:55.875Z,4.50
2017-05-23T16:26:24.183Z,8.84
2017-05-23T16:28:53.214Z,4.32
2017-05-23T16:31:21.527Z,3.98
2017-05-23T16:33:49.885Z,4.44
2017-05-23T16:36:18.199Z,3.78
2017-05-23T16:38:46.512Z,4.78
2017-05-23T16:41:14.824Z,4.50
2017-05-23T16:43:43.143Z,3.56
2017-05-23T16:46:11.463Z,4.98
2017-05-23T16:48:39.772Z,3.90
2017-05-23T16:51:08.100Z,3.70
2017-05-23T16:53:36.412Z,4.30
2017-05-23T16:56:04.756Z,5.10
2017-05-23T16:58:33.071Z,4.12
2017-05-23T17:01:01.474Z,3.58
2017-05-23T17:03:29.799Z,4.74
2017-05-23T17:05:58.108Z,5.48
2017-05-23T17:08:26.490Z,6.02
2017-05-23T17:10:54.948Z,3.60
2017-05-23T17:13:23.257Z,3.38
2017-05-23T17:15:51.579Z,4.00
2017-05-23T17:18:19.880Z,5.84
2017-05-23T17:20:48.729Z,3.70
2017-05-23T17:23:17.557Z,4.42
2017-05-23T17:25:46.296Z,26.94
2017-05-23T17:28:15.051Z,15.04
2017-05-23T17:30:44.084Z,12.28
2017-05-23T17:33:12.961Z,10.90
2017-05-23T17:35:42.068Z,6.86
2017-05-23T17:38:11.255Z,5.50
2017-05-23T17:40:40.101Z,4.82
2017-05-23T17:43:08.692Z,5.14
2017-05-23T17:45:37.536Z,7.34
2017-05-23T17:48:06.902Z,7.30
2017-05-23T17:50:35.659Z,9.02
2017-05-23T17:53:04.567Z,9.30
2017-05-23T17:55:34.923Z,4.92
2017-05-23T17:58:06.336Z,5.68
2017-05-23T18:00:35.416Z,7.46
2017-05-23T18:03:06.750Z,5.26
2017-05-23T18:05:36.268Z,6.06
2017-05-23T18:08:06.486Z,5.10
2017-05-23T18:10:39.281Z,9.38
2017-05-23T18:13:10.718Z,6.58
2017-05-23T18:15:39.083Z,8.48
2017-05-23T18:18:09.693Z,7.94
2017-05-23T18:20:39.680Z,7.12
2017-05-23T18:23:10.202Z,6.04
2017-05-23T18:25:40.103Z,5.16
2017-05-23T18:28:08.880Z,5.48
2017-05-23T18:30:38.608Z,12.36
2017-05-23T18:33:07.596Z,6.00
2017-05-23T18:35:35.930Z,5.92
2017-05-23T18:38:10.182Z,10.90
2017-05-23T18:40:40.339Z,6.28
2017-05-23T18:43:08.687Z,7.00
2017-05-23T18:45:37.252Z,7.60
2017-05-23T18:48:07.168Z,5.82
2017-05-23T18:50:35.479Z,6.38
2017-05-23T18:53:04.435Z,5.60
2017-05-23T18:55:32.768Z,7.10
2017-05-23T18:58:01.072Z,6.56
2017-05-23T19:00:29.759Z,7.64
2017-05-23T19:02:59.375Z,8.42
2017-05-23T19:05:28.271Z,8.72
2017-05-23T19:07:57.374Z,10.36
2017-05-23T19:10:26.209Z,13.06
2017-05-23T19:12:55.629Z,9.98
2017-05-23T19:15:24.651Z,9.64
2017-05-23T19:17:54.054Z,9.64
2017-05-23T19:20:22.529Z,9.32
2017-05-23T19:22:51.933Z,8.44
2017-05-23T19:25:20.646Z,8.96
2017-05-23T19:27:49.414Z,13.44
2017-05-23T19:30:19.036Z,12.60
2017-05-23T19:32:47.803Z,7.16
2017-05-23T19:35:16.921Z,8.32
2017-05-23T19:37:46.096Z,21.88
2017-05-23T19:40:15.398Z,9.48
2017-05-23T19:42:44.459Z,9.20
2017-05-23T19:45:12.789Z,8.66
2017-05-23T19:47:41.112Z,10.04
2017-05-23T19:50:09.473Z,8.82
2017-05-23T19:52:37.787Z,10.32
2017-05-23T19:55:06.176Z,12.50
2017-05-23T19:57:34.500Z,14.86
2017-05-23T20:00:02.812Z,9.10
2017-05-23T20:02:31.125Z,9.96
2017-05-23T20:05:00.117Z,15.78
2017-05-23T20:07:29.399Z,15.78
2017-05-23T20:09:58.889Z,9.82
2017-05-23T20:12:29.126Z,9.30
2017-05-23T20:14:57.618Z,11.30
2017-05-23T20:17:25.941Z,12.20
2017-05-23T20:19:54.767Z,10.74
2017-05-23T20:22:23.104Z,10.76
2017-05-23T20:24:51.403Z,8.66
2017-05-23T20:27:19.707Z,9.82
2017-05-23T20:29:48.032Z,10.08
2017-05-23T20:32:16.349Z,11.22
2017-05-23T20:34:44.656Z,14.02
2017-05-23T20:37:12.981Z,10.08
2017-05-23T20:39:41.300Z,9.24
2017-05-23T20:42:09.700Z,10.08
2017-05-23T20:44:38.027Z,10.58
2017-05-23T20:47:06.344Z,8.82
2017-05-23T20:49:34.664Z,10.54
2017-05-23T20:52:02.983Z,9.56
2017-05-23T20:54:31.301Z,8.92
2017-05-23T20:56:59.612Z,8.88
2017-05-23T20:59:27.924Z,8.58
2017-05-23T21:01:56.236Z,14.22
2017-05-23T21:04:24.554Z,9.22
2017-05-23T21:06:52.878Z,9.06
2017-05-23T21:09:21.211Z,9.92
2017-05-23T21:11:49.523Z,11.84
2017-05-23T21:14:17.848Z,11.68
2017-05-23T21:16:46.170Z,12.02
2017-05-23T21:19:14.486Z,12.54
2017-05-23T21:21:42.817Z,12.28
2017-05-23T21:24:11.127Z,13.34
2017-05-23T21:26:39.442Z,13.62
2017-05-23T21:29:08.768Z,12.06
2017-05-23T21:31:37.088Z,12.98
2017-05-23T21:34:05.403Z,11.94
2017-05-23T21:36:33.723Z,11.72
2017-05-23T21:39:02.048Z,11.76
2017-05-23T21:41:30.379Z,11.92
2017-05-23T21:43:58.708Z,12.26
2017-05-23T21:46:27.016Z,12.84
2017-05-23T21:48:55.332Z,10.64
2017-05-23T21:51:23.663Z,12.22
2017-05-23T21:53:51.995Z,11.54
2017-05-23T21:56:20.318Z,10.82
2017-05-23T21:58:48.635Z,10.72
2017-05-23T22:01:16.976Z,12.22
2017-05-23T22:03:45.299Z,11.50
2017-05-23T22:06:13.631Z,11.66
2017-05-23T22:08:42.012Z,12.60
2017-05-23T22:11:10.339Z,11.66
2017-05-23T22:13:38.671Z,10.38
2017-05-23T22:16:07.006Z,10.40
2017-05-23T22:18:35.323Z,10.28
2017-05-23T22:21:03.642Z,11.44
2017-05-23T22:23:31.965Z,11.06
2017-05-23T22:26:00.277Z,10.12
2017-05-23T22:28:28.595Z,13.06
2017-05-23T22:30:56.920Z,10.98
2017-05-23T22:33:25.248Z,11.30
2017-05-23T22:35:53.565Z,11.12
2017-05-23T22:38:21.890Z,10.96
2017-05-23T22:40:50.206Z,11.82
2017-05-23T22:43:18.521Z,13.62
2017-05-23T22:45:46.847Z,10.84
2017-05-23T22:48:15.176Z,12.74
2017-05-23T22:50:43.488Z,11.26
2017-05-23T22:53:11.803Z,10.30
2017-05-23T22:55:40.115Z,10.28
2017-05-23T22:58:08.435Z,12.18
2017-05-23T23:00:36.757Z,10.94
2017-05-23T23:03:05.076Z,11.38
2017-05-23T23:05:33.400Z,10.36
2017-05-23T23:08:01.735Z,10.02
2017-05-23T23:10:30.045Z,10.76
2017-05-23T23:12:57.600Z,10.44
2017-05-23T23:15:25.931Z,11.50
2017-05-23T23:17:54.240Z,10.98
2017-05-23T23:23:16.159Z,11.62
2017-05-23T23:25:44.469Z,12.74
2017-05-23T23:28:12.789Z,11.62
2017-05-23T23:30:41.131Z,12.10
2017-05-23T23:33:09.453Z,11.78
2017-05-23T23:35:37.763Z,11.74
2017-05-23T23:38:06.110Z,12.06
2017-05-23T23:40:34.422Z,13.06
2017-05-23T23:43:02.731Z,12.40
2017-05-23T23:45:31.075Z,11.78
2017-05-23T23:47:59.392Z,12.36
2017-05-23T23:50:27.704Z,14.72
2017-05-23T23:52:56.049Z,13.46
2017-05-23T23:55:24.359Z,14.46
2017-05-23T23:57:52.680Z,15.76
