createdAt,value
2022-11-02T00:00:29.772Z,11.00
2022-11-02T00:02:58.222Z,10.27
2022-11-02T00:05:26.310Z,11.30
2022-11-02T00:07:54.600Z,10.60
2022-11-02T00:10:23.459Z,13.15
2022-11-02T00:12:53.300Z,9.82
2022-11-02T00:15:21.046Z,16.80
2022-11-02T00:17:51.545Z,11.10
2022-11-02T00:20:21.490Z,12.40
2022-11-02T00:22:53.127Z,8.95
2022-11-02T00:25:23.004Z,13.98
2022-11-02T00:27:52.224Z,9.25
2022-11-02T00:30:20.624Z,10.60
2022-11-02T00:32:48.367Z,9.63
2022-11-02T00:35:20.387Z,17.83
2022-11-02T00:38:02.664Z,14.40
2022-11-02T00:40:35.240Z,11.75
2022-11-02T00:43:06.483Z,14.20
2022-11-02T00:45:34.209Z,12.05
2022-11-02T00:48:02.290Z,11.35
2022-11-02T00:50:30.938Z,11.63
2022-11-02T00:52:58.728Z,13.18
2022-11-02T00:55:26.742Z,12.00
2022-11-02T00:57:57.819Z,14.93
2022-11-02T01:00:31.445Z,11.20
2022-11-02T01:03:03.032Z,8.55
2022-11-02T01:05:40.307Z,9.13
2022-11-02T01:08:14.305Z,12.18
2022-11-02T01:13:47.378Z,7.05
2022-11-02T01:16:16.567Z,11.80
2022-11-02T01:18:44.657Z,13.50
2022-11-02T01:21:13.668Z,10.65
2022-11-02T01:23:41.371Z,10.98
2022-11-02T01:26:12.158Z,11.32
2022-11-02T01:28:42.236Z,9.70
2022-11-02T01:31:11.862Z,8.88
2022-11-02T01:33:44.765Z,10.75
2022-11-02T01:36:14.216Z,10.00
2022-11-02T01:38:42.141Z,11.32
2022-11-02T01:41:12.291Z,13.95
2022-11-02T01:43:43.266Z,13.15
2022-11-02T01:46:17.764Z,13.10
2022-11-02T01:49:12.771Z,13.95
2022-11-02T01:52:22.079Z,11.68
2022-11-02T01:54:58.468Z,10.07
2022-11-02T01:57:39.837Z,9.18
2022-11-02T02:00:24.822Z,14.27
2022-11-02T02:03:41.540Z,15.32
2022-11-02T02:06:31.749Z,8.93
2022-11-02T02:09:07.243Z,7.93
2022-11-02T02:11:50.019Z,11.00
2022-11-02T02:14:25.129Z,7.75
2022-11-02T02:17:19.540Z,10.43
2022-11-02T02:19:59.988Z,12.70
2022-11-02T02:23:04.061Z,13.18
2022-11-02T02:26:10.712Z,10.55
2022-11-02T02:29:21.764Z,13.43
2022-11-02T02:31:59.543Z,12.15
2022-11-02T02:35:00.701Z,13.48
2022-11-02T02:37:59.122Z,11.40
2022-11-02T02:40:59.878Z,6.30
2022-11-02T03:06:51.971Z,15.80
2022-11-02T03:09:30.392Z,10.27
2022-11-02T03:12:18.597Z,6.80
2022-11-02T03:15:01.001Z,11.30
2022-11-02T03:17:40.048Z,11.15
2022-11-02T03:20:18.726Z,9.07
2022-11-02T03:22:57.862Z,10.63
2022-11-02T03:25:30.938Z,10.45
2022-11-02T03:28:07.721Z,10.13
2022-11-02T03:30:43.794Z,10.85
2022-11-02T03:33:19.969Z,10.60
2022-11-02T03:35:54.530Z,13.55
2022-11-02T03:38:26.204Z,8.20
2022-11-02T03:40:57.119Z,8.63
2022-11-02T03:43:26.717Z,11.95
2022-11-02T03:45:58.777Z,10.57
2022-11-02T03:48:33.185Z,10.80
2022-11-02T03:51:06.486Z,9.82
2022-11-02T03:53:44.513Z,12.02
2022-11-02T03:56:20.506Z,8.55
2022-11-02T03:58:54.486Z,10.07
2022-11-02T04:01:27.293Z,9.30
2022-11-02T04:03:59.526Z,12.38
2022-11-02T04:06:28.652Z,9.35
2022-11-02T04:08:56.478Z,13.52
2022-11-02T04:11:42.494Z,15.68
2022-11-02T04:14:30.977Z,12.52
2022-11-02T04:17:14.702Z,10.43
2022-11-02T04:19:50.030Z,10.63
2022-11-02T04:22:36.494Z,10.90
2022-11-02T04:25:18.427Z,10.50
2022-11-02T04:28:08.908Z,9.75
2022-11-02T04:30:48.686Z,12.98
2022-11-02T04:33:34.628Z,8.55
2022-11-02T04:36:09.715Z,11.57
2022-11-02T04:38:41.727Z,7.32
2022-11-02T04:41:45.162Z,8.13
2022-11-02T04:44:34.514Z,9.13
2022-11-02T04:47:07.489Z,10.03
2022-11-02T04:49:43.412Z,9.67
2022-11-02T04:52:17.860Z,9.43
2022-11-02T04:54:50.684Z,10.73
2022-11-02T04:57:19.664Z,7.38
2022-11-02T04:59:47.570Z,9.70
2022-11-02T05:02:15.511Z,10.00
2022-11-02T05:04:44.790Z,11.07
2022-11-02T05:07:13.981Z,10.98
2022-11-02T05:09:53.252Z,13.35
2022-11-02T05:12:36.823Z,9.30
2022-11-02T05:15:34.716Z,9.20
2022-11-02T05:18:08.277Z,13.00
2022-11-02T05:20:41.242Z,10.50
2022-11-02T05:23:32.897Z,11.30
2022-11-02T05:26:23.679Z,8.87
2022-11-02T05:28:56.750Z,11.13
2022-11-02T05:31:28.479Z,10.17
2022-11-02T05:34:01.278Z,9.77
2022-11-02T05:36:29.619Z,13.23
2022-11-02T05:39:02.044Z,9.85
2022-11-02T05:44:29.881Z,9.40
2022-11-02T05:50:17.420Z,10.87
2022-11-02T05:52:46.498Z,11.60
2022-11-02T05:55:14.692Z,12.50
2022-11-02T05:57:43.842Z,8.43
2022-11-02T06:00:12.471Z,11.90
2022-11-02T06:02:40.246Z,7.13
2022-11-02T06:05:35.012Z,10.82
2022-11-02T06:08:15.355Z,10.30
2022-11-02T06:10:59.472Z,10.93
2022-11-02T06:13:35.438Z,7.77
2022-11-02T06:16:07.903Z,8.77
2022-11-02T06:18:35.859Z,12.93
2022-11-02T06:21:04.184Z,9.87
2022-11-02T06:23:32.208Z,8.33
2022-11-02T06:26:01.286Z,8.83
2022-11-02T06:28:30.855Z,8.47
2022-11-02T06:30:59.524Z,10.18
2022-11-02T06:33:27.531Z,15.27
2022-11-02T06:35:55.745Z,12.73
2022-11-02T06:38:24.288Z,14.90
2022-11-02T06:40:56.614Z,9.83
2022-11-02T06:43:25.285Z,8.23
2022-11-02T06:45:56.718Z,9.33
2022-11-02T06:48:28.610Z,9.77
2022-11-02T06:50:58.435Z,11.50
2022-11-02T06:53:26.685Z,11.47
2022-11-02T06:55:55.199Z,11.25
2022-11-02T06:58:24.433Z,13.45
2022-11-02T07:00:58.276Z,13.27
2022-11-02T07:03:27.963Z,8.48
2022-11-02T07:05:55.814Z,7.22
2022-11-02T07:08:24.055Z,10.52
2022-11-02T07:16:33.702Z,13.18
2022-11-02T07:19:19.838Z,12.27
2022-11-02T07:21:47.926Z,12.10
2022-11-02T07:24:15.779Z,9.02
2022-11-02T07:26:43.482Z,9.20
2022-11-02T07:29:11.316Z,12.60
2022-11-02T07:31:39.057Z,6.18
2022-11-02T07:34:06.757Z,8.90
2022-11-02T07:36:35.774Z,9.85
2022-11-02T07:39:03.659Z,6.25
2022-11-02T07:41:31.515Z,7.13
2022-11-02T07:43:59.200Z,8.95
2022-11-02T07:46:45.874Z,7.05
2022-11-02T07:49:17.349Z,6.35
2022-11-02T07:51:49.392Z,6.88
2022-11-02T07:54:17.148Z,6.80
2022-11-02T07:56:59.826Z,6.82
2022-11-02T07:59:27.492Z,8.27
2022-11-02T08:01:55.240Z,5.53
2022-11-02T08:06:59.263Z,6.38
2022-11-02T08:09:27.290Z,5.75
2022-11-02T08:11:57.442Z,7.40
2022-11-02T08:14:25.126Z,6.07
2022-11-02T08:16:52.989Z,7.63
2022-11-02T08:19:20.661Z,7.25
2022-11-02T08:21:48.345Z,5.60
2022-11-02T08:24:17.384Z,8.25
2022-11-02T08:26:46.090Z,6.38
2022-11-02T08:29:15.393Z,4.63
2022-11-02T08:31:43.080Z,8.65
2022-11-02T08:34:11.903Z,6.00
2022-11-02T08:36:39.617Z,6.53
2022-11-02T08:39:07.476Z,7.40
2022-11-02T08:41:36.511Z,5.80
2022-11-02T08:44:04.422Z,6.68
2022-11-02T08:46:32.272Z,7.70
2022-11-02T08:48:59.991Z,6.45
2022-11-02T08:51:27.737Z,10.98
2022-11-02T08:53:55.544Z,9.13
2022-11-02T08:56:23.242Z,5.45
2022-11-02T08:58:52.293Z,7.50
2022-11-02T09:01:20.037Z,6.47
2022-11-02T09:03:47.732Z,7.63
2022-11-02T09:06:15.412Z,9.82
2022-11-02T09:08:43.093Z,7.57
2022-11-02T09:11:10.796Z,7.97
2022-11-02T09:13:39.392Z,10.63
2022-11-02T09:16:46.631Z,9.20
2022-11-02T09:19:15.277Z,6.25
2022-11-02T09:21:42.977Z,5.97
2022-11-02T09:24:11.044Z,9.75
2022-11-02T09:26:38.909Z,13.07
2022-11-02T09:29:06.582Z,6.65
2022-11-02T09:31:35.648Z,7.82
2022-11-02T09:34:03.303Z,7.85
2022-11-02T09:36:30.982Z,7.57
2022-11-02T09:38:58.664Z,10.38
2022-11-02T09:41:34.646Z,12.23
2022-11-02T09:44:08.494Z,12.65
2022-11-02T09:46:40.829Z,9.55
2022-11-02T09:49:14.780Z,9.82
2022-11-02T09:51:45.768Z,7.13
2022-11-02T09:54:18.248Z,8.27
2022-11-02T09:56:47.028Z,6.60
2022-11-02T09:59:16.972Z,10.60
2022-11-02T10:02:06.887Z,8.10
2022-11-02T10:05:07.141Z,13.35
2022-11-02T10:07:51.603Z,9.65
2022-11-02T10:10:28.984Z,10.95
2022-11-02T10:13:04.254Z,14.38
2022-11-02T10:15:40.192Z,8.25
2022-11-02T10:18:15.862Z,16.33
2022-11-02T10:20:46.890Z,7.20
2022-11-02T10:23:20.900Z,7.65
2022-11-02T10:25:49.755Z,10.65
2022-11-02T10:28:22.017Z,8.35
2022-11-02T10:30:51.205Z,7.40
2022-11-02T10:33:27.053Z,7.25
2022-11-02T10:36:18.829Z,5.63
2022-11-02T10:39:00.512Z,10.82
2022-11-02T10:41:44.422Z,6.45
2022-11-02T10:44:33.596Z,10.43
2022-11-02T10:47:10.715Z,8.50
2022-11-02T10:50:09.452Z,4.90
2022-11-02T10:52:42.714Z,7.20
2022-11-02T10:55:19.054Z,5.50
2022-11-02T10:57:46.996Z,8.38
2022-11-02T11:00:27.209Z,5.10
2022-11-02T11:03:12.176Z,5.95
2022-11-02T11:05:59.113Z,7.70
2022-11-02T11:08:38.519Z,5.45
2022-11-02T11:11:15.955Z,6.00
2022-11-02T11:16:40.689Z,7.28
2022-11-02T11:22:26.178Z,9.48
2022-11-02T11:24:54.565Z,5.40
2022-11-02T11:27:23.155Z,6.47
2022-11-02T11:29:54.343Z,8.75
2022-11-02T11:32:29.778Z,10.32
2022-11-02T11:35:01.388Z,7.88
2022-11-02T11:37:30.833Z,8.63
2022-11-02T11:40:02.420Z,5.78
2022-11-02T11:42:35.166Z,6.80
2022-11-02T11:45:05.981Z,10.43
2022-11-02T11:47:38.319Z,9.27
2022-11-02T11:50:11.636Z,7.72
2022-11-02T11:53:10.166Z,9.13
2022-11-02T11:55:48.077Z,8.07
2022-11-02T11:58:20.977Z,8.88
2022-11-02T12:01:09.070Z,10.15
2022-11-02T12:03:53.055Z,9.48
2022-11-02T12:06:30.260Z,12.38
2022-11-02T12:09:04.965Z,11.20
2022-11-02T12:11:50.619Z,8.27
2022-11-02T12:14:33.767Z,11.10
2022-11-02T12:17:45.157Z,6.80
2022-11-02T12:20:41.848Z,9.10
2022-11-02T12:23:26.064Z,12.02
2022-11-02T12:26:05.037Z,9.32
2022-11-02T12:28:44.602Z,7.65
2022-11-02T12:31:26.132Z,5.32
2022-11-02T12:34:16.216Z,7.82
2022-11-02T12:37:32.799Z,7.53
2022-11-02T12:39:57.745Z,5.90
2022-11-02T12:42:30.620Z,8.38
2022-11-02T12:45:12.460Z,7.45
2022-11-02T12:47:54.001Z,9.43
2022-11-02T12:50:32.050Z,7.95
2022-11-02T12:53:14.824Z,8.82
2022-11-02T12:55:46.866Z,7.90
2022-11-02T12:58:20.835Z,6.30
2022-11-02T13:00:52.848Z,8.45
2022-11-02T13:03:33.545Z,7.57
2022-11-02T13:06:06.424Z,11.38
2022-11-02T13:08:39.532Z,7.68
2022-11-02T13:11:11.962Z,9.55
2022-11-02T13:13:46.184Z,10.95
2022-11-02T13:16:16.274Z,6.63
2022-11-02T13:18:48.526Z,8.50
2022-11-02T13:21:21.068Z,5.15
2022-11-02T13:23:52.665Z,9.50
2022-11-02T13:26:28.277Z,9.55
2022-11-02T13:29:03.917Z,9.23
2022-11-02T13:31:35.989Z,8.48
2022-11-02T13:34:09.032Z,9.63
2022-11-02T13:36:38.359Z,5.70
2022-11-02T13:39:13.277Z,8.65
2022-11-02T13:42:14.131Z,8.50
2022-11-02T13:45:18.506Z,10.23
2022-11-02T13:48:09.610Z,11.60
2022-11-02T13:50:43.664Z,6.03
2022-11-02T13:53:18.359Z,8.57
2022-11-02T13:55:50.619Z,7.00
2022-11-02T13:58:25.004Z,7.95
2022-11-02T14:00:59.550Z,9.02
2022-11-02T14:03:29.444Z,10.38
2022-11-02T14:06:00.291Z,9.80
2022-11-02T14:08:34.066Z,7.50
2022-11-02T14:11:24.205Z,5.15
2022-11-02T14:14:19.324Z,11.25
2022-11-02T14:16:59.128Z,6.30
2022-11-02T14:19:33.054Z,8.55
2022-11-02T14:22:12.997Z,9.75
2022-11-02T14:25:23.722Z,8.32
2022-11-02T14:27:55.009Z,9.63
2022-11-02T14:30:45.773Z,8.57
2022-11-02T14:33:32.698Z,10.23
2022-11-02T14:36:04.782Z,9.27
2022-11-02T14:38:47.034Z,8.88
2022-11-02T14:41:42.630Z,7.63
2022-11-02T14:44:31.320Z,7.78
2022-11-02T14:47:07.795Z,7.85
2022-11-02T14:49:40.231Z,7.95
2022-11-02T14:52:22.145Z,10.43
2022-11-02T14:54:54.415Z,9.65
2022-11-02T14:57:25.913Z,7.78
2022-11-02T14:59:57.591Z,7.10
2022-11-02T15:02:30.268Z,8.05
2022-11-02T15:05:01.673Z,12.27
2022-11-02T15:07:36.434Z,8.70
2022-11-02T15:10:08.345Z,10.30
2022-11-02T15:12:38.618Z,7.28
2022-11-02T15:15:29.606Z,8.73
2022-11-02T15:18:20.870Z,11.43
2022-11-02T15:21:26.002Z,9.30
2022-11-02T15:24:19.849Z,10.93
2022-11-02T15:26:53.616Z,11.88
2022-11-02T15:29:33.083Z,7.55
2022-11-02T15:32:02.570Z,11.00
2022-11-02T15:34:36.393Z,11.88
2022-11-02T15:37:06.502Z,11.57
2022-11-02T15:39:34.512Z,12.25
2022-11-02T15:42:05.145Z,15.43
2022-11-02T15:45:09.445Z,13.07
2022-11-02T15:47:57.714Z,11.13
2022-11-02T15:50:36.736Z,13.90
2022-11-02T15:53:27.887Z,8.10
2022-11-02T15:56:09.361Z,9.60
2022-11-02T15:58:50.374Z,12.68
2022-11-02T16:01:20.534Z,11.40
2022-11-02T16:03:55.555Z,20.58
2022-11-02T16:06:27.250Z,8.35
2022-11-02T16:08:58.347Z,10.15
2022-11-02T16:11:26.770Z,10.95
2022-11-02T16:14:08.705Z,8.73
2022-11-02T16:16:47.822Z,12.60
2022-11-02T16:19:20.122Z,9.50
2022-11-02T16:21:49.306Z,11.02
2022-11-02T16:24:19.761Z,26.95
2022-11-02T16:26:51.463Z,32.13
2022-11-02T16:29:31.225Z,27.02
2022-11-02T16:32:03.148Z,16.80
2022-11-02T16:34:33.009Z,23.52
2022-11-02T16:37:10.121Z,20.23
2022-11-02T16:39:43.921Z,14.68
2022-11-02T16:42:17.487Z,13.88
2022-11-02T16:44:56.209Z,15.50
2022-11-02T16:47:35.554Z,21.35
2022-11-02T16:50:05.632Z,28.63
2022-11-02T16:52:37.069Z,31.02
2022-11-02T16:55:35.644Z,22.35
2022-11-02T16:58:04.681Z,10.65
2022-11-02T17:00:32.672Z,18.07
2022-11-02T17:03:08.574Z,15.50
2022-11-02T17:05:44.040Z,17.67
2022-11-02T17:08:29.187Z,15.77
2022-11-02T17:11:01.296Z,11.13
2022-11-02T17:13:31.875Z,15.23
2022-11-02T17:16:06.029Z,10.63
2022-11-02T17:18:34.179Z,10.27
2022-11-02T17:21:24.244Z,7.80
2022-11-02T17:23:56.546Z,11.23
2022-11-02T17:26:43.781Z,9.73
2022-11-02T17:29:40.550Z,10.30
2022-11-02T17:32:16.381Z,8.90
2022-11-02T17:34:50.238Z,10.93
2022-11-02T17:37:26.886Z,10.80
2022-11-02T17:39:56.088Z,10.57
2022-11-02T17:43:06.142Z,9.50
2022-11-02T18:00:10.955Z,9.30
2022-11-02T18:02:43.297Z,7.27
2022-11-02T18:05:27.284Z,12.23
2022-11-02T18:07:56.765Z,15.97
2022-11-02T18:10:53.773Z,8.07
2022-11-02T18:13:24.069Z,9.30
2022-11-02T18:15:55.721Z,8.67
2022-11-02T18:18:23.755Z,6.20
2022-11-02T18:20:52.002Z,4.50
2022-11-02T18:23:20.626Z,7.53
2022-11-02T18:25:51.760Z,11.27
2022-11-02T18:28:22.377Z,8.50
2022-11-02T18:30:51.213Z,12.93
2022-11-02T18:33:22.158Z,7.77
2022-11-02T18:35:50.498Z,10.10
2022-11-02T18:38:18.452Z,12.07
2022-11-02T18:40:46.715Z,14.73
2022-11-02T18:43:14.786Z,11.83
2022-11-02T18:45:43.670Z,11.63
2022-11-02T18:48:11.631Z,13.13
2022-11-02T18:51:07.718Z,12.23
2022-11-02T18:53:35.623Z,12.10
2022-11-02T18:56:03.765Z,10.77
2022-11-02T18:58:31.713Z,9.63
2022-11-02T19:01:06.716Z,8.93
2022-11-02T19:03:35.005Z,10.40
2022-11-02T19:06:23.427Z,7.73
2022-11-02T19:09:09.417Z,9.90
2022-11-02T19:11:41.267Z,11.97
2022-11-02T19:14:38.891Z,10.10
2022-11-02T19:17:25.054Z,8.40
2022-11-02T19:19:53.469Z,10.10
2022-11-02T19:22:24.344Z,9.33
2022-11-02T19:24:53.017Z,11.53
2022-11-02T19:27:22.460Z,11.57
2022-11-02T19:29:51.116Z,9.57
2022-11-02T19:32:19.790Z,10.00
2022-11-02T19:34:48.134Z,11.77
2022-11-02T19:37:16.012Z,15.37
2022-11-02T19:39:45.321Z,13.33
2022-11-02T19:42:13.428Z,12.67
2022-11-02T19:44:42.951Z,11.90
2022-11-02T19:47:11.385Z,15.97
2022-11-02T19:49:48.139Z,9.93
2022-11-02T19:52:50.004Z,13.33
2022-11-02T19:55:23.626Z,15.13
2022-11-02T19:57:52.135Z,10.13
2022-11-02T20:00:20.496Z,16.50
2022-11-02T20:02:51.081Z,14.60
2022-11-02T20:05:19.057Z,13.20
2022-11-02T20:07:47.613Z,17.63
2022-11-02T20:10:15.740Z,13.27
2022-11-02T20:12:44.958Z,13.23
2022-11-02T20:15:13.045Z,9.93
2022-11-02T20:18:05.629Z,15.40
2022-11-02T20:20:34.553Z,13.37
2022-11-02T20:23:04.187Z,10.67
2022-11-02T20:25:37.465Z,9.67
2022-11-02T20:28:11.393Z,9.90
2022-11-02T20:30:41.698Z,13.80
2022-11-02T20:33:10.098Z,14.67
2022-11-02T20:35:39.463Z,16.63
2022-11-02T20:38:08.196Z,22.17
2022-11-02T20:40:41.346Z,13.07
2022-11-02T20:43:12.111Z,14.57
2022-11-02T20:45:40.182Z,14.00
2022-11-02T20:48:08.520Z,10.97
2022-11-02T20:50:36.798Z,8.13
2022-11-02T20:53:05.228Z,11.43
2022-11-02T20:55:33.273Z,14.37
2022-11-02T20:58:01.499Z,14.37
2022-11-02T21:00:30.823Z,11.17
2022-11-02T21:03:00.003Z,13.27
2022-11-02T21:05:28.474Z,16.80
2022-11-02T21:07:56.350Z,15.33
2022-11-02T21:10:24.415Z,16.37
2022-11-02T21:13:09.732Z,14.07
2022-11-02T21:15:39.401Z,13.60
2022-11-02T21:18:07.290Z,15.70
2022-11-02T21:20:35.473Z,13.77
2022-11-02T21:23:04.665Z,10.20
2022-11-02T21:25:33.520Z,9.90
2022-11-02T21:28:02.019Z,11.27
2022-11-02T21:30:31.300Z,17.47
2022-11-02T21:33:00.553Z,12.07
2022-11-02T21:35:36.830Z,18.83
2022-11-02T21:38:07.017Z,20.57
2022-11-02T21:40:35.866Z,19.33
2022-11-02T21:43:04.171Z,17.90
2022-11-02T21:45:37.431Z,20.03
2022-11-02T21:48:07.344Z,17.73
2022-11-02T21:50:35.213Z,12.47
2022-11-02T21:53:03.285Z,13.73
2022-11-02T21:55:31.202Z,14.00
2022-11-02T21:57:59.144Z,12.13
2022-11-02T22:00:46.996Z,13.77
2022-11-02T22:03:15.301Z,12.03
2022-11-02T22:05:59.409Z,14.27
2022-11-02T22:08:39.521Z,12.30
2022-11-02T22:11:08.903Z,20.97
2022-11-02T22:13:37.511Z,12.50
2022-11-02T22:16:14.735Z,10.53
2022-11-02T22:18:45.109Z,10.37
2022-11-02T22:21:14.160Z,15.93
2022-11-02T22:23:42.360Z,11.07
2022-11-02T22:26:12.649Z,8.23
2022-11-02T22:28:42.669Z,10.10
2022-11-02T22:31:13.472Z,6.53
2022-11-02T22:33:45.257Z,10.70
2022-11-02T22:36:15.295Z,8.27
2022-11-02T22:38:51.219Z,8.93
2022-11-02T22:41:21.203Z,7.50
2022-11-02T22:43:50.079Z,8.70
2022-11-02T22:46:17.971Z,8.57
2022-11-02T22:48:48.662Z,8.67
2022-11-02T22:51:16.506Z,9.53
2022-11-02T22:53:44.281Z,10.50
2022-11-02T22:56:14.473Z,7.80
2022-11-02T22:58:49.088Z,10.03
2022-11-02T23:01:18.848Z,10.53
2022-11-02T23:03:49.069Z,12.60
2022-11-02T23:06:18.292Z,12.60
2022-11-02T23:08:46.818Z,9.77
2022-11-02T23:11:25.165Z,13.17
2022-11-02T23:14:04.006Z,13.53
2022-11-02T23:17:39.473Z,9.13
2022-11-02T23:20:19.209Z,13.50
2022-11-02T23:23:06.866Z,11.30
2022-11-02T23:25:40.036Z,15.00
2022-11-02T23:31:54.634Z,14.50
2022-11-02T23:34:25.216Z,13.33
2022-11-02T23:37:24.303Z,14.10
2022-11-02T23:39:56.306Z,12.43
2022-11-02T23:42:25.135Z,10.33
2022-11-02T23:45:05.320Z,10.67
2022-11-02T23:47:51.271Z,8.80
2022-11-02T23:50:34.289Z,11.17
2022-11-02T23:53:21.231Z,9.03
2022-11-02T23:56:07.445Z,9.17
2022-11-02T23:58:35.239Z,12.63
