createdAt,value
2023-05-17T00:03:13.999Z,1.67
2023-05-17T00:07:16.138Z,1.40
2023-05-17T00:11:18.207Z,1.92
2023-05-17T00:15:20.251Z,1.40
2023-05-17T00:19:22.468Z,1.90
2023-05-17T00:23:24.889Z,1.60
2023-05-17T00:27:26.948Z,1.40
2023-05-17T00:31:29.086Z,1.98
2023-05-17T00:35:31.369Z,2.25
2023-05-17T00:39:33.549Z,2.00
2023-05-17T00:43:35.749Z,2.55
2023-05-17T00:47:37.950Z,2.40
2023-05-17T00:51:40.851Z,2.45
2023-05-17T00:55:46.249Z,2.60
2023-05-17T00:59:49.433Z,2.90
2023-05-17T01:03:52.083Z,3.13
2023-05-17T01:07:54.357Z,2.50
2023-05-17T01:11:56.453Z,2.95
2023-05-17T01:16:10.684Z,2.97
2023-05-17T01:20:35.468Z,3.10
2023-05-17T01:24:52.080Z,2.80
2023-05-17T01:28:56.027Z,2.92
2023-05-17T01:32:59.584Z,3.00
2023-05-17T01:37:01.745Z,2.78
2023-05-17T01:41:16.450Z,2.65
2023-05-17T01:45:33.766Z,2.78
2023-05-17T01:49:40.472Z,2.45
2023-05-17T01:53:57.105Z,2.35
2023-05-17T01:58:01.726Z,2.63
2023-05-17T02:02:08.929Z,2.50
2023-05-17T02:06:11.782Z,2.40
2023-05-17T02:10:16.139Z,2.50
2023-05-17T02:14:18.195Z,2.33
2023-05-17T02:18:21.933Z,2.70
2023-05-17T02:22:24.160Z,2.85
2023-05-17T02:26:26.271Z,3.22
2023-05-17T02:30:28.358Z,2.30
2023-05-17T02:34:30.423Z,2.22
2023-05-17T02:38:32.495Z,2.45
2023-05-17T02:42:34.560Z,2.67
2023-05-17T02:46:38.436Z,2.30
2023-05-17T02:50:40.660Z,2.80
2023-05-17T02:54:45.518Z,2.40
2023-05-17T02:58:48.217Z,2.40
2023-05-17T03:02:50.586Z,2.35
2023-05-17T03:06:52.960Z,2.38
2023-05-17T03:10:55.250Z,2.53
2023-05-17T03:14:58.509Z,2.50
2023-05-17T03:19:01.049Z,2.25
2023-05-17T03:23:04.156Z,2.28
2023-05-17T03:27:06.486Z,2.28
2023-05-17T03:31:08.974Z,2.20
2023-05-17T03:35:11.324Z,2.40
2023-05-17T03:39:15.733Z,2.15
2023-05-17T03:43:18.628Z,2.35
2023-05-17T03:47:24.734Z,2.30
2023-05-17T03:51:26.950Z,2.30
2023-05-17T03:55:29.192Z,1.95
2023-05-17T03:59:31.387Z,2.00
2023-05-17T04:03:33.723Z,1.90
2023-05-17T04:07:35.898Z,1.90
2023-05-17T04:11:38.254Z,1.83
2023-05-17T04:15:40.391Z,1.80
2023-05-17T04:19:43.537Z,2.00
2023-05-17T04:23:45.799Z,2.28
2023-05-17T04:27:48.053Z,1.95
2023-05-17T04:31:50.277Z,1.77
2023-05-17T04:35:55.756Z,2.40
2023-05-17T04:39:59.191Z,2.00
2023-05-17T04:44:02.798Z,1.98
2023-05-17T04:52:12.443Z,2.13
2023-05-17T04:56:14.699Z,2.20
2023-05-17T05:00:17.574Z,2.05
2023-05-17T05:04:25.586Z,2.25
2023-05-17T05:08:28.217Z,2.40
2023-05-17T05:12:31.349Z,2.30
2023-05-17T05:16:34.271Z,2.50
2023-05-17T05:20:36.636Z,2.30
2023-05-17T05:24:41.124Z,2.50
2023-05-17T05:28:43.345Z,2.50
2023-05-17T05:32:46.475Z,2.10
2023-05-17T05:36:48.634Z,2.08
2023-05-17T05:40:51.067Z,2.47
2023-05-17T05:44:53.160Z,2.20
2023-05-17T05:48:56.985Z,2.08
2023-05-17T05:53:10.919Z,2.60
2023-05-17T05:57:23.521Z,1.90
2023-05-17T06:01:25.780Z,2.25
2023-05-17T06:05:27.918Z,2.55
2023-05-17T06:09:30.005Z,2.30
2023-05-17T06:13:32.039Z,2.22
2023-05-17T06:17:34.148Z,2.55
2023-05-17T06:21:36.226Z,3.00
2023-05-17T06:25:38.421Z,2.78
2023-05-17T06:29:40.543Z,2.60
2023-05-17T06:33:42.654Z,2.83
2023-05-17T06:37:44.912Z,2.38
2023-05-17T06:41:46.960Z,2.80
2023-05-17T06:45:52.840Z,2.40
2023-05-17T06:49:54.889Z,2.20
2023-05-17T06:53:57.070Z,2.20
2023-05-17T06:58:00.201Z,2.15
2023-05-17T07:02:02.876Z,2.33
2023-05-17T07:06:05.277Z,2.25
2023-05-17T07:10:07.785Z,2.38
2023-05-17T07:14:09.866Z,2.00
2023-05-17T07:18:12.049Z,1.88
2023-05-17T07:22:14.231Z,2.35
2023-05-17T07:26:19.578Z,2.20
2023-05-17T07:30:21.621Z,2.10
2023-05-17T07:34:24.965Z,2.03
2023-05-17T07:38:27.039Z,2.08
2023-05-17T07:42:29.066Z,2.00
2023-05-17T07:46:31.251Z,1.88
2023-05-17T07:50:33.430Z,1.55
2023-05-17T07:54:35.516Z,1.85
2023-05-17T07:58:37.551Z,1.85
2023-05-17T08:02:40.940Z,1.60
2023-05-17T08:06:45.569Z,1.70
2023-05-17T08:10:47.890Z,1.90
2023-05-17T08:14:50.026Z,1.70
2023-05-17T08:18:52.403Z,1.95
2023-05-17T08:22:57.957Z,2.45
2023-05-17T08:26:59.991Z,2.30
2023-05-17T08:31:02.041Z,1.80
2023-05-17T08:35:04.863Z,1.63
2023-05-17T08:39:08.443Z,1.80
2023-05-17T08:43:13.013Z,1.80
2023-05-17T08:47:25.870Z,1.60
2023-05-17T08:51:29.025Z,1.92
2023-05-17T08:55:33.170Z,1.58
2023-05-17T08:59:35.899Z,1.70
2023-05-17T09:03:41.066Z,1.60
2023-05-17T09:07:43.645Z,1.45
2023-05-17T09:11:45.754Z,1.60
2023-05-17T09:15:49.153Z,2.05
2023-05-17T09:19:51.861Z,1.88
2023-05-17T09:24:05.363Z,2.20
2023-05-17T09:28:08.935Z,1.33
2023-05-17T09:32:16.690Z,2.78
2023-05-17T09:36:21.038Z,2.17
2023-05-17T09:40:26.317Z,1.83
2023-05-17T09:44:28.394Z,1.50
2023-05-17T09:48:30.809Z,1.90
2023-05-17T09:52:35.663Z,1.95
2023-05-17T09:56:37.843Z,2.60
2023-05-17T10:00:43.077Z,1.50
2023-05-17T10:04:49.432Z,1.42
2023-05-17T10:08:55.948Z,1.20
2023-05-17T10:13:00.499Z,1.70
2023-05-17T10:17:03.348Z,1.20
2023-05-17T10:21:07.749Z,1.38
2023-05-17T10:25:10.428Z,1.73
2023-05-17T10:29:12.975Z,1.02
2023-05-17T10:33:16.270Z,1.58
2023-05-17T10:37:19.829Z,1.50
2023-05-17T10:41:25.343Z,1.20
2023-05-17T10:45:27.959Z,1.20
2023-05-17T10:49:32.304Z,1.20
2023-05-17T10:53:34.417Z,1.00
2023-05-17T11:01:54.380Z,1.45
2023-05-17T11:06:23.643Z,1.15
2023-05-17T11:10:27.920Z,1.10
2023-05-17T11:14:45.245Z,1.20
2023-05-17T11:18:51.484Z,1.20
2023-05-17T11:23:06.820Z,0.87
2023-05-17T11:27:09.050Z,1.00
2023-05-17T11:31:11.406Z,0.90
2023-05-17T11:35:14.510Z,1.30
2023-05-17T11:39:23.639Z,1.35
2023-05-17T11:43:31.115Z,1.20
2023-05-17T11:47:33.669Z,1.02
2023-05-17T11:51:36.085Z,1.50
2023-05-17T11:55:40.181Z,1.30
2023-05-17T11:59:43.189Z,1.25
2023-05-17T12:03:47.371Z,1.38
2023-05-17T12:07:52.779Z,1.30
2023-05-17T12:11:55.548Z,1.20
2023-05-17T12:16:03.557Z,1.50
2023-05-17T12:20:09.856Z,1.23
2023-05-17T12:24:12.404Z,1.23
2023-05-17T12:28:22.186Z,1.17
2023-05-17T12:32:25.531Z,1.40
2023-05-17T12:36:29.366Z,1.50
2023-05-17T12:40:31.971Z,1.42
2023-05-17T12:44:34.106Z,1.90
2023-05-17T12:48:37.904Z,1.90
2023-05-17T12:52:41.128Z,1.30
2023-05-17T12:56:46.403Z,1.55
2023-05-17T13:00:59.361Z,1.45
2023-05-17T13:05:16.049Z,1.40
2023-05-17T13:09:20.670Z,1.37
2023-05-17T13:13:22.756Z,1.33
2023-05-17T13:17:26.224Z,1.23
2023-05-17T13:21:28.364Z,1.40
2023-05-17T13:25:31.564Z,1.45
2023-05-17T13:29:39.505Z,1.50
2023-05-17T13:33:42.813Z,1.98
2023-05-17T13:37:44.896Z,1.40
2023-05-17T13:41:46.969Z,1.50
2023-05-17T13:45:54.331Z,1.02
2023-05-17T13:49:56.360Z,1.80
2023-05-17T13:53:58.404Z,1.38
2023-05-17T13:58:00.453Z,1.30
2023-05-17T14:02:04.136Z,1.23
2023-05-17T14:06:06.777Z,1.35
2023-05-17T14:10:12.132Z,1.17
2023-05-17T14:14:14.203Z,1.30
2023-05-17T14:18:16.427Z,1.40
2023-05-17T14:22:18.557Z,1.40
2023-05-17T14:26:21.615Z,1.30
2023-05-17T14:30:24.170Z,1.30
2023-05-17T14:34:26.301Z,1.38
2023-05-17T14:38:28.392Z,1.50
2023-05-17T14:42:31.298Z,1.20
2023-05-17T14:46:34.315Z,1.50
2023-05-17T14:50:36.458Z,1.75
2023-05-17T14:54:39.925Z,1.38
2023-05-17T14:58:42.282Z,1.60
2023-05-17T15:02:44.466Z,1.60
2023-05-17T15:06:46.535Z,1.50
2023-05-17T15:10:50.661Z,1.63
2023-05-17T15:14:52.779Z,1.50
2023-05-17T15:18:57.295Z,1.40
2023-05-17T15:22:59.822Z,1.55
2023-05-17T15:27:01.927Z,1.80
2023-05-17T15:31:06.469Z,1.42
2023-05-17T15:35:08.864Z,1.73
2023-05-17T15:39:11.072Z,1.48
2023-05-17T15:43:13.212Z,1.73
2023-05-17T15:47:15.264Z,1.40
2023-05-17T15:51:17.379Z,1.67
2023-05-17T15:55:19.509Z,1.55
2023-05-17T15:59:21.550Z,1.60
2023-05-17T16:03:23.629Z,1.55
2023-05-17T16:07:26.476Z,1.40
2023-05-17T16:11:28.760Z,1.55
2023-05-17T16:15:31.214Z,1.77
2023-05-17T16:19:34.300Z,2.78
2023-05-17T16:23:36.639Z,1.80
2023-05-17T16:27:38.805Z,3.20
2023-05-17T16:31:40.949Z,5.25
2023-05-17T16:35:43.538Z,5.10
2023-05-17T16:39:45.825Z,1.60
2023-05-17T16:43:47.888Z,1.55
2023-05-17T16:47:49.994Z,1.58
2023-05-17T16:51:52.580Z,1.35
2023-05-17T16:55:55.246Z,1.52
2023-05-17T16:59:58.119Z,2.05
2023-05-17T17:04:00.408Z,1.27
2023-05-17T17:08:02.600Z,1.30
2023-05-17T17:12:20.063Z,1.95
2023-05-17T17:16:25.420Z,2.08
2023-05-17T17:20:27.719Z,1.63
2023-05-17T17:24:29.906Z,1.38
2023-05-17T17:28:31.931Z,2.05
2023-05-17T17:32:34.182Z,1.10
2023-05-17T17:36:36.289Z,1.40
2023-05-17T17:40:38.359Z,1.15
2023-05-17T17:44:40.437Z,1.10
2023-05-17T17:48:42.533Z,1.05
2023-05-17T17:52:44.618Z,1.52
2023-05-17T17:56:46.653Z,1.45
2023-05-17T18:00:48.695Z,1.17
2023-05-17T18:04:50.954Z,1.27
2023-05-17T18:08:53.058Z,1.35
2023-05-17T18:12:55.100Z,1.27
2023-05-17T18:16:57.454Z,1.33
2023-05-17T18:20:59.708Z,1.25
2023-05-17T18:25:01.740Z,1.40
2023-05-17T18:29:04.071Z,1.20
2023-05-17T18:33:07.329Z,1.10
2023-05-17T18:37:09.413Z,1.20
2023-05-17T18:41:11.436Z,1.50
2023-05-17T18:45:13.523Z,1.40
2023-05-17T18:49:16.808Z,1.35
2023-05-17T18:53:18.952Z,1.27
2023-05-17T18:57:21.020Z,1.10
2023-05-17T19:01:23.236Z,1.00
2023-05-17T19:05:25.377Z,1.50
2023-05-17T19:09:27.418Z,1.30
2023-05-17T19:13:29.816Z,1.70
2023-05-17T19:17:32.081Z,1.10
2023-05-17T19:21:34.618Z,1.40
2023-05-17T19:25:36.718Z,1.23
2023-05-17T19:29:38.767Z,1.38
2023-05-17T19:33:40.856Z,1.55
2023-05-17T19:37:43.062Z,1.77
2023-05-17T19:41:45.096Z,1.23
2023-05-17T19:45:47.160Z,1.98
2023-05-17T19:49:49.266Z,1.40
2023-05-17T19:53:54.026Z,1.40
2023-05-17T19:58:00.898Z,1.95
2023-05-17T20:02:02.977Z,1.60
2023-05-17T20:06:05.112Z,1.30
2023-05-17T20:10:07.323Z,1.42
2023-05-17T20:14:09.821Z,1.17
2023-05-17T20:18:12.851Z,1.27
2023-05-17T20:22:14.937Z,1.42
2023-05-17T20:26:18.755Z,1.45
2023-05-17T20:30:20.827Z,1.25
2023-05-17T20:34:23.022Z,1.40
2023-05-17T20:38:25.157Z,1.45
2023-05-17T20:42:28.148Z,1.75
2023-05-17T20:46:30.770Z,2.03
2023-05-17T20:50:32.946Z,1.83
2023-05-17T20:54:35.091Z,1.70
2023-05-17T20:58:37.175Z,1.75
2023-05-17T21:02:39.361Z,1.60
2023-05-17T21:06:41.967Z,1.70
2023-05-17T21:10:46.436Z,1.75
2023-05-17T21:14:56.494Z,1.60
2023-05-17T21:19:06.593Z,1.65
2023-05-17T21:23:08.645Z,1.80
2023-05-17T21:27:10.695Z,1.70
2023-05-17T21:31:13.169Z,1.90
2023-05-17T21:35:15.534Z,1.45
2023-05-17T21:39:17.645Z,1.90
2023-05-17T21:43:19.667Z,2.15
2023-05-17T21:47:21.714Z,1.75
2023-05-17T21:51:23.795Z,2.10
2023-05-17T21:55:27.042Z,1.85
2023-05-17T21:59:29.204Z,1.40
2023-05-17T22:03:31.446Z,1.60
2023-05-17T22:07:33.843Z,1.65
2023-05-17T22:11:38.327Z,1.55
2023-05-17T22:15:41.459Z,1.77
2023-05-17T22:19:45.127Z,1.60
2023-05-17T22:23:47.251Z,2.10
2023-05-17T22:27:49.485Z,2.28
2023-05-17T22:31:51.734Z,1.90
2023-05-17T22:35:54.105Z,2.00
2023-05-17T22:39:56.362Z,2.00
2023-05-17T22:43:58.402Z,2.05
2023-05-17T22:48:02.793Z,1.83
2023-05-17T22:52:05.923Z,1.95
2023-05-17T22:56:07.926Z,2.13
2023-05-17T23:00:11.250Z,1.70
2023-05-17T23:04:14.259Z,1.60
2023-05-17T23:08:16.490Z,1.50
2023-05-17T23:12:18.607Z,1.98
2023-05-17T23:16:25.883Z,2.00
2023-05-17T23:20:28.049Z,2.13
2023-05-17T23:24:30.239Z,1.73
2023-05-17T23:28:32.303Z,1.75
2023-05-17T23:32:34.806Z,1.83
2023-05-17T23:36:36.933Z,2.08
2023-05-17T23:40:40.248Z,2.40
2023-05-17T23:44:42.935Z,1.70
2023-05-17T23:48:50.194Z,1.80
2023-05-17T23:56:54.111Z,1.80
