createdAt,value
2018-05-13T00:01:53.445Z,13.30
2018-05-13T00:04:22.400Z,12.30
2018-05-13T00:06:51.232Z,13.00
2018-05-13T00:09:20.094Z,14.30
2018-05-13T00:11:49.295Z,13.10
2018-05-13T00:14:18.147Z,13.90
2018-05-13T00:16:47.252Z,13.50
2018-05-13T00:19:16.031Z,14.30
2018-05-13T00:21:45.127Z,12.50
2018-05-13T00:24:14.180Z,14.70
2018-05-13T00:26:43.911Z,12.80
2018-05-13T00:29:12.875Z,12.70
2018-05-13T00:31:41.805Z,12.20
2018-05-13T00:34:11.682Z,12.00
2018-05-13T00:36:40.562Z,13.60
2018-05-13T00:39:09.990Z,12.10
2018-05-13T00:41:38.847Z,12.40
2018-05-13T00:44:08.654Z,11.10
2018-05-13T00:46:38.987Z,12.30
2018-05-13T00:49:08.689Z,12.40
2018-05-13T00:51:38.418Z,12.30
2018-05-13T00:54:18.593Z,11.70
2018-05-13T00:56:47.497Z,11.30
2018-05-13T00:59:16.237Z,11.00
2018-05-13T01:01:45.138Z,11.80
2018-05-13T01:04:14.021Z,11.50
2018-05-13T01:06:42.861Z,12.10
2018-05-13T01:09:11.799Z,11.70
2018-05-13T01:11:41.407Z,11.50
2018-05-13T01:14:10.638Z,11.40
2018-05-13T01:16:40.227Z,11.20
2018-05-13T01:19:09.113Z,11.10
2018-05-13T01:21:37.880Z,11.40
2018-05-13T01:24:06.777Z,11.60
2018-05-13T01:26:35.667Z,12.70
2018-05-13T01:29:04.541Z,11.10
2018-05-13T01:31:34.061Z,11.90
2018-05-13T01:34:02.916Z,11.90
2018-05-13T01:36:31.796Z,11.10
2018-05-13T01:39:00.739Z,11.20
2018-05-13T01:41:29.862Z,10.70
2018-05-13T01:43:58.716Z,10.90
2018-05-13T01:46:27.570Z,11.20
2018-05-13T01:48:56.489Z,10.70
2018-05-13T01:51:26.020Z,11.20
2018-05-13T01:53:54.872Z,11.20
2018-05-13T01:56:25.198Z,14.20
2018-05-13T01:58:54.987Z,11.20
2018-05-13T02:01:23.947Z,11.10
2018-05-13T02:03:53.018Z,12.10
2018-05-13T02:06:26.594Z,11.00
2018-05-13T02:08:55.703Z,11.00
2018-05-13T02:11:24.982Z,11.60
2018-05-13T02:13:54.501Z,11.50
2018-05-13T02:16:23.845Z,11.40
2018-05-13T02:18:52.690Z,11.20
2018-05-13T02:21:21.568Z,12.40
2018-05-13T02:23:51.080Z,11.90
2018-05-13T02:26:20.599Z,11.70
2018-05-13T02:28:49.465Z,11.70
2018-05-13T02:31:18.345Z,13.30
2018-05-13T02:33:47.233Z,12.60
2018-05-13T02:36:17.531Z,11.70
2018-05-13T02:38:46.280Z,11.60
2018-05-13T02:41:15.038Z,12.40
2018-05-13T02:43:44.170Z,11.30
2018-05-13T02:46:13.070Z,12.40
2018-05-13T02:48:41.941Z,10.80
2018-05-13T02:51:10.755Z,11.20
2018-05-13T02:53:40.742Z,11.00
2018-05-13T02:56:09.772Z,11.30
2018-05-13T02:58:38.551Z,11.20
2018-05-13T03:01:07.598Z,11.60
2018-05-13T03:03:36.498Z,10.90
2018-05-13T03:06:05.342Z,11.70
2018-05-13T03:08:34.081Z,11.80
2018-05-13T03:11:02.914Z,12.00
2018-05-13T03:13:31.848Z,11.70
2018-05-13T03:16:01.745Z,12.00
2018-05-13T03:18:32.706Z,12.20
2018-05-13T03:21:01.594Z,12.10
2018-05-13T03:23:30.564Z,12.40
2018-05-13T03:26:00.387Z,12.00
2018-05-13T03:28:29.459Z,11.90
2018-05-13T03:30:59.195Z,12.50
2018-05-13T03:33:29.201Z,12.50
2018-05-13T03:36:00.152Z,12.20
2018-05-13T03:38:29.037Z,12.20
2018-05-13T03:40:57.926Z,12.30
2018-05-13T03:43:26.776Z,11.70
2018-05-13T03:45:55.612Z,12.10
2018-05-13T03:48:25.124Z,13.00
2018-05-13T03:50:54.004Z,12.90
2018-05-13T03:53:22.860Z,13.00
2018-05-13T03:55:51.629Z,12.50
2018-05-13T03:58:20.368Z,13.50
2018-05-13T04:00:49.870Z,12.90
2018-05-13T04:03:18.764Z,12.90
2018-05-13T04:05:47.809Z,12.50
2018-05-13T04:08:47.885Z,13.10
2018-05-13T04:11:28.243Z,13.20
2018-05-13T04:14:08.390Z,13.10
2018-05-13T04:16:38.986Z,12.70
2018-05-13T04:19:08.041Z,13.10
2018-05-13T04:21:36.990Z,13.30
2018-05-13T04:24:06.123Z,13.50
2018-05-13T04:26:35.215Z,14.00
2018-05-13T04:29:04.487Z,15.00
2018-05-13T04:31:34.109Z,13.50
2018-05-13T04:34:03.155Z,13.40
2018-05-13T04:36:32.227Z,14.20
2018-05-13T04:39:01.001Z,13.90
2018-05-13T04:41:29.739Z,13.90
2018-05-13T04:44:00.280Z,13.50
2018-05-13T04:46:30.010Z,13.60
2018-05-13T04:48:58.830Z,13.60
2018-05-13T04:51:27.811Z,13.20
2018-05-13T04:53:57.484Z,13.60
2018-05-13T04:56:27.370Z,13.50
2018-05-13T04:58:56.299Z,13.90
2018-05-13T05:01:25.185Z,13.70
2018-05-13T05:03:54.290Z,13.40
2018-05-13T05:06:24.088Z,13.90
2018-05-13T05:08:53.241Z,14.00
2018-05-13T05:11:22.150Z,14.60
2018-05-13T05:13:51.672Z,14.80
2018-05-13T05:16:20.774Z,14.80
2018-05-13T05:18:49.628Z,15.00
2018-05-13T05:21:18.713Z,16.10
2018-05-13T05:23:49.017Z,15.10
2018-05-13T05:26:18.835Z,15.70
2018-05-13T05:28:47.601Z,15.70
2018-05-13T05:31:16.580Z,16.20
2018-05-13T05:33:45.396Z,16.20
2018-05-13T05:36:14.323Z,17.70
2018-05-13T05:38:44.658Z,18.70
2018-05-13T05:41:14.241Z,19.10
2018-05-13T05:43:43.329Z,19.00
2018-05-13T05:46:12.255Z,21.00
2018-05-13T05:48:43.509Z,21.80
2018-05-13T05:51:12.388Z,21.70
2018-05-13T05:53:41.289Z,20.20
2018-05-13T05:56:12.199Z,20.20
2018-05-13T05:58:41.101Z,21.20
2018-05-13T06:01:16.925Z,22.90
2018-05-13T06:03:46.030Z,22.70
2018-05-13T06:06:15.117Z,22.30
2018-05-13T06:08:44.034Z,21.90
2018-05-13T06:11:12.935Z,22.30
2018-05-13T06:13:41.809Z,22.50
2018-05-13T06:16:10.686Z,22.10
2018-05-13T06:18:39.817Z,23.20
2018-05-13T06:21:08.773Z,24.40
2018-05-13T06:23:37.821Z,26.00
2018-05-13T06:26:06.628Z,25.60
2018-05-13T06:28:35.395Z,26.60
2018-05-13T06:31:04.246Z,24.60
2018-05-13T06:33:33.367Z,26.20
2018-05-13T06:36:02.392Z,24.80
2018-05-13T06:38:31.381Z,23.90
2018-05-13T06:41:00.215Z,25.90
2018-05-13T06:43:29.104Z,24.00
2018-05-13T06:45:58.143Z,24.00
2018-05-13T06:48:26.893Z,25.00
2018-05-13T06:50:55.916Z,25.40
2018-05-13T06:53:25.091Z,24.20
2018-05-13T06:55:53.972Z,25.50
2018-05-13T06:58:23.693Z,25.20
2018-05-13T07:00:52.779Z,26.30
2018-05-13T07:03:21.632Z,25.10
2018-05-13T07:05:50.810Z,24.60
2018-05-13T07:08:19.850Z,25.60
2018-05-13T07:10:48.764Z,25.80
2018-05-13T07:13:17.631Z,25.90
2018-05-13T07:15:46.740Z,28.40
2018-05-13T07:18:15.619Z,27.70
2018-05-13T07:20:45.274Z,27.30
2018-05-13T07:23:14.396Z,27.30
2018-05-13T07:25:44.893Z,30.30
2018-05-13T07:28:14.034Z,30.20
2018-05-13T07:30:43.542Z,30.70
2018-05-13T07:33:12.410Z,30.70
2018-05-13T07:35:41.890Z,31.50
2018-05-13T07:38:10.794Z,31.50
2018-05-13T07:40:39.697Z,33.50
2018-05-13T07:43:09.171Z,34.70
2018-05-13T07:45:38.111Z,34.60
2018-05-13T07:48:07.715Z,32.90
2018-05-13T07:50:36.610Z,32.80
2018-05-13T07:53:05.530Z,34.80
2018-05-13T07:55:34.382Z,34.70
2018-05-13T07:58:03.243Z,35.30
2018-05-13T08:00:33.405Z,36.30
2018-05-13T08:03:02.290Z,36.10
2018-05-13T08:05:31.145Z,36.30
2018-05-13T08:08:00.075Z,36.60
2018-05-13T08:10:29.129Z,35.70
2018-05-13T08:12:57.890Z,37.10
2018-05-13T08:15:26.626Z,37.40
2018-05-13T08:17:55.523Z,38.10
2018-05-13T08:20:24.536Z,38.80
2018-05-13T08:22:54.218Z,39.50
2018-05-13T08:25:23.514Z,39.20
2018-05-13T08:27:52.414Z,39.00
2018-05-13T08:30:21.968Z,40.20
2018-05-13T08:32:50.906Z,40.20
2018-05-13T08:35:19.775Z,40.00
2018-05-13T08:37:49.309Z,40.70
2018-05-13T08:40:18.190Z,40.70
2018-05-13T08:42:47.886Z,40.90
2018-05-13T08:45:16.768Z,41.00
2018-05-13T08:47:46.541Z,41.90
2018-05-13T08:50:15.475Z,41.80
2018-05-13T08:52:44.694Z,42.60
2018-05-13T08:55:13.484Z,42.70
2018-05-13T08:57:42.326Z,43.00
2018-05-13T09:00:11.215Z,42.70
2018-05-13T09:02:40.145Z,43.30
2018-05-13T09:05:08.980Z,42.50
2018-05-13T09:07:37.922Z,44.00
2018-05-13T09:10:06.815Z,44.50
2018-05-13T09:12:35.705Z,44.20
2018-05-13T09:15:04.997Z,44.50
2018-05-13T09:17:33.885Z,44.90
2018-05-13T09:20:02.775Z,43.80
2018-05-13T09:22:31.630Z,45.00
2018-05-13T09:25:01.118Z,47.20
2018-05-13T09:27:30.460Z,47.20
2018-05-13T09:29:59.353Z,45.60
2018-05-13T09:32:28.207Z,46.20
2018-05-13T09:34:56.934Z,46.30
2018-05-13T09:37:26.540Z,47.60
2018-05-13T09:39:55.421Z,47.50
2018-05-13T09:42:24.535Z,47.50
2018-05-13T09:44:53.414Z,46.40
2018-05-13T09:47:22.966Z,49.80
2018-05-13T09:49:52.490Z,50.70
2018-05-13T09:52:21.421Z,50.60
2018-05-13T09:54:50.259Z,51.10
2018-05-13T09:57:19.333Z,51.40
2018-05-13T09:59:48.244Z,51.00
2018-05-13T10:02:17.781Z,51.50
2018-05-13T10:04:47.690Z,51.70
2018-05-13T10:07:16.521Z,51.70
2018-05-13T10:09:45.359Z,51.60
2018-05-13T10:12:14.870Z,52.20
2018-05-13T10:14:44.601Z,52.20
2018-05-13T10:17:14.249Z,54.60
2018-05-13T10:19:42.989Z,53.90
2018-05-13T10:22:13.972Z,53.80
2018-05-13T10:24:43.321Z,54.00
2018-05-13T10:27:12.350Z,53.80
2018-05-13T10:29:41.764Z,54.50
2018-05-13T10:32:11.433Z,55.50
2018-05-13T10:34:40.271Z,54.20
2018-05-13T10:37:09.857Z,55.00
2018-05-13T10:39:39.239Z,55.00
2018-05-13T10:42:08.269Z,56.00
2018-05-13T10:44:37.024Z,56.80
2018-05-13T10:47:05.970Z,57.20
2018-05-13T10:49:36.268Z,57.90
2018-05-13T10:52:05.013Z,57.80
2018-05-13T10:54:33.850Z,57.70
2018-05-13T10:57:02.650Z,58.30
2018-05-13T10:59:31.533Z,59.00
2018-05-13T11:02:00.262Z,58.80
2018-05-13T11:04:29.075Z,59.00
2018-05-13T11:06:57.842Z,59.40
2018-05-13T11:09:26.726Z,59.30
2018-05-13T11:11:56.226Z,59.30
2018-05-13T11:14:25.918Z,59.50
2018-05-13T11:16:54.825Z,59.40
2018-05-13T11:19:23.721Z,59.00
2018-05-13T11:21:52.815Z,59.20
2018-05-13T11:24:21.630Z,58.50
2018-05-13T11:26:50.666Z,58.60
2018-05-13T11:29:20.252Z,59.90
2018-05-13T11:31:49.650Z,59.80
2018-05-13T11:34:18.477Z,60.00
2018-05-13T11:36:48.205Z,60.60
2018-05-13T11:39:17.197Z,60.20
2018-05-13T11:41:47.008Z,61.30
2018-05-13T11:44:15.911Z,61.20
2018-05-13T11:46:44.866Z,61.70
2018-05-13T11:49:14.487Z,62.60
2018-05-13T11:51:44.097Z,63.10
2018-05-13T11:54:13.189Z,63.00
2018-05-13T11:56:42.693Z,63.50
2018-05-13T11:59:11.586Z,63.50
2018-05-13T12:01:41.138Z,63.50
2018-05-13T12:04:11.102Z,63.80
2018-05-13T12:06:39.962Z,64.30
2018-05-13T12:09:08.891Z,64.50
2018-05-13T12:11:37.734Z,64.30
2018-05-13T12:14:06.462Z,65.30
2018-05-13T12:16:35.324Z,66.10
2018-05-13T12:19:04.238Z,66.60
2018-05-13T12:21:33.793Z,67.30
2018-05-13T12:24:02.701Z,67.40
2018-05-13T12:26:31.825Z,67.60
2018-05-13T12:29:00.725Z,67.60
2018-05-13T12:31:29.670Z,68.00
2018-05-13T12:33:58.997Z,68.10
2018-05-13T12:36:27.902Z,67.60
2018-05-13T12:38:56.787Z,68.20
2018-05-13T12:41:25.617Z,68.80
2018-05-13T12:43:54.361Z,68.90
2018-05-13T12:46:23.269Z,70.10
2018-05-13T12:48:52.096Z,69.80
2018-05-13T12:51:21.016Z,69.50
2018-05-13T12:53:49.900Z,69.10
2018-05-13T12:56:19.099Z,70.00
2018-05-13T12:58:48.093Z,71.00
2018-05-13T13:01:18.434Z,71.00
2018-05-13T13:03:47.298Z,70.80
2018-05-13T13:06:16.222Z,70.60
2018-05-13T13:08:45.067Z,70.30
2018-05-13T13:11:14.198Z,70.00
2018-05-13T13:13:43.085Z,70.10
2018-05-13T13:16:12.195Z,70.30
2018-05-13T13:18:41.279Z,70.60
2018-05-13T13:21:17.350Z,70.60
2018-05-13T13:23:46.193Z,70.50
2018-05-13T13:26:15.112Z,70.40
2018-05-13T13:28:44.001Z,70.50
2018-05-13T13:31:13.601Z,71.30
2018-05-13T13:33:43.122Z,71.60
2018-05-13T13:36:12.531Z,71.70
2018-05-13T13:38:41.314Z,71.00
2018-05-13T13:41:10.153Z,70.70
2018-05-13T13:43:39.303Z,70.90
2018-05-13T13:46:08.276Z,70.70
2018-05-13T13:48:37.197Z,70.90
2018-05-13T13:51:06.067Z,71.20
2018-05-13T13:53:34.952Z,70.50
2018-05-13T13:56:03.942Z,71.00
2018-05-13T13:58:33.452Z,69.40
2018-05-13T14:01:02.320Z,69.40
2018-05-13T14:03:31.437Z,67.30
2018-05-13T14:06:01.341Z,64.70
2018-05-13T14:08:30.194Z,63.50
2018-05-13T14:10:58.932Z,62.20
2018-05-13T14:13:28.028Z,62.80
2018-05-13T14:15:56.898Z,62.10
2018-05-13T14:18:26.045Z,62.60
2018-05-13T14:20:55.095Z,62.70
2018-05-13T14:23:24.599Z,58.80
2018-05-13T14:25:53.677Z,58.70
2018-05-13T14:28:23.226Z,55.00
2018-05-13T14:30:52.151Z,55.00
2018-05-13T14:33:21.078Z,56.80
2018-05-13T14:35:50.123Z,53.30
2018-05-13T14:38:19.263Z,52.80
2018-05-13T14:40:48.167Z,51.90
2018-05-13T14:43:17.013Z,51.30
2018-05-13T14:45:47.366Z,52.80
2018-05-13T14:48:16.217Z,52.80
2018-05-13T14:50:45.147Z,53.30
2018-05-13T14:53:14.040Z,52.30
2018-05-13T14:55:43.537Z,50.00
2018-05-13T14:58:12.512Z,50.00
2018-05-13T15:00:41.284Z,53.70
2018-05-13T15:03:10.190Z,49.10
2018-05-13T15:05:40.539Z,47.20
2018-05-13T15:08:09.403Z,47.20
2018-05-13T15:10:40.561Z,43.70
2018-05-13T15:13:09.455Z,43.60
2018-05-13T15:15:38.298Z,44.00
2018-05-13T15:18:07.234Z,40.00
2018-05-13T15:20:36.937Z,28.30
2018-05-13T15:23:06.417Z,27.40
2018-05-13T15:25:35.341Z,27.30
2018-05-13T15:28:04.207Z,25.70
2018-05-13T15:30:33.083Z,26.40
2018-05-13T15:33:01.943Z,24.80
2018-05-13T15:35:30.691Z,23.50
2018-05-13T15:37:59.808Z,18.80
2018-05-13T15:40:29.035Z,20.70
2018-05-13T15:42:57.982Z,19.90
2018-05-13T15:45:27.170Z,20.70
2018-05-13T15:47:56.845Z,15.40
2018-05-13T15:50:25.975Z,15.40
2018-05-13T15:52:54.870Z,17.90
2018-05-13T15:55:24.562Z,16.20
2018-05-13T15:57:53.449Z,16.10
2018-05-13T16:00:23.392Z,13.20
2018-05-13T16:02:52.443Z,13.10
2018-05-13T16:05:21.532Z,12.60
2018-05-13T16:07:51.378Z,13.10
2018-05-13T16:10:20.230Z,11.70
2018-05-13T16:12:49.158Z,13.10
2018-05-13T16:15:18.030Z,14.40
2018-05-13T16:17:46.835Z,12.20
2018-05-13T16:20:15.723Z,12.30
2018-05-13T16:22:44.617Z,12.80
2018-05-13T16:25:13.470Z,14.80
2018-05-13T16:27:43.814Z,13.90
2018-05-13T16:30:13.345Z,12.40
2018-05-13T16:32:42.226Z,12.70
2018-05-13T16:35:11.117Z,8.30
2018-05-13T16:37:39.893Z,9.00
2018-05-13T16:40:08.805Z,12.30
2018-05-13T16:42:38.037Z,10.00
2018-05-13T16:45:06.768Z,8.30
2018-05-13T16:47:35.657Z,9.40
2018-05-13T16:50:04.945Z,10.30
2018-05-13T16:52:33.847Z,11.00
2018-05-13T16:55:02.752Z,6.60
2018-05-13T16:57:31.647Z,9.20
2018-05-13T17:00:00.460Z,12.30
2018-05-13T17:02:29.428Z,9.50
2018-05-13T17:04:58.333Z,9.00
2018-05-13T17:07:27.158Z,8.40
2018-05-13T17:09:56.081Z,7.00
2018-05-13T17:12:25.159Z,5.20
2018-05-13T17:14:55.747Z,7.60
2018-05-13T17:17:25.010Z,7.50
2018-05-13T17:19:53.874Z,9.00
2018-05-13T17:22:24.242Z,6.10
2018-05-13T17:24:53.121Z,6.00
2018-05-13T17:27:22.162Z,7.50
2018-05-13T17:29:51.134Z,7.40
2018-05-13T17:32:20.321Z,10.50
2018-05-13T17:34:49.095Z,5.90
2018-05-13T17:37:17.970Z,6.00
2018-05-13T17:39:46.853Z,4.20
2018-05-13T17:42:15.719Z,5.20
2018-05-13T17:44:45.227Z,8.90
2018-05-13T17:47:14.755Z,7.90
2018-05-13T17:49:43.765Z,7.90
2018-05-13T17:52:12.709Z,9.80
2018-05-13T17:54:42.223Z,10.10
2018-05-13T17:57:11.111Z,10.10
2018-05-13T17:59:41.448Z,9.40
2018-05-13T18:02:11.051Z,9.60
2018-05-13T18:04:39.953Z,9.50
2018-05-13T18:07:08.885Z,8.90
2018-05-13T18:09:38.541Z,7.20
2018-05-13T18:12:07.461Z,7.50
2018-05-13T18:14:36.300Z,10.50
2018-05-13T18:17:06.597Z,9.70
2018-05-13T18:19:35.348Z,9.60
2018-05-13T18:22:04.230Z,7.20
2018-05-13T18:24:33.181Z,6.00
2018-05-13T18:27:02.091Z,5.40
2018-05-13T18:29:31.926Z,8.10
2018-05-13T18:32:01.448Z,6.60
2018-05-13T18:34:30.367Z,6.50
2018-05-13T18:36:59.199Z,8.00
2018-05-13T18:39:29.115Z,10.50
2018-05-13T18:41:58.075Z,10.60
2018-05-13T18:44:27.545Z,5.60
2018-05-13T18:46:56.642Z,7.10
2018-05-13T18:49:25.495Z,6.40
2018-05-13T18:51:54.362Z,3.20
2018-05-13T18:54:24.726Z,6.20
2018-05-13T18:56:54.221Z,6.20
2018-05-13T18:59:24.121Z,7.20
2018-05-13T19:01:53.195Z,2.80
2018-05-13T19:04:22.145Z,4.60
2018-05-13T19:06:51.058Z,3.40
2018-05-13T19:09:19.996Z,4.10
2018-05-13T19:11:49.700Z,8.20
2018-05-13T19:14:18.539Z,4.90
2018-05-13T19:16:47.379Z,8.80
2018-05-13T19:19:16.260Z,4.40
2018-05-13T19:21:45.954Z,9.80
2018-05-13T19:24:14.871Z,10.00
2018-05-13T19:26:44.369Z,6.10
2018-05-13T19:29:13.218Z,6.10
2018-05-13T19:31:41.944Z,2.70
2018-05-13T19:34:11.039Z,3.20
2018-05-13T19:36:40.645Z,12.40
2018-05-13T19:39:09.513Z,12.00
2018-05-13T19:41:39.883Z,9.30
2018-05-13T19:44:08.700Z,9.00
2018-05-13T19:46:39.084Z,3.90
2018-05-13T19:49:07.964Z,1.60
2018-05-13T19:51:37.547Z,1.40
2018-05-13T19:54:06.490Z,1.30
2018-05-13T19:56:35.739Z,5.00
2018-05-13T19:59:04.701Z,3.50
2018-05-13T20:01:34.395Z,3.40
2018-05-13T20:04:03.307Z,3.30
2018-05-13T20:06:32.155Z,4.80
2018-05-13T20:09:01.059Z,11.50
2018-05-13T20:11:29.869Z,6.80
2018-05-13T20:13:59.763Z,7.90
2018-05-13T20:16:28.536Z,7.90
2018-05-13T20:18:57.429Z,11.30
2018-05-13T20:21:26.196Z,8.90
2018-05-13T20:23:55.088Z,7.40
2018-05-13T20:26:24.177Z,8.80
2018-05-13T20:28:53.034Z,9.60
2018-05-13T20:31:23.421Z,7.00
2018-05-13T20:33:53.299Z,7.00
2018-05-13T20:36:22.238Z,8.90
2018-05-13T20:38:51.293Z,8.90
2018-05-13T20:41:20.236Z,9.80
2018-05-13T20:43:48.958Z,11.30
2018-05-13T20:46:17.880Z,10.20
2018-05-13T20:48:46.955Z,11.10
2018-05-13T20:51:15.873Z,7.70
2018-05-13T20:53:44.686Z,10.10
2018-05-13T20:56:13.584Z,9.70
2018-05-13T20:58:42.514Z,9.40
2018-05-13T21:01:11.604Z,9.60
2018-05-13T21:03:41.522Z,8.00
2018-05-13T21:06:11.251Z,6.80
2018-05-13T21:08:40.178Z,6.80
2018-05-13T21:11:10.038Z,7.90
2018-05-13T21:13:38.918Z,7.90
2018-05-13T21:16:08.589Z,7.00
2018-05-13T21:18:37.832Z,6.90
2018-05-13T21:21:06.674Z,8.90
2018-05-13T21:23:35.605Z,8.20
2018-05-13T21:26:04.547Z,6.70
2018-05-13T21:28:33.363Z,9.10
2018-05-13T21:31:02.143Z,7.40
2018-05-13T21:33:31.698Z,6.20
2018-05-13T21:36:00.563Z,6.30
2018-05-13T21:38:29.453Z,7.90
2018-05-13T21:40:58.334Z,5.00
2018-05-13T21:43:27.237Z,4.90
2018-05-13T21:45:56.744Z,6.10
2018-05-13T21:48:25.636Z,6.10
2018-05-13T21:50:54.782Z,6.20
2018-05-13T21:53:23.572Z,6.20
2018-05-13T21:55:52.312Z,7.90
2018-05-13T21:58:21.185Z,5.60
2018-05-13T22:00:50.088Z,6.50
2018-05-13T22:03:19.142Z,6.00
2018-05-13T22:05:47.960Z,6.30
2018-05-13T22:08:16.845Z,5.50
2018-05-13T22:10:45.737Z,5.00
2018-05-13T22:13:14.613Z,6.10
2018-05-13T22:15:45.239Z,3.10
2018-05-13T22:18:14.760Z,2.60
2018-05-13T22:20:43.649Z,2.60
2018-05-13T22:23:13.194Z,5.10
2018-05-13T22:25:42.109Z,4.90
2018-05-13T22:28:10.922Z,6.30
2018-05-13T22:30:39.803Z,2.90
2018-05-13T22:33:08.576Z,3.60
2018-05-13T22:35:37.355Z,1.90
2018-05-13T22:38:06.316Z,2.20
2018-05-13T22:40:35.219Z,1.80
2018-05-13T22:43:04.273Z,2.60
2018-05-13T22:45:33.191Z,3.50
2018-05-13T22:48:01.989Z,2.10
2018-05-13T22:50:30.754Z,3.80
2018-05-13T22:52:59.818Z,3.00
2018-05-13T22:55:28.740Z,2.30
2018-05-13T22:57:57.606Z,1.10
2018-05-13T23:00:26.515Z,1.00
2018-05-13T23:02:55.394Z,1.00
2018-05-13T23:05:24.494Z,2.40
2018-05-13T23:07:53.358Z,1.00
2018-05-13T23:10:22.924Z,1.00
2018-05-13T23:12:51.722Z,1.00
2018-05-13T23:15:20.656Z,1.00
2018-05-13T23:17:50.468Z,1.00
2018-05-13T23:20:19.570Z,1.00
2018-05-13T23:22:48.400Z,1.00
2018-05-13T23:25:17.362Z,1.00
2018-05-13T23:27:46.338Z,1.00
2018-05-13T23:30:15.227Z,1.00
2018-05-13T23:32:44.945Z,1.00
2018-05-13T23:35:14.643Z,1.00
2018-05-13T23:37:43.999Z,1.00
2018-05-13T23:40:13.084Z,1.00
2018-05-13T23:42:42.336Z,1.00
2018-05-13T23:45:12.026Z,1.00
2018-05-13T23:47:44.339Z,1.00
2018-05-13T23:50:13.544Z,1.00
2018-05-13T23:52:42.588Z,1.00
2018-05-13T23:55:11.988Z,1.00
2018-05-13T23:57:41.621Z,1.00
