createdAt,value
2019-01-17T00:02:00.530Z,3.35
2019-01-17T00:04:56.015Z,1.85
2019-01-17T00:07:35.372Z,3.60
2019-01-17T00:10:17.454Z,4.35
2019-01-17T00:13:03.093Z,3.58
2019-01-17T00:15:44.445Z,2.37
2019-01-17T00:18:43.745Z,3.37
2019-01-17T00:21:29.703Z,3.95
2019-01-17T00:24:24.084Z,4.17
2019-01-17T00:27:00.438Z,3.45
2019-01-17T00:29:59.863Z,5.03
2019-01-17T00:32:45.908Z,4.35
2019-01-17T00:35:39.464Z,3.85
2019-01-17T00:38:26.847Z,4.62
2019-01-17T00:41:17.113Z,4.00
2019-01-17T00:44:16.107Z,2.95
2019-01-17T00:47:06.408Z,3.33
2019-01-17T00:49:58.692Z,3.65
2019-01-17T00:52:51.720Z,4.10
2019-01-17T00:55:45.195Z,3.00
2019-01-17T00:58:28.853Z,4.17
2019-01-17T01:01:10.358Z,3.33
2019-01-17T01:03:59.968Z,4.83
2019-01-17T01:06:59.860Z,4.95
2019-01-17T01:09:45.628Z,4.20
2019-01-17T01:12:35.642Z,3.90
2019-01-17T01:15:26.880Z,4.33
2019-01-17T01:18:06.084Z,2.62
2019-01-17T01:20:40.715Z,4.28
2019-01-17T01:23:27.007Z,3.77
2019-01-17T01:26:17.158Z,2.65
2019-01-17T01:29:00.147Z,4.50
2019-01-17T01:32:02.346Z,3.65
2019-01-17T01:34:40.329Z,4.58
2019-01-17T01:37:18.808Z,4.35
2019-01-17T01:40:21.039Z,2.90
2019-01-17T01:43:07.233Z,3.98
2019-01-17T01:46:04.415Z,3.65
2019-01-17T01:48:51.912Z,2.40
2019-01-17T01:51:37.866Z,3.02
2019-01-17T01:54:05.758Z,4.47
2019-01-17T01:56:33.547Z,3.12
2019-01-17T01:59:01.335Z,4.70
2019-01-17T02:01:29.126Z,5.12
2019-01-17T02:03:57.032Z,4.20
2019-01-17T02:06:25.460Z,3.83
2019-01-17T02:08:53.115Z,3.33
2019-01-17T02:11:20.978Z,3.90
2019-01-17T02:13:49.545Z,5.15
2019-01-17T02:16:17.329Z,3.30
2019-01-17T02:18:45.385Z,3.85
2019-01-17T02:21:13.467Z,4.83
2019-01-17T02:23:41.215Z,3.62
2019-01-17T02:26:09.001Z,3.77
2019-01-17T02:28:36.959Z,4.30
2019-01-17T02:31:04.978Z,3.65
2019-01-17T02:33:32.782Z,3.62
2019-01-17T02:36:00.446Z,4.53
2019-01-17T02:38:28.522Z,4.37
2019-01-17T02:40:56.285Z,4.20
2019-01-17T02:43:24.347Z,4.62
2019-01-17T02:45:53.005Z,4.33
2019-01-17T02:48:20.707Z,4.78
2019-01-17T02:50:48.527Z,4.75
2019-01-17T02:53:16.311Z,4.25
2019-01-17T02:55:43.970Z,4.60
2019-01-17T02:58:11.563Z,4.67
2019-01-17T03:00:39.322Z,4.17
2019-01-17T03:03:07.141Z,4.55
2019-01-17T03:05:34.794Z,5.40
2019-01-17T03:08:03.328Z,4.95
2019-01-17T03:10:31.077Z,3.75
2019-01-17T03:12:59.150Z,5.17
2019-01-17T03:15:27.210Z,4.30
2019-01-17T03:17:54.996Z,5.00
2019-01-17T03:20:23.050Z,5.33
2019-01-17T03:22:51.098Z,5.55
2019-01-17T03:25:18.852Z,5.35
2019-01-17T03:27:46.636Z,5.60
2019-01-17T03:30:16.932Z,5.72
2019-01-17T03:32:45.006Z,5.45
2019-01-17T03:35:13.108Z,4.92
2019-01-17T03:37:40.894Z,5.33
2019-01-17T03:40:14.801Z,5.62
2019-01-17T03:42:42.851Z,5.37
2019-01-17T03:45:10.650Z,5.83
2019-01-17T03:47:38.460Z,6.28
2019-01-17T03:50:09.960Z,5.85
2019-01-17T03:52:37.852Z,6.10
2019-01-17T03:55:06.880Z,5.55
2019-01-17T03:57:34.675Z,5.92
2019-01-17T04:00:03.227Z,5.83
2019-01-17T04:02:32.118Z,3.80
2019-01-17T04:04:59.786Z,3.85
2019-01-17T04:07:27.825Z,5.10
2019-01-17T04:09:55.897Z,2.75
2019-01-17T04:12:23.662Z,5.35
2019-01-17T04:14:51.475Z,5.62
2019-01-17T04:17:19.131Z,5.35
2019-01-17T04:19:46.941Z,3.30
2019-01-17T04:22:14.862Z,4.87
2019-01-17T04:24:42.905Z,4.70
2019-01-17T04:27:10.650Z,4.62
2019-01-17T04:29:38.485Z,5.12
2019-01-17T04:32:06.428Z,5.03
2019-01-17T04:34:34.213Z,4.60
2019-01-17T04:37:02.498Z,3.95
2019-01-17T04:39:30.381Z,4.83
2019-01-17T04:41:58.149Z,4.87
2019-01-17T04:44:25.850Z,4.17
2019-01-17T04:46:53.638Z,3.47
2019-01-17T04:49:21.364Z,4.58
2019-01-17T04:51:49.124Z,4.22
2019-01-17T04:54:17.157Z,3.52
2019-01-17T04:56:44.917Z,3.90
2019-01-17T04:59:12.990Z,3.80
2019-01-17T05:01:40.775Z,4.37
2019-01-17T05:04:08.560Z,4.08
2019-01-17T05:06:36.222Z,5.33
2019-01-17T05:09:06.802Z,3.95
2019-01-17T05:11:34.562Z,4.37
2019-01-17T05:14:02.611Z,4.62
2019-01-17T05:16:30.192Z,4.37
2019-01-17T05:18:58.007Z,4.58
2019-01-17T05:21:25.834Z,4.42
2019-01-17T05:23:53.639Z,4.25
2019-01-17T05:26:21.826Z,5.00
2019-01-17T05:28:51.088Z,4.35
2019-01-17T05:31:18.887Z,4.65
2019-01-17T05:33:46.572Z,4.70
2019-01-17T05:36:14.604Z,5.15
2019-01-17T05:38:42.387Z,4.60
2019-01-17T05:41:10.048Z,4.60
2019-01-17T05:43:38.107Z,5.37
2019-01-17T05:46:05.781Z,4.83
2019-01-17T05:48:33.792Z,4.83
2019-01-17T05:51:01.572Z,4.20
2019-01-17T05:53:29.336Z,4.55
2019-01-17T05:55:57.300Z,4.60
2019-01-17T05:58:25.145Z,4.72
2019-01-17T06:00:53.243Z,4.97
2019-01-17T06:03:20.900Z,5.20
2019-01-17T06:05:49.011Z,4.65
2019-01-17T06:08:17.325Z,4.58
2019-01-17T06:10:45.092Z,4.05
2019-01-17T06:13:13.355Z,3.87
2019-01-17T06:15:41.716Z,4.30
2019-01-17T06:18:09.407Z,4.25
2019-01-17T06:20:37.106Z,4.50
2019-01-17T06:23:05.187Z,4.58
2019-01-17T06:25:32.950Z,3.40
2019-01-17T06:28:00.739Z,3.98
2019-01-17T06:30:29.083Z,4.33
2019-01-17T06:32:56.837Z,4.80
2019-01-17T06:35:24.634Z,4.97
2019-01-17T06:37:52.674Z,4.08
2019-01-17T06:40:27.535Z,4.05
2019-01-17T06:42:55.312Z,4.85
2019-01-17T06:45:23.096Z,4.42
2019-01-17T06:47:50.900Z,4.28
2019-01-17T06:50:18.709Z,4.95
2019-01-17T06:52:46.368Z,4.78
2019-01-17T06:55:14.427Z,4.95
2019-01-17T06:57:41.990Z,4.95
2019-01-17T07:00:11.931Z,4.75
2019-01-17T07:02:39.720Z,4.62
2019-01-17T07:05:09.827Z,4.45
2019-01-17T07:07:37.619Z,4.67
2019-01-17T07:10:08.052Z,5.17
2019-01-17T07:12:35.865Z,5.42
2019-01-17T07:15:04.778Z,4.45
2019-01-17T07:17:32.374Z,5.33
2019-01-17T07:20:00.592Z,4.50
2019-01-17T07:22:28.413Z,4.58
2019-01-17T07:24:56.067Z,4.67
2019-01-17T07:27:24.143Z,4.62
2019-01-17T07:29:51.897Z,4.00
2019-01-17T07:32:19.709Z,4.08
2019-01-17T07:34:47.368Z,3.95
2019-01-17T07:37:15.148Z,4.30
2019-01-17T07:39:42.912Z,4.60
2019-01-17T07:42:10.706Z,4.15
2019-01-17T07:44:38.480Z,4.30
2019-01-17T07:47:06.281Z,4.28
2019-01-17T07:49:34.030Z,5.00
2019-01-17T07:52:01.926Z,4.03
2019-01-17T07:54:30.679Z,3.72
2019-01-17T07:56:58.735Z,4.33
2019-01-17T07:59:26.505Z,4.00
2019-01-17T08:01:54.334Z,3.90
2019-01-17T08:04:22.212Z,4.62
2019-01-17T08:06:56.570Z,4.35
2019-01-17T08:09:19.919Z,4.30
2019-01-17T08:11:47.997Z,4.05
2019-01-17T08:14:16.024Z,3.47
2019-01-17T08:16:43.639Z,3.65
2019-01-17T08:19:11.305Z,3.40
2019-01-17T08:21:40.092Z,4.25
2019-01-17T08:24:07.852Z,3.83
2019-01-17T08:26:35.704Z,3.67
2019-01-17T08:29:03.478Z,3.20
2019-01-17T08:31:31.188Z,3.70
2019-01-17T08:33:59.134Z,3.58
2019-01-17T08:36:26.920Z,4.47
2019-01-17T08:38:54.679Z,3.83
2019-01-17T08:41:22.619Z,4.58
2019-01-17T08:43:50.412Z,5.22
2019-01-17T08:46:18.496Z,5.85
2019-01-17T08:48:46.285Z,5.60
2019-01-17T08:51:16.921Z,4.30
2019-01-17T08:53:44.728Z,3.55
2019-01-17T08:56:12.482Z,4.20
2019-01-17T08:58:40.599Z,3.67
2019-01-17T09:01:08.346Z,3.65
2019-01-17T09:03:36.192Z,3.90
2019-01-17T09:06:04.646Z,4.00
2019-01-17T09:08:32.435Z,3.70
2019-01-17T09:11:00.100Z,3.47
2019-01-17T09:13:28.128Z,3.45
2019-01-17T09:15:55.863Z,3.75
2019-01-17T09:18:23.669Z,3.15
2019-01-17T09:20:51.409Z,3.37
2019-01-17T09:23:19.200Z,3.37
2019-01-17T09:25:46.959Z,3.08
2019-01-17T09:28:14.740Z,2.67
2019-01-17T09:30:42.388Z,2.85
2019-01-17T09:33:10.455Z,2.77
2019-01-17T09:35:38.014Z,2.77
2019-01-17T09:38:06.058Z,2.37
2019-01-17T09:40:33.830Z,2.12
2019-01-17T09:43:02.050Z,2.47
2019-01-17T09:45:29.820Z,2.70
2019-01-17T09:47:57.525Z,2.00
2019-01-17T09:50:25.735Z,2.05
2019-01-17T09:52:53.604Z,2.25
2019-01-17T09:55:21.356Z,1.75
2019-01-17T09:57:49.138Z,1.87
2019-01-17T10:00:25.664Z,2.20
2019-01-17T10:02:53.841Z,2.47
2019-01-17T10:05:21.819Z,2.30
2019-01-17T10:07:49.665Z,2.10
2019-01-17T10:10:18.016Z,1.75
2019-01-17T10:12:46.984Z,2.20
2019-01-17T10:15:41.140Z,1.92
2019-01-17T10:19:10.491Z,1.90
2019-01-17T10:22:11.577Z,1.62
2019-01-17T10:25:39.140Z,1.50
2019-01-17T10:29:00.626Z,1.75
2019-01-17T10:32:10.809Z,1.90
2019-01-17T10:35:09.098Z,1.15
2019-01-17T10:38:39.735Z,1.07
2019-01-17T10:41:46.230Z,1.20
2019-01-17T10:45:00.469Z,1.00
2019-01-17T10:48:42.104Z,1.00
2019-01-17T10:52:15.792Z,1.05
2019-01-17T10:55:41.373Z,1.35
2019-01-17T10:58:26.037Z,1.37
2019-01-17T11:01:46.529Z,1.20
2019-01-17T11:05:15.768Z,1.20
2019-01-17T11:08:34.585Z,1.87
2019-01-17T11:12:01.203Z,1.25
2019-01-17T11:14:57.534Z,1.50
2019-01-17T11:18:22.601Z,1.40
2019-01-17T11:21:58.583Z,1.50
2019-01-17T11:25:02.412Z,1.50
2019-01-17T11:28:36.884Z,3.62
2019-01-17T11:31:43.706Z,2.20
2019-01-17T11:35:26.535Z,1.67
2019-01-17T11:38:45.217Z,2.08
2019-01-17T11:41:36.639Z,1.95
2019-01-17T11:44:52.891Z,1.77
2019-01-17T11:48:20.559Z,2.05
2019-01-17T11:51:37.874Z,1.75
2019-01-17T11:55:13.268Z,1.98
2019-01-17T11:58:44.515Z,2.17
2019-01-17T12:01:48.047Z,2.20
2019-01-17T12:04:33.360Z,2.00
2019-01-17T12:07:06.172Z,2.08
2019-01-17T12:09:33.866Z,1.52
2019-01-17T12:12:01.807Z,1.87
2019-01-17T12:14:29.609Z,2.35
2019-01-17T12:16:57.639Z,1.77
2019-01-17T12:19:25.383Z,1.77
2019-01-17T12:21:53.147Z,2.20
2019-01-17T12:24:21.268Z,2.10
2019-01-17T12:26:48.956Z,2.00
2019-01-17T12:29:16.744Z,2.00
2019-01-17T12:31:44.534Z,1.40
2019-01-17T12:34:12.445Z,1.82
2019-01-17T12:36:40.215Z,1.82
2019-01-17T12:39:10.100Z,1.60
2019-01-17T12:41:37.932Z,1.70
2019-01-17T12:44:05.969Z,1.72
2019-01-17T12:46:33.882Z,1.27
2019-01-17T12:49:01.552Z,1.60
2019-01-17T12:51:29.419Z,1.50
2019-01-17T12:53:57.656Z,1.50
2019-01-17T12:56:25.456Z,1.60
2019-01-17T12:58:53.257Z,1.77
2019-01-17T13:01:21.148Z,1.67
2019-01-17T13:03:48.903Z,1.00
2019-01-17T13:06:16.704Z,1.15
2019-01-17T13:08:44.521Z,1.50
2019-01-17T13:11:12.205Z,1.20
2019-01-17T13:13:39.988Z,1.17
2019-01-17T13:16:08.041Z,1.05
2019-01-17T13:18:35.820Z,0.98
2019-01-17T13:21:03.750Z,1.52
2019-01-17T13:23:31.405Z,1.50
2019-01-17T13:25:59.483Z,1.30
2019-01-17T13:28:27.245Z,1.10
2019-01-17T13:30:55.048Z,1.10
2019-01-17T13:33:23.040Z,1.00
2019-01-17T13:35:50.840Z,1.20
2019-01-17T13:38:19.474Z,1.30
2019-01-17T13:40:47.191Z,1.65
2019-01-17T13:43:14.862Z,1.30
2019-01-17T13:45:42.591Z,1.30
2019-01-17T13:48:10.359Z,1.40
2019-01-17T13:50:38.391Z,1.17
2019-01-17T13:53:06.472Z,1.50
2019-01-17T13:55:34.278Z,1.52
2019-01-17T13:58:01.853Z,1.50
2019-01-17T14:00:29.623Z,1.57
2019-01-17T14:02:57.378Z,1.35
2019-01-17T14:05:25.443Z,1.52
2019-01-17T14:07:53.116Z,1.57
2019-01-17T14:10:21.159Z,2.08
2019-01-17T14:12:48.937Z,1.95
2019-01-17T14:15:20.083Z,1.45
2019-01-17T14:17:48.868Z,1.45
2019-01-17T14:20:16.965Z,2.45
2019-01-17T14:22:45.091Z,2.02
2019-01-17T14:25:12.964Z,1.87
2019-01-17T14:27:41.040Z,1.20
2019-01-17T14:30:19.529Z,0.75
2019-01-17T14:32:47.339Z,0.70
2019-01-17T14:35:15.624Z,0.60
2019-01-17T14:37:43.429Z,0.80
2019-01-17T14:40:11.232Z,0.60
2019-01-17T14:42:38.924Z,0.80
2019-01-17T14:45:10.040Z,0.85
2019-01-17T14:47:37.828Z,0.70
2019-01-17T14:50:08.639Z,0.70
2019-01-17T14:52:36.773Z,0.70
2019-01-17T14:55:05.540Z,0.60
2019-01-17T14:57:34.328Z,0.60
2019-01-17T15:00:02.170Z,0.60
2019-01-17T15:02:30.967Z,0.80
2019-01-17T15:04:58.531Z,0.70
2019-01-17T15:07:26.477Z,1.00
2019-01-17T15:09:54.871Z,0.65
2019-01-17T15:12:22.666Z,0.93
2019-01-17T15:14:50.461Z,1.10
2019-01-17T15:17:18.442Z,0.62
2019-01-17T15:19:47.094Z,0.95
2019-01-17T15:22:15.201Z,0.93
2019-01-17T15:24:42.958Z,0.90
2019-01-17T15:27:10.672Z,0.85
2019-01-17T15:29:38.615Z,0.90
2019-01-17T15:32:06.667Z,1.00
2019-01-17T15:34:34.231Z,1.20
2019-01-17T15:37:02.192Z,1.35
2019-01-17T15:39:29.847Z,1.10
2019-01-17T15:41:57.660Z,1.80
2019-01-17T15:44:26.257Z,1.57
2019-01-17T15:46:54.235Z,1.50
2019-01-17T15:49:21.983Z,1.47
2019-01-17T15:51:49.808Z,1.70
2019-01-17T15:54:17.568Z,1.37
2019-01-17T15:56:45.426Z,2.37
2019-01-17T15:59:13.660Z,1.70
2019-01-17T16:01:41.445Z,1.70
2019-01-17T16:04:10.288Z,2.00
2019-01-17T16:06:38.345Z,2.05
2019-01-17T16:09:07.821Z,1.72
2019-01-17T16:11:35.516Z,1.85
2019-01-17T16:14:04.624Z,1.77
2019-01-17T16:16:32.429Z,1.40
2019-01-17T16:19:00.001Z,1.75
2019-01-17T16:21:27.986Z,1.50
2019-01-17T16:23:55.724Z,1.62
2019-01-17T16:26:23.776Z,1.42
2019-01-17T16:28:51.656Z,1.20
2019-01-17T16:31:19.416Z,1.65
2019-01-17T16:33:47.077Z,1.17
2019-01-17T16:36:14.993Z,1.20
2019-01-17T16:38:42.804Z,1.10
2019-01-17T16:41:10.473Z,0.70
2019-01-17T16:43:38.223Z,0.98
2019-01-17T16:46:06.030Z,1.52
2019-01-17T16:48:33.632Z,1.02
2019-01-17T16:51:01.426Z,1.00
2019-01-17T16:53:29.212Z,1.20
2019-01-17T16:55:57.256Z,1.35
2019-01-17T16:58:25.227Z,1.20
2019-01-17T17:00:52.875Z,1.50
2019-01-17T17:03:20.466Z,1.50
2019-01-17T17:05:48.496Z,1.40
2019-01-17T17:08:16.928Z,1.20
2019-01-17T17:10:44.612Z,4.65
2019-01-17T17:13:12.300Z,1.30
2019-01-17T17:15:40.075Z,1.30
2019-01-17T17:18:08.086Z,0.95
2019-01-17T17:20:35.749Z,1.80
2019-01-17T17:23:03.908Z,1.45
2019-01-17T17:25:31.938Z,1.27
2019-01-17T17:27:59.728Z,1.00
2019-01-17T17:30:27.496Z,1.10
2019-01-17T17:32:55.205Z,1.17
2019-01-17T17:35:23.037Z,1.42
2019-01-17T17:37:50.638Z,1.27
2019-01-17T17:40:29.242Z,1.12
2019-01-17T17:42:57.091Z,0.72
2019-01-17T17:45:25.032Z,1.00
2019-01-17T17:47:56.127Z,1.20
2019-01-17T17:50:24.276Z,1.07
2019-01-17T17:52:52.250Z,0.90
2019-01-17T17:55:20.637Z,1.00
2019-01-17T17:57:48.498Z,1.12
2019-01-17T18:00:24.116Z,1.42
2019-01-17T18:02:52.771Z,0.70
2019-01-17T18:05:20.598Z,1.20
2019-01-17T18:07:48.623Z,1.40
2019-01-17T18:10:16.751Z,1.35
2019-01-17T18:12:44.611Z,1.60
2019-01-17T18:15:13.629Z,0.90
2019-01-17T18:17:41.477Z,1.10
2019-01-17T18:20:10.949Z,1.40
2019-01-17T18:22:38.771Z,1.27
2019-01-17T18:25:06.727Z,1.30
2019-01-17T18:27:34.440Z,1.55
2019-01-17T18:30:04.025Z,0.72
2019-01-17T18:32:31.774Z,0.95
2019-01-17T18:34:59.572Z,0.57
2019-01-17T18:37:27.642Z,0.55
2019-01-17T18:39:56.433Z,0.75
2019-01-17T18:42:24.196Z,0.70
2019-01-17T18:44:53.040Z,0.42
2019-01-17T18:47:20.837Z,0.50
2019-01-17T18:49:48.563Z,0.70
2019-01-17T18:52:16.418Z,0.90
2019-01-17T18:54:44.475Z,0.60
2019-01-17T18:57:12.400Z,0.60
2019-01-17T18:59:40.736Z,0.78
2019-01-17T19:02:08.487Z,0.55
2019-01-17T19:04:36.191Z,0.70
2019-01-17T19:07:03.985Z,0.70
2019-01-17T19:09:31.953Z,1.27
2019-01-17T19:11:59.737Z,0.82
2019-01-17T19:14:27.583Z,0.85
2019-01-17T19:16:55.349Z,1.00
2019-01-17T19:19:22.844Z,1.20
2019-01-17T19:21:50.523Z,1.00
2019-01-17T19:24:18.358Z,0.70
2019-01-17T19:26:47.540Z,0.60
2019-01-17T19:29:15.330Z,0.72
2019-01-17T19:31:43.113Z,0.78
2019-01-17T19:34:10.866Z,1.00
2019-01-17T19:36:38.750Z,1.07
2019-01-17T19:39:10.459Z,1.50
2019-01-17T19:41:38.466Z,1.20
2019-01-17T19:44:06.517Z,0.88
2019-01-17T19:46:34.316Z,0.93
2019-01-17T19:49:02.377Z,1.02
2019-01-17T19:51:30.715Z,0.90
2019-01-17T19:53:58.539Z,1.10
2019-01-17T19:56:26.249Z,1.10
2019-01-17T19:58:53.956Z,0.90
2019-01-17T20:01:22.037Z,0.95
2019-01-17T20:03:50.026Z,1.00
2019-01-17T20:06:18.959Z,1.00
2019-01-17T20:08:47.084Z,1.15
2019-01-17T20:11:14.892Z,1.40
2019-01-17T20:13:42.682Z,1.30
2019-01-17T20:16:10.722Z,1.32
2019-01-17T20:18:38.297Z,1.40
2019-01-17T20:21:06.344Z,1.20
2019-01-17T20:23:34.095Z,1.30
2019-01-17T20:26:01.890Z,1.70
2019-01-17T20:28:35.594Z,1.98
2019-01-17T20:30:59.326Z,1.50
2019-01-17T20:33:26.986Z,1.70
2019-01-17T20:35:55.473Z,1.57
2019-01-17T20:38:23.284Z,1.62
2019-01-17T20:40:50.973Z,1.82
2019-01-17T20:43:20.674Z,1.22
2019-01-17T20:45:49.075Z,1.65
2019-01-17T20:48:17.010Z,1.50
2019-01-17T20:50:44.809Z,1.70
2019-01-17T20:53:12.604Z,1.07
2019-01-17T20:55:40.578Z,1.35
2019-01-17T20:58:08.343Z,1.20
2019-01-17T21:01:26.127Z,1.30
2019-01-17T21:03:53.908Z,1.10
2019-01-17T21:06:21.999Z,1.10
2019-01-17T21:08:49.983Z,1.10
2019-01-17T21:11:17.803Z,0.93
2019-01-17T21:13:45.607Z,1.30
2019-01-17T21:16:13.928Z,1.50
2019-01-17T21:18:41.479Z,1.30
2019-01-17T21:21:09.317Z,2.98
2019-01-17T21:23:37.248Z,1.80
2019-01-17T21:26:05.632Z,1.40
2019-01-17T21:28:33.740Z,1.40
2019-01-17T21:31:01.864Z,1.50
2019-01-17T21:33:29.844Z,1.10
2019-01-17T21:35:57.992Z,1.40
2019-01-17T21:38:25.654Z,2.10
2019-01-17T21:40:53.448Z,1.60
2019-01-17T21:43:22.150Z,1.70
2019-01-17T21:45:50.081Z,1.87
2019-01-17T21:48:18.357Z,2.55
2019-01-17T21:50:46.409Z,2.00
2019-01-17T21:53:14.212Z,1.30
2019-01-17T21:55:41.770Z,1.72
2019-01-17T21:58:09.986Z,1.77
2019-01-17T22:00:38.268Z,1.42
2019-01-17T22:03:06.156Z,1.98
2019-01-17T22:05:33.833Z,2.00
2019-01-17T22:08:01.628Z,2.20
2019-01-17T22:10:29.385Z,2.05
2019-01-17T22:12:57.079Z,2.10
2019-01-17T22:15:24.843Z,2.47
2019-01-17T22:17:52.856Z,2.25
2019-01-17T22:20:20.995Z,2.30
2019-01-17T22:22:49.058Z,1.98
2019-01-17T22:25:17.607Z,1.12
2019-01-17T22:27:46.497Z,0.50
2019-01-17T22:30:20.465Z,0.50
2019-01-17T22:32:48.256Z,0.70
2019-01-17T22:35:17.279Z,0.50
2019-01-17T22:37:45.393Z,0.50
2019-01-17T22:40:13.569Z,0.78
2019-01-17T22:42:41.662Z,0.70
2019-01-17T22:45:16.273Z,0.80
2019-01-17T22:47:44.367Z,0.75
2019-01-17T22:50:14.145Z,0.75
2019-01-17T22:52:41.933Z,0.68
2019-01-17T22:55:09.708Z,0.60
2019-01-17T22:57:37.497Z,0.40
2019-01-17T23:00:50.492Z,0.47
2019-01-17T23:03:35.451Z,0.53
2019-01-17T23:06:03.222Z,0.60
2019-01-17T23:08:31.352Z,0.60
2019-01-17T23:10:59.029Z,1.00
2019-01-17T23:13:27.564Z,0.70
2019-01-17T23:15:55.379Z,0.88
2019-01-17T23:18:23.128Z,0.70
2019-01-17T23:20:51.080Z,0.50
2019-01-17T23:23:19.175Z,0.50
2019-01-17T23:25:47.190Z,0.65
2019-01-17T23:28:15.219Z,0.60
2019-01-17T23:30:43.192Z,0.80
2019-01-17T23:33:11.154Z,0.85
2019-01-17T23:35:38.927Z,0.70
2019-01-17T23:38:06.905Z,0.90
2019-01-17T23:40:34.561Z,0.85
2019-01-17T23:43:02.667Z,0.80
2019-01-17T23:45:30.411Z,0.80
2019-01-17T23:47:58.116Z,0.72
2019-01-17T23:50:25.979Z,1.10
2019-01-17T23:52:53.633Z,1.00
2019-01-17T23:55:21.325Z,1.02
2019-01-17T23:57:48.873Z,1.07
