createdAt,value
2019-01-24T00:01:20.888Z,100.00
2019-01-24T00:03:47.933Z,100.00
2019-01-24T00:06:14.982Z,100.00
2019-01-24T00:08:42.067Z,100.00
2019-01-24T00:11:09.126Z,100.00
2019-01-24T00:13:36.175Z,99.45
2019-01-24T00:16:03.668Z,100.00
2019-01-24T00:18:30.835Z,99.20
2019-01-24T00:20:57.883Z,98.21
2019-01-24T00:23:24.991Z,99.50
2019-01-24T00:25:52.045Z,98.54
2019-01-24T00:28:19.134Z,98.96
2019-01-24T00:30:46.344Z,98.70
2019-01-24T00:33:13.369Z,97.39
2019-01-24T00:35:40.440Z,98.87
2019-01-24T00:38:07.670Z,98.14
2019-01-24T00:40:34.725Z,99.50
2019-01-24T00:43:01.780Z,99.15
2019-01-24T00:45:28.928Z,98.69
2019-01-24T00:47:56.012Z,99.00
2019-01-24T00:50:23.119Z,99.27
2019-01-24T00:52:50.220Z,100.00
2019-01-24T00:55:17.260Z,99.68
2019-01-24T00:57:44.401Z,99.39
2019-01-24T01:00:15.204Z,98.93
2019-01-24T01:02:42.463Z,100.00
2019-01-24T01:05:11.720Z,100.00
2019-01-24T01:07:38.765Z,99.15
2019-01-24T01:10:08.583Z,98.94
2019-01-24T01:12:35.701Z,98.63
2019-01-24T01:15:05.044Z,98.91
2019-01-24T01:17:32.094Z,97.64
2019-01-24T01:19:59.168Z,97.93
2019-01-24T01:22:26.241Z,97.27
2019-01-24T01:24:53.272Z,97.99
2019-01-24T01:27:20.346Z,98.90
2019-01-24T01:29:47.373Z,98.19
2019-01-24T01:32:14.436Z,97.34
2019-01-24T01:34:41.497Z,97.25
2019-01-24T01:37:08.535Z,98.22
2019-01-24T01:39:36.766Z,98.91
2019-01-24T01:42:03.977Z,99.25
2019-01-24T01:44:31.289Z,98.50
2019-01-24T01:46:58.324Z,99.40
2019-01-24T01:49:25.405Z,99.08
2019-01-24T01:51:52.429Z,98.39
2019-01-24T01:54:19.509Z,98.59
2019-01-24T01:56:46.980Z,99.43
2019-01-24T01:59:14.044Z,99.69
2019-01-24T02:01:41.068Z,99.52
2019-01-24T02:04:08.105Z,100.00
2019-01-24T02:06:35.251Z,99.85
2019-01-24T02:09:03.937Z,99.86
2019-01-24T02:11:31.000Z,99.55
2019-01-24T02:13:58.071Z,98.35
2019-01-24T02:16:25.308Z,99.35
2019-01-24T02:18:52.354Z,99.74
2019-01-24T02:21:19.416Z,99.73
2019-01-24T02:23:46.449Z,99.12
2019-01-24T02:26:13.487Z,99.58
2019-01-24T02:28:40.542Z,98.98
2019-01-24T02:31:07.906Z,98.72
2019-01-24T02:33:35.112Z,98.65
2019-01-24T02:36:02.239Z,99.45
2019-01-24T02:38:29.278Z,99.74
2019-01-24T02:40:56.360Z,99.35
2019-01-24T02:43:23.411Z,100.00
2019-01-24T02:46:08.956Z,100.00
2019-01-24T02:48:35.987Z,100.00
2019-01-24T02:51:03.032Z,99.87
2019-01-24T02:53:30.098Z,100.00
2019-01-24T02:55:57.187Z,100.00
2019-01-24T02:58:25.406Z,100.00
2019-01-24T03:00:52.483Z,99.43
2019-01-24T03:03:19.523Z,100.00
2019-01-24T03:05:46.661Z,100.00
2019-01-24T03:08:13.752Z,99.38
2019-01-24T03:10:40.814Z,99.44
2019-01-24T03:13:07.847Z,99.25
2019-01-24T03:15:34.962Z,99.21
2019-01-24T03:18:02.001Z,100.00
2019-01-24T03:20:29.036Z,100.00
2019-01-24T03:22:56.170Z,100.00
2019-01-24T03:25:23.218Z,100.00
2019-01-24T03:27:50.261Z,100.00
2019-01-24T03:30:19.126Z,100.00
2019-01-24T03:32:46.805Z,100.00
2019-01-24T03:35:19.612Z,99.63
2019-01-24T03:37:46.878Z,99.98
2019-01-24T03:40:15.827Z,99.68
2019-01-24T03:42:44.049Z,99.43
2019-01-24T03:45:12.780Z,99.93
2019-01-24T03:47:39.912Z,100.00
2019-01-24T03:50:09.854Z,100.00
2019-01-24T03:52:36.898Z,100.00
2019-01-24T03:55:05.378Z,100.00
2019-01-24T03:57:32.470Z,99.31
2019-01-24T03:59:59.494Z,100.00
2019-01-24T04:02:26.528Z,100.00
2019-01-24T04:04:53.577Z,100.00
2019-01-24T04:07:20.951Z,100.00
2019-01-24T04:09:47.985Z,100.00
2019-01-24T04:12:15.066Z,100.00
2019-01-24T04:14:42.174Z,100.00
2019-01-24T04:17:09.200Z,100.00
2019-01-24T04:19:36.317Z,100.00
2019-01-24T04:22:03.388Z,100.00
2019-01-24T04:24:30.437Z,100.00
2019-01-24T04:26:57.534Z,100.00
2019-01-24T04:29:24.587Z,100.00
2019-01-24T04:31:51.633Z,100.00
2019-01-24T04:34:18.711Z,100.00
2019-01-24T04:36:45.815Z,100.00
2019-01-24T04:39:31.190Z,100.00
2019-01-24T04:41:58.329Z,100.00
2019-01-24T04:44:25.360Z,100.00
2019-01-24T04:46:53.649Z,100.00
2019-01-24T04:49:20.675Z,100.00
2019-01-24T04:51:47.709Z,100.00
2019-01-24T04:54:14.826Z,100.00
2019-01-24T04:56:41.874Z,100.00
2019-01-24T04:59:08.937Z,100.00
2019-01-24T05:01:36.111Z,100.00
2019-01-24T05:04:03.458Z,100.00
2019-01-24T05:06:30.495Z,100.00
2019-01-24T05:08:57.671Z,100.00
2019-01-24T05:11:24.719Z,100.00
2019-01-24T05:13:51.776Z,100.00
2019-01-24T05:16:19.020Z,100.00
2019-01-24T05:18:46.068Z,100.00
2019-01-24T05:21:13.088Z,100.00
2019-01-24T05:23:40.169Z,100.00
2019-01-24T05:26:07.201Z,100.00
2019-01-24T05:28:34.266Z,100.00
2019-01-24T05:31:01.335Z,100.00
2019-01-24T05:33:30.178Z,100.00
2019-01-24T05:35:57.323Z,100.00
2019-01-24T05:38:24.463Z,100.00
2019-01-24T05:40:51.596Z,100.00
2019-01-24T05:43:18.631Z,100.00
2019-01-24T05:45:45.740Z,100.00
2019-01-24T05:48:12.839Z,100.00
2019-01-24T05:50:39.884Z,100.00
2019-01-24T05:53:06.957Z,100.00
2019-01-24T05:55:34.051Z,100.00
2019-01-24T05:58:01.148Z,100.00
2019-01-24T06:00:46.455Z,100.00
2019-01-24T06:03:13.521Z,100.00
2019-01-24T06:05:41.873Z,100.00
2019-01-24T06:08:09.248Z,100.00
2019-01-24T06:10:36.299Z,100.00
2019-01-24T06:13:03.464Z,100.00
2019-01-24T06:15:30.572Z,100.00
2019-01-24T06:17:57.627Z,100.00
2019-01-24T06:20:24.681Z,100.00
2019-01-24T06:22:51.804Z,100.00
2019-01-24T06:25:19.124Z,100.00
2019-01-24T06:27:46.171Z,100.00
2019-01-24T06:30:15.553Z,100.00
2019-01-24T06:32:42.669Z,100.00
2019-01-24T06:35:09.840Z,100.00
2019-01-24T06:37:36.962Z,100.00
2019-01-24T06:40:04.866Z,100.00
2019-01-24T06:42:31.975Z,100.00
2019-01-24T06:44:59.044Z,100.00
2019-01-24T06:47:26.112Z,100.00
2019-01-24T06:49:53.244Z,100.00
2019-01-24T06:52:20.393Z,100.00
2019-01-24T06:54:47.527Z,100.00
2019-01-24T06:57:14.624Z,100.00
2019-01-24T06:59:41.722Z,100.00
2019-01-24T07:02:08.846Z,100.00
2019-01-24T07:04:35.919Z,100.00
2019-01-24T07:07:03.075Z,100.00
2019-01-24T07:09:30.120Z,100.00
2019-01-24T07:11:57.307Z,100.00
2019-01-24T07:14:24.367Z,100.00
2019-01-24T07:16:51.410Z,100.00
2019-01-24T07:19:19.900Z,100.00
2019-01-24T07:21:46.976Z,100.00
2019-01-24T07:24:14.041Z,100.00
2019-01-24T07:26:41.146Z,100.00
2019-01-24T07:29:08.194Z,100.00
2019-01-24T07:35:18.341Z,100.00
2019-01-24T07:37:45.546Z,100.00
2019-01-24T07:40:14.123Z,100.00
2019-01-24T07:42:41.576Z,100.00
2019-01-24T07:45:11.697Z,100.00
2019-01-24T07:47:38.755Z,100.00
2019-01-24T07:50:07.635Z,100.00
2019-01-24T07:52:34.686Z,100.00
2019-01-24T07:55:01.846Z,100.00
2019-01-24T07:57:41.760Z,100.00
2019-01-24T08:00:12.529Z,100.00
2019-01-24T08:02:39.670Z,100.00
2019-01-24T08:05:09.289Z,100.00
2019-01-24T08:07:36.343Z,100.00
2019-01-24T08:10:05.114Z,100.00
2019-01-24T08:12:32.280Z,100.00
2019-01-24T08:14:59.384Z,100.00
2019-01-24T08:17:26.521Z,100.00
2019-01-24T08:19:53.767Z,100.00
2019-01-24T08:22:20.835Z,100.00
2019-01-24T08:24:49.616Z,100.00
2019-01-24T08:27:17.137Z,100.00
2019-01-24T08:29:44.171Z,100.00
2019-01-24T08:32:11.232Z,100.00
2019-01-24T08:34:38.302Z,100.00
2019-01-24T08:37:05.404Z,100.00
2019-01-24T08:39:32.457Z,100.00
2019-01-24T08:41:59.621Z,100.00
2019-01-24T08:44:26.724Z,100.00
2019-01-24T08:46:53.793Z,100.00
2019-01-24T08:49:21.086Z,100.00
2019-01-24T08:51:48.155Z,100.00
2019-01-24T08:54:15.204Z,100.00
2019-01-24T08:56:42.291Z,100.00
2019-01-24T08:59:09.383Z,100.00
2019-01-24T09:01:36.464Z,100.00
2019-01-24T09:04:03.675Z,100.00
2019-01-24T09:06:30.745Z,100.00
2019-01-24T09:08:57.786Z,100.00
2019-01-24T09:11:25.073Z,100.00
2019-01-24T09:13:52.125Z,100.00
2019-01-24T09:17:16.035Z,100.00
2019-01-24T09:19:43.206Z,99.75
2019-01-24T09:22:10.255Z,99.58
2019-01-24T09:24:37.335Z,99.07
2019-01-24T09:27:04.545Z,98.69
2019-01-24T09:29:31.627Z,99.68
2019-01-24T09:31:59.904Z,99.90
2019-01-24T09:34:28.783Z,98.86
2019-01-24T09:36:56.052Z,99.06
2019-01-24T09:39:23.108Z,98.54
2019-01-24T09:41:50.152Z,99.08
2019-01-24T09:44:17.286Z,97.79
2019-01-24T09:46:44.336Z,98.53
2019-01-24T09:49:11.392Z,98.28
2019-01-24T09:51:38.514Z,97.77
2019-01-24T09:54:05.656Z,97.93
2019-01-24T09:56:32.762Z,98.72
2019-01-24T09:58:59.952Z,97.60
2019-01-24T10:01:27.068Z,97.34
2019-01-24T10:03:54.216Z,96.93
2019-01-24T10:06:21.276Z,96.43
2019-01-24T10:08:48.329Z,97.18
2019-01-24T10:11:15.375Z,97.67
2019-01-24T10:13:42.527Z,97.33
2019-01-24T10:16:09.708Z,97.86
2019-01-24T10:18:36.850Z,97.31
2019-01-24T10:21:03.935Z,98.56
2019-01-24T10:23:31.017Z,97.15
2019-01-24T10:25:58.056Z,97.98
2019-01-24T10:28:25.103Z,97.62
2019-01-24T10:30:52.276Z,98.32
2019-01-24T10:33:19.337Z,97.68
2019-01-24T10:35:46.593Z,96.94
2019-01-24T10:38:13.668Z,97.69
2019-01-24T10:40:40.717Z,97.35
2019-01-24T10:43:07.860Z,96.72
2019-01-24T10:45:34.932Z,96.69
2019-01-24T10:48:02.012Z,96.51
2019-01-24T10:50:29.030Z,96.75
2019-01-24T10:52:56.405Z,97.17
2019-01-24T10:55:25.605Z,97.01
2019-01-24T10:57:54.090Z,96.93
2019-01-24T11:00:24.074Z,96.47
2019-01-24T11:02:51.217Z,95.66
2019-01-24T11:05:18.642Z,95.95
2019-01-24T11:07:46.248Z,96.26
2019-01-24T11:10:14.871Z,96.24
2019-01-24T11:12:41.961Z,96.14
2019-01-24T11:15:11.937Z,95.49
2019-01-24T11:17:38.987Z,96.51
2019-01-24T11:20:08.135Z,95.57
2019-01-24T11:22:35.202Z,95.17
2019-01-24T11:25:02.343Z,95.47
2019-01-24T11:27:29.409Z,95.89
2019-01-24T11:29:56.532Z,96.51
2019-01-24T11:32:23.560Z,97.44
2019-01-24T11:34:50.662Z,97.29
2019-01-24T11:37:17.715Z,98.58
2019-01-24T11:39:44.768Z,98.25
2019-01-24T11:42:11.850Z,98.46
2019-01-24T11:44:38.883Z,98.08
2019-01-24T11:47:05.929Z,98.10
2019-01-24T11:49:32.992Z,98.75
2019-01-24T11:52:00.042Z,99.02
2019-01-24T11:54:28.723Z,98.62
2019-01-24T11:56:55.784Z,98.23
2019-01-24T11:59:22.927Z,99.09
2019-01-24T12:01:49.949Z,99.00
2019-01-24T12:04:17.042Z,98.75
2019-01-24T12:06:44.114Z,98.70
2019-01-24T12:09:11.165Z,100.00
2019-01-24T12:11:38.253Z,99.74
2019-01-24T12:14:05.621Z,99.89
2019-01-24T12:16:33.785Z,99.63
2019-01-24T12:19:00.946Z,100.00
2019-01-24T12:21:27.991Z,99.84
2019-01-24T12:23:55.038Z,99.44
2019-01-24T12:26:22.113Z,99.77
2019-01-24T12:28:49.219Z,100.00
2019-01-24T12:31:16.247Z,99.31
2019-01-24T12:33:43.292Z,100.00
2019-01-24T12:36:10.382Z,100.00
2019-01-24T12:38:37.499Z,100.00
2019-01-24T12:41:04.547Z,99.75
2019-01-24T12:43:31.637Z,100.00
2019-01-24T12:45:58.694Z,99.47
2019-01-24T12:48:25.983Z,100.00
2019-01-24T12:50:53.025Z,100.00
2019-01-24T12:53:20.079Z,98.98
2019-01-24T12:55:48.371Z,98.79
2019-01-24T12:58:15.462Z,97.13
2019-01-24T13:00:43.438Z,96.55
2019-01-24T13:03:10.527Z,95.81
2019-01-24T13:05:37.655Z,95.29
2019-01-24T13:08:05.458Z,95.13
2019-01-24T13:10:32.603Z,94.35
2019-01-24T13:13:01.525Z,93.57
2019-01-24T13:15:30.414Z,92.87
2019-01-24T13:17:57.499Z,93.20
2019-01-24T13:20:24.557Z,93.00
2019-01-24T13:22:51.626Z,93.26
2019-01-24T13:25:23.714Z,93.19
2019-01-24T13:27:50.969Z,92.46
2019-01-24T13:30:20.166Z,92.74
2019-01-24T13:32:47.546Z,92.61
2019-01-24T13:35:14.724Z,92.42
2019-01-24T13:37:43.549Z,92.43
2019-01-24T13:40:13.125Z,92.28
2019-01-24T13:42:40.210Z,92.22
2019-01-24T13:45:09.986Z,92.67
2019-01-24T13:47:38.121Z,92.87
2019-01-24T13:50:07.324Z,92.75
2019-01-24T13:52:34.372Z,92.94
2019-01-24T13:55:01.598Z,92.39
2019-01-24T13:57:31.437Z,92.41
2019-01-24T13:59:58.556Z,91.84
2019-01-24T14:02:25.602Z,93.09
2019-01-24T14:04:52.680Z,93.67
2019-01-24T14:07:19.722Z,92.70
2019-01-24T14:09:46.803Z,91.78
2019-01-24T14:12:13.886Z,92.63
2019-01-24T14:14:40.936Z,92.80
2019-01-24T14:17:09.836Z,92.47
2019-01-24T14:19:36.983Z,91.33
2019-01-24T14:22:04.131Z,92.77
2019-01-24T14:24:31.222Z,91.60
2019-01-24T14:26:58.286Z,91.41
2019-01-24T14:29:25.354Z,91.61
2019-01-24T14:31:52.735Z,91.43
2019-01-24T14:34:19.790Z,92.29
2019-01-24T14:36:47.040Z,91.92
2019-01-24T14:39:14.190Z,91.04
2019-01-24T14:41:41.211Z,91.10
2019-01-24T14:44:08.245Z,91.39
2019-01-24T14:46:35.364Z,91.93
2019-01-24T14:49:02.403Z,92.66
2019-01-24T14:51:29.502Z,92.85
2019-01-24T14:53:56.615Z,93.30
2019-01-24T14:56:23.738Z,92.47
2019-01-24T14:58:50.860Z,92.24
2019-01-24T15:01:24.298Z,92.87
2019-01-24T15:03:51.838Z,94.02
2019-01-24T15:06:19.087Z,93.80
2019-01-24T15:08:46.489Z,94.09
2019-01-24T15:11:13.757Z,93.88
2019-01-24T15:13:40.821Z,94.53
2019-01-24T15:16:08.104Z,94.90
2019-01-24T15:18:35.259Z,95.32
2019-01-24T15:21:02.494Z,95.71
2019-01-24T15:23:29.580Z,96.47
2019-01-24T15:25:56.649Z,96.43
2019-01-24T15:28:23.738Z,96.97
2019-01-24T15:30:50.811Z,97.35
2019-01-24T15:33:17.878Z,96.93
2019-01-24T15:35:44.956Z,97.02
2019-01-24T15:38:12.107Z,97.30
2019-01-24T15:40:40.354Z,98.33
2019-01-24T15:43:07.459Z,98.55
2019-01-24T15:45:34.728Z,98.77
2019-01-24T15:48:01.776Z,97.52
2019-01-24T15:50:28.981Z,96.86
2019-01-24T15:52:57.156Z,97.77
2019-01-24T15:55:26.680Z,98.43
2019-01-24T15:57:53.719Z,99.46
2019-01-24T16:00:24.396Z,99.08
2019-01-24T16:02:51.871Z,98.92
2019-01-24T16:05:18.965Z,97.76
2019-01-24T16:07:46.071Z,98.52
2019-01-24T16:10:14.534Z,99.68
2019-01-24T16:12:47.845Z,99.73
2019-01-24T16:15:17.542Z,99.45
2019-01-24T16:17:44.711Z,99.74
2019-01-24T16:20:14.958Z,100.00
2019-01-24T16:22:42.035Z,100.00
2019-01-24T16:25:10.060Z,100.00
2019-01-24T16:27:37.203Z,100.00
2019-01-24T16:30:07.764Z,100.00
2019-01-24T16:32:34.875Z,100.00
2019-01-24T16:35:02.284Z,100.00
2019-01-24T16:37:29.353Z,100.00
2019-01-24T16:39:57.534Z,100.00
2019-01-24T16:42:24.640Z,100.00
2019-01-24T16:44:51.715Z,100.00
2019-01-24T16:47:18.785Z,100.00
2019-01-24T16:49:45.933Z,100.00
2019-01-24T16:52:13.064Z,100.00
2019-01-24T16:54:40.169Z,100.00
2019-01-24T16:57:07.393Z,100.00
2019-01-24T16:59:34.578Z,100.00
2019-01-24T17:02:01.782Z,100.00
2019-01-24T17:04:29.093Z,100.00
2019-01-24T17:06:56.285Z,100.00
2019-01-24T17:09:23.338Z,100.00
2019-01-24T17:11:50.426Z,100.00
2019-01-24T17:14:22.267Z,100.00
2019-01-24T17:16:46.540Z,100.00
2019-01-24T17:19:13.726Z,100.00
2019-01-24T17:21:40.852Z,100.00
2019-01-24T17:24:07.995Z,100.00
2019-01-24T17:26:35.071Z,100.00
2019-01-24T17:29:02.441Z,100.00
2019-01-24T17:31:29.583Z,100.00
2019-01-24T17:33:56.691Z,100.00
2019-01-24T17:36:23.815Z,100.00
2019-01-24T17:38:50.859Z,100.00
2019-01-24T17:41:18.032Z,100.00
2019-01-24T17:43:45.171Z,100.00
2019-01-24T17:46:12.236Z,100.00
2019-01-24T17:48:39.322Z,100.00
2019-01-24T17:51:06.392Z,100.00
2019-01-24T17:53:33.413Z,100.00
2019-01-24T17:56:00.485Z,100.00
2019-01-24T17:58:27.654Z,100.00
2019-01-24T18:00:54.804Z,100.00
2019-01-24T18:03:21.910Z,100.00
2019-01-24T18:05:49.245Z,100.00
2019-01-24T18:08:16.384Z,100.00
2019-01-24T18:10:43.432Z,100.00
2019-01-24T18:13:10.507Z,100.00
2019-01-24T18:15:37.609Z,100.00
2019-01-24T18:18:08.036Z,100.00
2019-01-24T18:20:35.146Z,100.00
2019-01-24T18:23:02.550Z,100.00
2019-01-24T18:25:30.713Z,100.00
2019-01-24T18:27:57.739Z,100.00
2019-01-24T18:30:26.439Z,100.00
2019-01-24T18:32:54.002Z,100.00
2019-01-24T18:35:21.239Z,100.00
2019-01-24T18:37:48.582Z,100.00
2019-01-24T18:40:17.921Z,100.00
2019-01-24T18:42:45.272Z,100.00
2019-01-24T18:45:15.361Z,100.00
2019-01-24T18:47:42.726Z,100.00
2019-01-24T18:50:13.522Z,100.00
2019-01-24T18:52:40.657Z,100.00
2019-01-24T18:55:08.122Z,100.00
2019-01-24T18:57:35.177Z,100.00
2019-01-24T19:00:03.265Z,100.00
2019-01-24T19:02:30.379Z,100.00
2019-01-24T19:04:57.449Z,100.00
2019-01-24T19:07:24.510Z,100.00
2019-01-24T19:09:51.605Z,100.00
2019-01-24T19:12:18.755Z,100.00
2019-01-24T19:14:46.951Z,100.00
2019-01-24T19:17:14.137Z,100.00
2019-01-24T19:19:41.226Z,100.00
2019-01-24T19:22:08.313Z,100.00
2019-01-24T19:24:35.529Z,100.00
2019-01-24T19:27:02.609Z,100.00
2019-01-24T19:29:29.772Z,100.00
2019-01-24T19:31:56.894Z,100.00
2019-01-24T19:34:23.943Z,100.00
2019-01-24T19:36:50.979Z,100.00
2019-01-24T19:39:18.086Z,100.00
2019-01-24T19:41:45.208Z,100.00
2019-01-24T19:44:15.844Z,100.00
2019-01-24T19:46:41.384Z,100.00
2019-01-24T19:49:08.459Z,100.00
2019-01-24T19:51:35.670Z,100.00
2019-01-24T19:54:03.428Z,100.00
2019-01-24T19:56:30.494Z,100.00
2019-01-24T19:58:57.677Z,100.00
2019-01-24T20:01:25.459Z,100.00
2019-01-24T20:03:54.614Z,100.00
2019-01-24T20:06:21.727Z,100.00
2019-01-24T20:08:48.835Z,100.00
2019-01-24T20:11:15.922Z,100.00
2019-01-24T20:13:43.056Z,100.00
2019-01-24T20:16:10.104Z,100.00
2019-01-24T20:18:37.218Z,100.00
2019-01-24T20:21:04.577Z,100.00
2019-01-24T20:23:32.875Z,100.00
2019-01-24T20:25:59.965Z,100.00
2019-01-24T20:28:27.073Z,100.00
2019-01-24T20:30:54.297Z,100.00
2019-01-24T20:33:21.482Z,100.00
2019-01-24T20:35:54.418Z,100.00
2019-01-24T20:38:21.548Z,100.00
2019-01-24T20:40:48.672Z,100.00
2019-01-24T20:43:16.628Z,100.00
2019-01-24T20:45:43.723Z,100.00
2019-01-24T20:48:10.870Z,100.00
2019-01-24T20:50:38.152Z,100.00
2019-01-24T20:53:05.258Z,100.00
2019-01-24T20:55:32.373Z,100.00
2019-01-24T20:58:01.468Z,100.00
2019-01-24T21:00:29.032Z,100.00
2019-01-24T21:02:56.152Z,100.00
2019-01-24T21:05:23.681Z,100.00
2019-01-24T21:07:50.858Z,100.00
2019-01-24T21:10:20.462Z,100.00
2019-01-24T21:12:47.565Z,100.00
2019-01-24T21:15:15.167Z,100.00
2019-01-24T21:17:42.384Z,100.00
2019-01-24T21:20:12.080Z,100.00
2019-01-24T21:22:39.196Z,100.00
2019-01-24T21:25:08.559Z,100.00
2019-01-24T21:27:36.949Z,100.00
2019-01-24T21:30:06.514Z,100.00
2019-01-24T21:32:33.633Z,100.00
2019-01-24T21:38:26.272Z,100.00
2019-01-24T21:40:53.341Z,100.00
2019-01-24T21:43:20.429Z,100.00
2019-01-24T21:45:47.541Z,100.00
2019-01-24T21:48:14.701Z,100.00
2019-01-24T21:50:42.364Z,100.00
2019-01-24T21:53:09.492Z,100.00
2019-01-24T21:56:13.974Z,100.00
2019-01-24T21:58:41.237Z,100.00
2019-01-24T22:01:09.434Z,100.00
2019-01-24T22:03:36.649Z,100.00
2019-01-24T22:06:03.799Z,100.00
2019-01-24T22:08:31.208Z,100.00
2019-01-24T22:10:58.314Z,100.00
2019-01-24T22:13:25.478Z,100.00
2019-01-24T22:15:52.545Z,100.00
2019-01-24T22:18:19.730Z,100.00
2019-01-24T22:20:46.842Z,100.00
2019-01-24T22:23:14.513Z,100.00
2019-01-24T22:25:42.409Z,100.00
2019-01-24T22:28:09.540Z,100.00
2019-01-24T22:30:53.142Z,100.00
2019-01-24T22:33:20.267Z,100.00
2019-01-24T22:35:47.326Z,100.00
2019-01-24T22:38:14.840Z,100.00
2019-01-24T22:40:41.901Z,100.00
2019-01-24T22:43:08.962Z,100.00
2019-01-24T22:45:36.160Z,100.00
2019-01-24T22:48:04.548Z,100.00
2019-01-24T22:50:31.615Z,100.00
2019-01-24T22:52:58.805Z,100.00
2019-01-24T22:55:25.904Z,100.00
2019-01-24T22:57:52.988Z,100.00
2019-01-24T23:00:53.607Z,100.00
2019-01-24T23:03:30.197Z,100.00
2019-01-24T23:05:57.307Z,100.00
2019-01-24T23:08:24.447Z,100.00
2019-01-24T23:10:51.691Z,100.00
2019-01-24T23:13:18.783Z,100.00
2019-01-24T23:15:45.881Z,100.00
2019-01-24T23:18:13.020Z,100.00
2019-01-24T23:20:40.178Z,100.00
2019-01-24T23:23:07.344Z,100.00
2019-01-24T23:25:34.476Z,100.00
2019-01-24T23:28:01.818Z,100.00
2019-01-24T23:30:28.874Z,100.00
2019-01-24T23:33:01.796Z,100.00
2019-01-24T23:35:28.965Z,100.00
2019-01-24T23:37:56.136Z,100.00
2019-01-24T23:40:23.206Z,100.00
2019-01-24T23:42:51.486Z,100.00
2019-01-24T23:45:18.590Z,100.00
2019-01-24T23:47:45.666Z,100.00
2019-01-24T23:50:12.871Z,100.00
2019-01-24T23:52:39.958Z,100.00
2019-01-24T23:55:07.228Z,100.00
2019-01-24T23:57:36.601Z,100.00
