createdAt,value
2022-10-03T00:00:15.231Z,11.97
2022-10-03T00:03:09.601Z,11.93
2022-10-03T00:05:39.962Z,11.86
2022-10-03T00:08:10.859Z,11.88
2022-10-03T00:11:00.558Z,11.81
2022-10-03T00:13:50.655Z,11.71
2022-10-03T00:16:29.289Z,11.72
2022-10-03T00:19:17.875Z,11.70
2022-10-03T00:22:04.592Z,11.69
2022-10-03T00:24:41.586Z,11.67
2022-10-03T00:27:20.603Z,11.68
2022-10-03T00:30:09.832Z,11.58
2022-10-03T00:32:59.610Z,11.67
2022-10-03T00:35:32.535Z,11.61
2022-10-03T00:38:07.378Z,11.63
2022-10-03T00:40:57.425Z,11.48
2022-10-03T00:43:37.671Z,11.55
2022-10-03T00:46:14.539Z,11.59
2022-10-03T00:49:02.893Z,11.62
2022-10-03T00:51:50.622Z,11.53
2022-10-03T00:54:31.064Z,11.49
2022-10-03T00:57:25.958Z,11.49
2022-10-03T01:00:20.280Z,11.55
2022-10-03T01:03:02.948Z,11.35
2022-10-03T01:05:46.565Z,11.33
2022-10-03T01:08:40.890Z,11.36
2022-10-03T01:11:19.365Z,11.30
2022-10-03T01:14:05.681Z,11.22
2022-10-03T01:16:57.241Z,11.23
2022-10-03T01:19:28.462Z,11.12
2022-10-03T01:22:16.432Z,11.08
2022-10-03T01:25:05.468Z,11.02
2022-10-03T01:28:04.830Z,10.97
2022-10-03T01:30:41.069Z,11.06
2022-10-03T01:33:11.370Z,10.98
2022-10-03T01:35:43.970Z,11.02
2022-10-03T01:38:31.205Z,11.09
2022-10-03T01:41:04.100Z,11.07
2022-10-03T01:43:36.776Z,11.01
2022-10-03T01:46:39.063Z,10.89
2022-10-03T01:49:09.506Z,10.94
2022-10-03T01:51:44.847Z,11.00
2022-10-03T01:54:26.443Z,10.92
2022-10-03T01:57:15.035Z,11.01
2022-10-03T01:59:55.573Z,11.01
2022-10-03T02:02:35.169Z,11.11
2022-10-03T02:05:17.261Z,11.12
2022-10-03T02:08:01.296Z,11.03
2022-10-03T02:10:28.173Z,11.02
2022-10-03T02:13:10.049Z,11.03
2022-10-03T02:15:54.648Z,11.05
2022-10-03T02:18:47.998Z,11.03
2022-10-03T02:21:29.170Z,10.94
2022-10-03T02:24:14.000Z,10.97
2022-10-03T02:26:45.273Z,10.88
2022-10-03T02:29:22.780Z,10.90
2022-10-03T02:32:08.303Z,10.87
2022-10-03T02:34:52.211Z,10.85
2022-10-03T02:37:34.234Z,10.82
2022-10-03T02:40:29.743Z,10.87
2022-10-03T02:43:19.479Z,10.91
2022-10-03T02:45:53.227Z,10.78
2022-10-03T02:48:48.043Z,10.80
2022-10-03T02:51:36.960Z,10.84
2022-10-03T02:54:11.041Z,10.79
2022-10-03T02:56:47.337Z,10.89
2022-10-03T02:59:39.212Z,10.86
2022-10-03T03:02:17.356Z,10.86
2022-10-03T03:04:58.059Z,10.90
2022-10-03T03:07:30.863Z,10.80
2022-10-03T03:10:20.859Z,10.86
2022-10-03T03:12:53.409Z,10.76
2022-10-03T03:15:36.846Z,10.82
2022-10-03T03:18:19.854Z,10.84
2022-10-03T03:21:10.062Z,10.89
2022-10-03T03:23:36.826Z,10.90
2022-10-03T03:26:06.395Z,10.86
2022-10-03T03:28:55.471Z,10.84
2022-10-03T03:31:29.927Z,10.82
2022-10-03T03:34:22.819Z,10.85
2022-10-03T03:36:54.399Z,10.82
2022-10-03T03:39:28.974Z,10.87
2022-10-03T03:41:55.820Z,10.80
2022-10-03T03:44:37.614Z,10.78
2022-10-03T03:47:29.042Z,10.75
2022-10-03T03:50:05.187Z,10.75
2022-10-03T03:52:49.188Z,10.76
2022-10-03T03:55:31.015Z,10.70
2022-10-03T03:58:00.914Z,10.68
2022-10-03T04:00:37.582Z,10.67
2022-10-03T04:03:08.899Z,10.72
2022-10-03T04:05:48.616Z,10.74
2022-10-03T04:08:21.172Z,10.71
2022-10-03T04:10:58.722Z,10.65
2022-10-03T04:13:42.383Z,10.67
2022-10-03T04:16:57.769Z,10.63
2022-10-03T04:19:30.117Z,10.68
2022-10-03T04:21:56.863Z,10.60
2022-10-03T04:24:26.431Z,10.56
2022-10-03T04:26:53.362Z,10.65
2022-10-03T04:29:41.422Z,10.67
2022-10-03T04:32:23.568Z,10.56
2022-10-03T04:35:02.187Z,10.59
2022-10-03T04:37:49.379Z,10.57
2022-10-03T04:40:35.066Z,10.62
2022-10-03T04:43:10.655Z,10.56
2022-10-03T04:46:00.960Z,10.56
2022-10-03T04:48:39.498Z,10.58
2022-10-03T04:51:18.302Z,10.51
2022-10-03T04:53:52.700Z,10.51
2022-10-03T04:56:59.790Z,10.47
2022-10-03T04:59:44.275Z,10.49
2022-10-03T05:02:40.964Z,10.60
2022-10-03T05:05:31.012Z,10.59
2022-10-03T05:08:16.338Z,10.65
2022-10-03T05:11:06.065Z,10.58
2022-10-03T05:13:42.511Z,10.60
2022-10-03T05:16:29.779Z,10.50
2022-10-03T05:19:10.298Z,10.65
2022-10-03T05:21:47.350Z,10.67
2022-10-03T05:24:24.730Z,10.71
2022-10-03T05:27:17.136Z,10.80
2022-10-03T05:30:04.429Z,10.86
2022-10-03T05:32:44.557Z,10.89
2022-10-03T05:35:31.461Z,10.94
2022-10-03T05:38:10.030Z,11.04
2022-10-03T05:40:43.202Z,11.08
2022-10-03T05:43:31.783Z,11.17
2022-10-03T05:46:06.922Z,11.24
2022-10-03T05:49:13.587Z,11.31
2022-10-03T05:52:06.497Z,11.43
2022-10-03T05:54:43.222Z,11.54
2022-10-03T05:57:28.796Z,11.58
2022-10-03T06:00:23.247Z,11.63
2022-10-03T06:02:59.307Z,11.63
2022-10-03T06:05:49.186Z,11.73
2022-10-03T06:08:59.098Z,11.82
2022-10-03T06:11:42.625Z,11.89
2022-10-03T06:14:20.414Z,11.91
2022-10-03T06:16:56.312Z,11.86
2022-10-03T06:19:44.657Z,11.91
2022-10-03T06:22:17.853Z,11.95
2022-10-03T06:25:13.857Z,11.98
2022-10-03T06:28:02.686Z,12.06
2022-10-03T06:30:35.295Z,12.03
2022-10-03T06:33:05.571Z,12.07
2022-10-03T06:35:57.974Z,12.04
2022-10-03T06:38:38.800Z,12.12
2022-10-03T06:41:24.420Z,12.29
2022-10-03T06:44:09.663Z,12.40
2022-10-03T06:47:01.566Z,12.44
2022-10-03T06:49:46.449Z,12.44
2022-10-03T06:52:33.564Z,12.53
2022-10-03T06:55:19.207Z,12.58
2022-10-03T06:58:01.428Z,12.81
2022-10-03T07:00:37.625Z,12.89
2022-10-03T07:03:13.613Z,13.01
2022-10-03T07:06:03.421Z,12.94
2022-10-03T07:08:51.124Z,13.14
2022-10-03T07:11:28.836Z,13.11
2022-10-03T07:14:10.925Z,13.07
2022-10-03T07:16:44.077Z,13.08
2022-10-03T07:19:20.419Z,13.20
2022-10-03T07:21:56.679Z,13.18
2022-10-03T07:24:26.131Z,13.10
2022-10-03T07:27:16.393Z,13.15
2022-10-03T07:30:07.738Z,13.12
2022-10-03T07:32:57.606Z,13.14
2022-10-03T07:36:01.789Z,13.31
2022-10-03T07:38:59.812Z,13.21
2022-10-03T07:42:18.899Z,13.18
2022-10-03T07:45:06.028Z,13.30
2022-10-03T07:47:58.733Z,13.41
2022-10-03T07:50:45.571Z,13.57
2022-10-03T07:53:42.545Z,13.49
2022-10-03T07:56:20.406Z,13.56
2022-10-03T07:59:19.549Z,13.68
2022-10-03T08:01:49.468Z,13.88
2022-10-03T08:04:53.629Z,13.84
2022-10-03T08:07:47.000Z,13.62
2022-10-03T08:13:32.496Z,13.64
2022-10-03T08:19:51.819Z,13.81
2022-10-03T08:22:35.298Z,13.89
2022-10-03T08:25:23.965Z,13.92
2022-10-03T08:28:21.680Z,14.07
2022-10-03T08:31:11.340Z,14.22
2022-10-03T08:33:59.663Z,14.07
2022-10-03T08:36:47.327Z,14.23
2022-10-03T08:39:31.652Z,14.41
2022-10-03T08:42:15.739Z,14.47
2022-10-03T08:44:59.143Z,14.51
2022-10-03T08:47:40.603Z,14.61
2022-10-03T08:50:16.165Z,14.67
2022-10-03T08:53:05.035Z,14.31
2022-10-03T08:56:00.208Z,14.38
2022-10-03T08:58:35.391Z,14.45
2022-10-03T09:01:15.341Z,14.47
2022-10-03T09:04:12.067Z,14.60
2022-10-03T09:07:15.931Z,14.76
2022-10-03T09:10:15.229Z,14.91
2022-10-03T09:13:08.318Z,14.95
2022-10-03T09:15:53.791Z,14.72
2022-10-03T09:18:41.856Z,14.92
2022-10-03T09:21:28.356Z,15.14
2022-10-03T09:24:01.378Z,15.23
2022-10-03T09:30:05.882Z,15.12
2022-10-03T09:33:06.333Z,15.27
2022-10-03T09:35:54.701Z,15.06
2022-10-03T09:38:24.291Z,14.83
2022-10-03T09:41:08.667Z,15.09
2022-10-03T09:44:00.740Z,15.24
2022-10-03T09:46:46.899Z,15.46
2022-10-03T09:49:46.207Z,15.41
2022-10-03T09:52:36.242Z,15.47
2022-10-03T09:58:13.573Z,15.49
2022-10-03T10:01:06.502Z,15.63
2022-10-03T10:03:57.689Z,15.78
2022-10-03T10:06:40.279Z,15.86
2022-10-03T10:09:21.203Z,15.61
2022-10-03T10:12:16.567Z,15.26
2022-10-03T10:14:49.580Z,15.44
2022-10-03T10:17:40.950Z,15.49
2022-10-03T10:20:43.656Z,15.76
2022-10-03T10:26:47.614Z,15.95
2022-10-03T10:29:30.061Z,16.08
2022-10-03T10:32:21.620Z,16.31
2022-10-03T10:35:29.745Z,16.34
2022-10-03T10:38:18.001Z,16.09
2022-10-03T10:41:06.109Z,15.75
2022-10-03T10:44:02.348Z,15.54
2022-10-03T10:49:45.670Z,15.06
2022-10-03T10:56:24.381Z,15.01
2022-10-03T10:59:09.626Z,15.14
2022-10-03T11:01:48.035Z,15.10
2022-10-03T11:07:54.189Z,15.63
2022-10-03T11:10:26.682Z,15.71
2022-10-03T11:13:15.013Z,15.77
2022-10-03T11:15:50.790Z,15.86
2022-10-03T11:18:32.779Z,15.98
2022-10-03T11:21:18.101Z,15.97
2022-10-03T11:26:57.820Z,15.52
2022-10-03T11:29:35.480Z,15.43
2022-10-03T11:32:24.257Z,15.22
2022-10-03T11:35:22.922Z,15.01
2022-10-03T11:38:16.765Z,14.87
2022-10-03T11:41:11.625Z,14.74
2022-10-03T11:44:04.660Z,14.77
2022-10-03T11:46:50.477Z,14.82
2022-10-03T11:49:33.335Z,14.95
2022-10-03T11:52:12.621Z,15.10
2022-10-03T11:54:52.510Z,14.97
2022-10-03T11:57:22.533Z,14.84
2022-10-03T12:03:18.111Z,14.90
2022-10-03T12:06:18.994Z,14.84
2022-10-03T12:09:08.301Z,14.79
2022-10-03T12:12:10.567Z,14.86
2022-10-03T12:14:54.169Z,14.98
2022-10-03T12:17:33.514Z,15.08
2022-10-03T12:21:51.191Z,15.00
2022-10-03T12:27:42.253Z,14.95
2022-10-03T12:30:28.048Z,15.10
2022-10-03T12:33:30.494Z,14.98
2022-10-03T12:36:36.212Z,14.76
2022-10-03T12:39:31.148Z,14.47
2022-10-03T12:42:25.460Z,14.41
2022-10-03T12:45:15.899Z,14.44
2022-10-03T12:51:44.982Z,15.24
2022-10-03T12:54:51.543Z,15.31
2022-10-03T12:58:03.215Z,15.24
2022-10-03T13:00:43.929Z,14.94
2022-10-03T13:03:26.752Z,15.10
2022-10-03T13:06:04.985Z,15.07
2022-10-03T13:09:05.752Z,15.09
2022-10-03T13:12:31.417Z,15.01
2022-10-03T13:15:22.451Z,15.05
2022-10-03T13:18:03.844Z,14.98
2022-10-03T13:20:42.502Z,14.94
2022-10-03T13:23:42.881Z,15.15
2022-10-03T13:26:30.376Z,15.24
2022-10-03T13:29:23.808Z,15.33
2022-10-03T13:32:33.394Z,15.64
2022-10-03T13:35:52.041Z,15.67
2022-10-03T13:38:59.461Z,15.82
2022-10-03T13:41:45.496Z,15.88
2022-10-03T13:48:03.874Z,16.10
2022-10-03T13:51:01.188Z,16.20
2022-10-03T13:54:00.324Z,16.23
2022-10-03T13:56:29.240Z,16.25
2022-10-03T13:59:26.104Z,16.31
2022-10-03T14:02:07.648Z,16.22
2022-10-03T14:04:40.183Z,15.76
2022-10-03T14:07:43.754Z,15.36
2022-10-03T14:10:10.743Z,15.26
2022-10-03T14:12:56.538Z,15.28
2022-10-03T14:15:48.575Z,15.23
2022-10-03T14:18:32.719Z,15.45
2022-10-03T14:21:19.772Z,15.80
2022-10-03T14:23:54.182Z,15.76
2022-10-03T14:26:53.405Z,15.95
2022-10-03T14:29:36.415Z,15.73
2022-10-03T14:32:46.839Z,15.89
2022-10-03T14:36:25.112Z,16.00
2022-10-03T14:39:20.894Z,15.81
2022-10-03T14:41:59.521Z,15.62
2022-10-03T14:44:42.356Z,15.80
2022-10-03T14:47:19.795Z,15.89
2022-10-03T14:49:59.998Z,15.92
2022-10-03T14:52:49.846Z,15.95
2022-10-03T14:55:21.241Z,15.94
2022-10-03T14:58:17.586Z,15.92
2022-10-03T15:00:55.533Z,15.90
2022-10-03T15:03:49.227Z,15.79
2022-10-03T15:06:35.792Z,15.65
2022-10-03T15:09:12.459Z,15.61
2022-10-03T15:12:24.124Z,15.76
2022-10-03T15:15:43.493Z,16.08
2022-10-03T15:18:24.896Z,16.54
2022-10-03T15:21:04.839Z,16.55
2022-10-03T15:23:41.782Z,16.87
2022-10-03T15:26:36.466Z,16.79
2022-10-03T15:29:11.266Z,17.07
2022-10-03T15:32:01.413Z,16.36
2022-10-03T15:34:40.388Z,16.37
2022-10-03T15:37:26.144Z,15.89
2022-10-03T15:40:05.658Z,15.07
2022-10-03T15:43:11.474Z,14.63
2022-10-03T15:45:56.785Z,14.22
2022-10-03T15:48:28.148Z,14.16
2022-10-03T15:51:00.871Z,14.03
2022-10-03T15:53:43.854Z,13.95
2022-10-03T15:56:43.363Z,13.88
2022-10-03T15:59:37.331Z,13.73
2022-10-03T16:02:30.646Z,13.60
2022-10-03T16:05:06.162Z,13.35
2022-10-03T16:07:47.447Z,13.35
2022-10-03T16:11:21.813Z,13.15
2022-10-03T16:14:34.627Z,13.10
2022-10-03T16:17:19.472Z,12.96
2022-10-03T16:20:03.287Z,12.80
2022-10-03T16:22:51.726Z,12.75
2022-10-03T16:25:46.416Z,12.68
2022-10-03T16:28:59.672Z,12.75
2022-10-03T16:31:46.197Z,12.65
2022-10-03T16:34:28.790Z,12.63
2022-10-03T16:37:18.296Z,12.59
2022-10-03T16:40:07.317Z,12.45
2022-10-03T16:42:44.742Z,12.52
2022-10-03T16:45:39.361Z,12.38
2022-10-03T16:48:41.538Z,12.35
2022-10-03T16:51:23.165Z,12.34
2022-10-03T16:54:09.242Z,12.28
2022-10-03T16:56:50.210Z,12.45
2022-10-03T16:59:30.499Z,12.51
2022-10-03T17:02:20.364Z,12.42
2022-10-03T17:05:05.727Z,12.40
2022-10-03T17:07:56.845Z,12.42
2022-10-03T17:10:40.129Z,12.48
2022-10-03T17:13:19.508Z,12.38
2022-10-03T17:16:08.454Z,12.36
2022-10-03T17:18:44.742Z,12.47
2022-10-03T17:21:42.012Z,12.42
2022-10-03T17:24:37.200Z,12.34
2022-10-03T17:27:22.961Z,12.32
2022-10-03T17:30:04.437Z,12.29
2022-10-03T17:32:43.904Z,12.27
2022-10-03T17:35:51.063Z,12.15
2022-10-03T17:38:56.298Z,12.21
2022-10-03T17:41:43.713Z,12.20
2022-10-03T17:44:40.592Z,12.21
2022-10-03T17:50:25.923Z,11.98
2022-10-03T17:52:56.178Z,12.02
2022-10-03T17:55:27.513Z,11.96
2022-10-03T17:57:58.783Z,11.92
2022-10-03T18:00:54.738Z,11.89
2022-10-03T18:03:27.374Z,11.88
2022-10-03T18:06:40.617Z,11.90
2022-10-03T18:09:29.776Z,11.87
2022-10-03T18:12:39.306Z,11.89
2022-10-03T18:15:58.480Z,11.85
2022-10-03T18:18:50.837Z,11.71
2022-10-03T18:21:55.363Z,11.71
2022-10-03T18:24:32.561Z,11.64
2022-10-03T18:27:41.329Z,11.65
2022-10-03T18:31:03.112Z,11.63
2022-10-03T18:33:36.414Z,11.46
2022-10-03T18:36:16.424Z,11.59
2022-10-03T18:39:06.286Z,11.61
2022-10-03T18:41:48.130Z,11.55
2022-10-03T18:44:19.798Z,11.46
2022-10-03T18:46:59.418Z,11.48
2022-10-03T18:49:38.550Z,11.50
2022-10-03T18:52:21.539Z,11.36
2022-10-03T18:55:16.408Z,11.42
2022-10-03T18:58:31.793Z,11.50
2022-10-03T19:01:31.333Z,11.33
2022-10-03T19:04:07.810Z,11.31
2022-10-03T19:06:47.790Z,11.28
2022-10-03T19:09:35.262Z,11.41
2022-10-03T19:12:23.798Z,11.27
2022-10-03T19:15:04.910Z,11.32
2022-10-03T19:17:53.978Z,11.25
2022-10-03T19:20:30.208Z,11.26
2022-10-03T19:23:29.874Z,11.30
2022-10-03T19:26:26.021Z,11.27
2022-10-03T19:29:01.550Z,11.29
2022-10-03T19:31:43.524Z,11.25
2022-10-03T19:34:28.799Z,11.18
2022-10-03T19:37:06.031Z,11.13
2022-10-03T19:39:45.901Z,11.10
2022-10-03T19:42:25.008Z,11.06
2022-10-03T19:45:01.957Z,10.94
2022-10-03T19:47:44.729Z,10.97
2022-10-03T19:50:24.127Z,10.91
2022-10-03T19:52:59.320Z,10.93
2022-10-03T19:55:41.045Z,10.82
2022-10-03T19:58:24.906Z,10.53
2022-10-03T20:01:04.970Z,10.55
2022-10-03T20:03:58.361Z,10.53
2022-10-03T20:06:40.713Z,10.61
2022-10-03T20:09:23.104Z,10.67
2022-10-03T20:12:16.831Z,10.71
2022-10-03T20:14:43.981Z,10.70
2022-10-03T20:20:30.396Z,10.82
2022-10-03T20:23:25.971Z,10.68
2022-10-03T20:26:10.218Z,10.62
2022-10-03T20:29:17.412Z,10.56
2022-10-03T20:31:48.146Z,10.62
2022-10-03T20:34:25.429Z,10.70
2022-10-03T20:37:07.906Z,10.58
2022-10-03T20:39:39.698Z,10.55
2022-10-03T20:42:16.453Z,10.58
2022-10-03T20:45:01.254Z,10.60
2022-10-03T20:47:52.933Z,10.56
2022-10-03T20:50:31.206Z,10.49
2022-10-03T20:53:01.890Z,10.50
2022-10-03T20:55:52.734Z,10.53
2022-10-03T20:58:39.218Z,10.38
2022-10-03T21:01:27.986Z,10.42
2022-10-03T21:04:18.001Z,10.32
2022-10-03T21:07:35.539Z,10.28
2022-10-03T21:10:17.545Z,10.20
2022-10-03T21:12:49.654Z,10.12
2022-10-03T21:15:48.407Z,10.00
2022-10-03T21:18:37.922Z,9.88
2022-10-03T21:21:14.518Z,9.74
2022-10-03T21:24:03.844Z,9.56
2022-10-03T21:26:44.840Z,9.44
2022-10-03T21:29:28.333Z,9.39
2022-10-03T21:32:28.312Z,9.14
2022-10-03T21:35:06.358Z,9.06
2022-10-03T21:38:04.792Z,9.25
2022-10-03T21:40:52.139Z,9.43
2022-10-03T21:43:52.303Z,9.64
2022-10-03T21:46:27.555Z,9.69
2022-10-03T21:49:22.395Z,9.94
2022-10-03T21:52:17.623Z,10.08
2022-10-03T21:55:33.554Z,10.19
2022-10-03T21:58:30.125Z,10.31
2022-10-03T22:01:47.769Z,10.32
2022-10-03T22:04:26.564Z,10.39
2022-10-03T22:07:21.192Z,10.34
2022-10-03T22:10:02.227Z,10.36
2022-10-03T22:15:48.261Z,10.32
2022-10-03T22:18:20.613Z,10.32
2022-10-03T22:21:15.565Z,10.43
2022-10-03T22:23:49.102Z,10.39
2022-10-03T22:26:41.571Z,10.39
2022-10-03T22:29:27.532Z,10.44
2022-10-03T22:32:05.788Z,10.40
2022-10-03T22:34:59.316Z,10.33
2022-10-03T22:37:38.407Z,10.32
2022-10-03T22:40:17.171Z,10.37
2022-10-03T22:42:52.762Z,10.21
2022-10-03T22:45:39.136Z,10.27
2022-10-03T22:48:34.349Z,10.21
2022-10-03T22:51:22.813Z,10.16
2022-10-03T22:54:09.715Z,10.16
2022-10-03T22:56:48.550Z,10.20
2022-10-03T22:59:27.269Z,10.35
2022-10-03T23:02:01.543Z,10.26
2022-10-03T23:04:37.036Z,10.07
2022-10-03T23:07:35.882Z,9.85
2022-10-03T23:10:26.858Z,9.73
2022-10-03T23:13:09.505Z,9.78
2022-10-03T23:15:42.183Z,9.71
2022-10-03T23:18:11.370Z,9.66
2022-10-03T23:20:57.346Z,9.50
2022-10-03T23:23:54.817Z,9.51
2022-10-03T23:26:46.743Z,9.40
2022-10-03T23:29:32.259Z,9.35
2022-10-03T23:32:04.395Z,9.37
2022-10-03T23:34:50.220Z,9.38
2022-10-03T23:37:24.326Z,9.30
2022-10-03T23:40:03.227Z,9.34
2022-10-03T23:43:05.290Z,9.19
2022-10-03T23:45:38.362Z,9.23
2022-10-03T23:48:18.165Z,9.35
2022-10-03T23:51:08.398Z,9.34
2022-10-03T23:53:39.464Z,9.40
2022-10-03T23:56:30.504Z,9.41
2022-10-03T23:59:07.877Z,9.52
