createdAt,value
2022-10-14T00:00:22.270Z,6.20
2022-10-14T00:02:48.965Z,6.25
2022-10-14T00:05:15.536Z,6.25
2022-10-14T00:07:41.959Z,6.00
2022-10-14T00:10:08.432Z,5.90
2022-10-14T00:12:34.871Z,6.07
2022-10-14T00:15:01.515Z,6.05
2022-10-14T00:17:27.988Z,5.95
2022-10-14T00:19:54.459Z,6.05
2022-10-14T00:22:20.842Z,6.30
2022-10-14T00:24:47.283Z,6.10
2022-10-14T00:27:13.718Z,6.00
2022-10-14T00:29:40.109Z,6.22
2022-10-14T00:32:06.496Z,5.90
2022-10-14T00:34:32.987Z,5.95
2022-10-14T00:36:59.386Z,5.90
2022-10-14T00:39:28.160Z,6.18
2022-10-14T00:41:54.574Z,5.80
2022-10-14T00:44:20.941Z,6.13
2022-10-14T00:46:48.822Z,5.97
2022-10-14T00:49:15.180Z,5.50
2022-10-14T00:51:43.154Z,6.28
2022-10-14T00:54:10.667Z,6.28
2022-10-14T00:56:37.543Z,6.43
2022-10-14T00:59:04.368Z,6.35
2022-10-14T01:01:30.867Z,6.07
2022-10-14T01:03:57.261Z,5.80
2022-10-14T01:06:26.408Z,5.50
2022-10-14T01:09:00.834Z,5.88
2022-10-14T01:11:29.995Z,6.20
2022-10-14T01:14:24.816Z,5.97
2022-10-14T01:17:00.683Z,5.72
2022-10-14T01:19:33.044Z,5.65
2022-10-14T01:22:04.164Z,5.65
2022-10-14T01:24:44.413Z,5.78
2022-10-14T01:27:14.625Z,5.88
2022-10-14T01:29:54.262Z,5.40
2022-10-14T01:32:25.899Z,5.60
2022-10-14T01:35:03.000Z,5.20
2022-10-14T01:37:30.206Z,5.95
2022-10-14T01:39:59.522Z,5.30
2022-10-14T01:42:27.759Z,5.53
2022-10-14T01:44:56.406Z,5.15
2022-10-14T01:47:24.761Z,5.53
2022-10-14T01:49:57.552Z,5.50
2022-10-14T01:52:27.784Z,5.32
2022-10-14T01:54:56.364Z,6.32
2022-10-14T01:57:27.395Z,5.70
2022-10-14T01:59:55.564Z,5.45
2022-10-14T02:02:23.268Z,5.15
2022-10-14T02:04:49.793Z,5.90
2022-10-14T02:07:16.179Z,6.00
2022-10-14T02:09:45.967Z,5.47
2022-10-14T02:12:12.382Z,5.43
2022-10-14T02:14:46.338Z,5.72
2022-10-14T02:17:19.541Z,5.22
2022-10-14T02:19:52.650Z,5.70
2022-10-14T02:22:31.808Z,5.13
2022-10-14T02:25:01.974Z,5.22
2022-10-14T02:27:29.344Z,5.80
2022-10-14T02:29:57.394Z,5.20
2022-10-14T02:32:25.180Z,5.25
2022-10-14T02:34:53.332Z,5.95
2022-10-14T02:37:21.291Z,5.28
2022-10-14T02:39:54.790Z,5.32
2022-10-14T02:42:21.379Z,4.95
2022-10-14T02:44:54.242Z,5.57
2022-10-14T02:47:21.439Z,5.40
2022-10-14T02:49:47.857Z,5.35
2022-10-14T02:52:14.291Z,5.82
2022-10-14T02:54:40.731Z,4.97
2022-10-14T02:57:07.156Z,5.78
2022-10-14T02:59:33.579Z,5.18
2022-10-14T03:02:00.823Z,5.30
2022-10-14T03:04:27.328Z,5.18
2022-10-14T03:06:53.990Z,5.47
2022-10-14T03:09:20.412Z,5.60
2022-10-14T03:11:46.815Z,5.43
2022-10-14T03:14:13.216Z,5.40
2022-10-14T03:16:39.625Z,5.30
2022-10-14T03:19:06.062Z,5.20
2022-10-14T03:21:32.663Z,5.85
2022-10-14T03:23:59.139Z,5.45
2022-10-14T03:26:26.985Z,4.97
2022-10-14T03:28:53.569Z,5.63
2022-10-14T03:31:20.054Z,5.40
2022-10-14T03:33:46.476Z,6.05
2022-10-14T03:36:12.907Z,5.55
2022-10-14T03:38:39.332Z,5.00
2022-10-14T03:41:05.850Z,5.25
2022-10-14T03:43:32.265Z,5.70
2022-10-14T03:45:58.712Z,5.75
2022-10-14T03:48:25.139Z,4.65
2022-10-14T03:50:51.545Z,5.28
2022-10-14T03:53:18.055Z,5.43
2022-10-14T03:55:44.774Z,5.38
2022-10-14T03:58:11.815Z,5.38
2022-10-14T04:00:38.256Z,5.45
2022-10-14T04:03:04.726Z,5.38
2022-10-14T04:05:33.950Z,5.50
2022-10-14T04:08:01.089Z,5.22
2022-10-14T04:10:27.610Z,5.10
2022-10-14T04:12:54.358Z,5.22
2022-10-14T04:15:20.991Z,5.15
2022-10-14T04:17:47.442Z,5.80
2022-10-14T04:20:14.300Z,5.25
2022-10-14T04:22:40.733Z,5.45
2022-10-14T04:25:07.517Z,5.25
2022-10-14T04:27:33.928Z,5.30
2022-10-14T04:30:00.491Z,5.25
2022-10-14T04:32:26.938Z,5.47
2022-10-14T04:34:55.010Z,5.82
2022-10-14T04:37:21.404Z,4.68
2022-10-14T04:39:47.785Z,4.88
2022-10-14T04:42:14.182Z,5.50
2022-10-14T04:44:40.632Z,5.15
2022-10-14T04:47:07.194Z,5.45
2022-10-14T04:49:33.622Z,5.00
2022-10-14T04:52:00.026Z,4.90
2022-10-14T04:54:26.425Z,5.07
2022-10-14T04:56:52.809Z,4.95
2022-10-14T04:59:19.274Z,5.60
2022-10-14T05:01:45.834Z,5.22
2022-10-14T05:04:12.310Z,5.10
2022-10-14T05:06:38.823Z,4.80
2022-10-14T05:09:05.924Z,4.90
2022-10-14T05:11:36.831Z,5.43
2022-10-14T05:14:03.337Z,5.47
2022-10-14T05:16:29.883Z,5.20
2022-10-14T05:18:56.738Z,4.97
2022-10-14T05:21:23.181Z,4.93
2022-10-14T05:23:49.598Z,4.72
2022-10-14T05:26:16.063Z,5.03
2022-10-14T05:28:42.571Z,4.72
2022-10-14T05:31:09.014Z,5.28
2022-10-14T05:33:36.482Z,5.13
2022-10-14T05:36:02.973Z,5.18
2022-10-14T05:38:31.192Z,4.80
2022-10-14T05:40:57.881Z,5.05
2022-10-14T05:43:30.872Z,4.88
2022-10-14T05:45:58.583Z,5.10
2022-10-14T05:48:25.022Z,4.72
2022-10-14T05:50:56.649Z,5.20
2022-10-14T05:53:26.703Z,5.28
2022-10-14T05:55:53.139Z,4.90
2022-10-14T05:58:19.534Z,4.85
2022-10-14T06:00:45.996Z,4.88
2022-10-14T06:03:13.198Z,5.30
2022-10-14T06:05:39.776Z,5.00
2022-10-14T06:08:06.539Z,5.10
2022-10-14T06:10:33.112Z,5.05
2022-10-14T06:12:59.557Z,5.47
2022-10-14T06:15:26.008Z,5.05
2022-10-14T06:17:52.396Z,5.40
2022-10-14T06:20:18.812Z,4.95
2022-10-14T06:22:45.687Z,4.90
2022-10-14T06:25:12.085Z,5.15
2022-10-14T06:27:38.500Z,4.97
2022-10-14T06:30:05.169Z,5.00
2022-10-14T06:32:31.595Z,4.70
2022-10-14T06:34:58.292Z,5.30
2022-10-14T06:37:24.761Z,4.90
2022-10-14T06:39:51.156Z,5.13
2022-10-14T06:42:17.593Z,4.32
2022-10-14T06:44:44.093Z,5.05
2022-10-14T06:47:10.571Z,5.43
2022-10-14T06:49:36.976Z,5.13
2022-10-14T06:52:04.198Z,4.93
2022-10-14T06:54:32.584Z,5.60
2022-10-14T06:57:00.896Z,5.35
2022-10-14T06:59:29.099Z,5.65
2022-10-14T07:01:55.840Z,5.80
2022-10-14T07:04:22.446Z,5.70
2022-10-14T07:06:49.195Z,6.00
2022-10-14T07:09:15.610Z,5.30
2022-10-14T07:11:42.903Z,5.95
2022-10-14T07:14:10.055Z,5.70
2022-10-14T07:16:36.608Z,5.68
2022-10-14T07:19:03.553Z,6.53
2022-10-14T07:21:30.636Z,6.63
2022-10-14T07:23:57.049Z,5.97
2022-10-14T07:26:23.459Z,6.50
2022-10-14T07:28:50.038Z,7.82
2022-10-14T07:31:16.470Z,8.10
2022-10-14T07:33:43.076Z,7.28
2022-10-14T07:36:11.287Z,7.43
2022-10-14T07:38:38.064Z,7.00
2022-10-14T07:41:05.968Z,7.50
2022-10-14T07:43:33.374Z,7.95
2022-10-14T07:46:05.084Z,7.40
2022-10-14T07:48:38.717Z,7.05
2022-10-14T07:51:18.821Z,7.07
2022-10-14T07:53:45.288Z,7.63
2022-10-14T07:56:11.778Z,6.72
2022-10-14T07:58:42.215Z,7.30
2022-10-14T08:01:10.733Z,6.35
2022-10-14T08:03:37.214Z,7.68
2022-10-14T08:06:04.755Z,7.55
2022-10-14T08:08:31.605Z,6.78
2022-10-14T08:11:05.200Z,7.80
2022-10-14T08:13:31.838Z,6.47
2022-10-14T08:15:58.619Z,7.10
2022-10-14T08:18:25.877Z,6.90
2022-10-14T08:20:52.540Z,7.03
2022-10-14T08:23:19.960Z,6.40
2022-10-14T08:25:48.059Z,6.35
2022-10-14T08:28:14.694Z,6.32
2022-10-14T08:30:41.156Z,6.43
2022-10-14T08:33:07.658Z,5.70
2022-10-14T08:35:34.214Z,5.95
2022-10-14T08:38:02.746Z,6.30
2022-10-14T08:40:30.187Z,6.05
2022-10-14T08:43:14.221Z,6.05
2022-10-14T08:45:47.529Z,6.25
2022-10-14T08:48:17.864Z,6.20
2022-10-14T08:50:50.017Z,5.80
2022-10-14T08:53:22.649Z,6.30
2022-10-14T08:55:53.918Z,5.63
2022-10-14T08:58:28.565Z,5.57
2022-10-14T09:00:55.088Z,5.75
2022-10-14T09:03:23.300Z,5.82
2022-10-14T09:06:10.078Z,5.85
2022-10-14T09:08:42.315Z,5.85
2022-10-14T09:13:36.959Z,5.80
2022-10-14T09:16:18.568Z,5.05
2022-10-14T09:18:50.967Z,4.97
2022-10-14T09:21:34.101Z,5.28
2022-10-14T09:24:15.734Z,5.50
2022-10-14T09:26:43.953Z,5.55
2022-10-14T09:29:25.418Z,5.15
2022-10-14T09:31:53.185Z,5.10
2022-10-14T09:34:20.669Z,5.07
2022-10-14T09:36:49.205Z,5.35
2022-10-14T09:39:16.113Z,5.45
2022-10-14T09:41:43.292Z,5.13
2022-10-14T09:44:14.078Z,5.50
2022-10-14T09:46:40.647Z,4.88
2022-10-14T09:49:13.314Z,5.03
2022-10-14T09:51:42.510Z,4.97
2022-10-14T09:54:20.782Z,3.95
2022-10-14T09:56:48.258Z,4.50
2022-10-14T09:59:21.883Z,4.50
2022-10-14T10:01:50.087Z,5.07
2022-10-14T10:04:31.963Z,4.60
2022-10-14T10:06:59.373Z,4.35
2022-10-14T10:09:26.353Z,4.88
2022-10-14T10:11:52.904Z,4.68
2022-10-14T10:14:22.281Z,5.18
2022-10-14T10:19:34.463Z,5.18
2022-10-14T10:24:52.393Z,5.00
2022-10-14T10:27:20.282Z,4.68
2022-10-14T10:29:47.152Z,4.75
2022-10-14T10:32:32.603Z,5.00
2022-10-14T10:35:17.746Z,4.53
2022-10-14T10:37:53.771Z,4.90
2022-10-14T10:40:20.250Z,4.93
2022-10-14T10:42:55.758Z,5.07
2022-10-14T10:45:39.422Z,4.63
2022-10-14T10:48:11.740Z,5.07
2022-10-14T10:53:23.301Z,4.82
2022-10-14T10:56:07.810Z,5.22
2022-10-14T10:58:41.051Z,5.15
2022-10-14T11:01:17.206Z,4.18
2022-10-14T11:04:15.328Z,5.15
2022-10-14T11:07:18.871Z,4.82
2022-10-14T11:10:14.767Z,5.25
2022-10-14T11:13:04.446Z,4.90
2022-10-14T11:15:49.906Z,4.70
2022-10-14T11:18:35.335Z,4.65
2022-10-14T11:21:11.041Z,4.70
2022-10-14T11:23:49.094Z,4.57
2022-10-14T11:26:20.556Z,4.72
2022-10-14T11:29:02.535Z,4.90
2022-10-14T11:31:35.328Z,4.82
2022-10-14T11:34:04.593Z,4.50
2022-10-14T11:36:42.514Z,4.55
2022-10-14T11:39:41.260Z,4.47
2022-10-14T11:42:14.144Z,4.57
2022-10-14T11:44:42.383Z,4.80
2022-10-14T11:47:24.826Z,5.22
2022-10-14T11:49:53.252Z,4.95
2022-10-14T11:52:32.916Z,4.80
2022-10-14T11:55:09.684Z,4.90
2022-10-14T11:57:42.649Z,5.13
2022-10-14T12:00:13.895Z,5.80
2022-10-14T12:02:48.161Z,5.67
2022-10-14T12:05:17.748Z,5.97
2022-10-14T12:07:56.768Z,6.88
2022-10-14T12:10:27.001Z,7.50
2022-10-14T12:12:54.589Z,7.85
2022-10-14T12:15:25.955Z,7.55
2022-10-14T12:17:54.673Z,7.67
2022-10-14T12:20:27.141Z,8.15
2022-10-14T12:22:54.189Z,8.93
2022-10-14T12:25:22.733Z,8.18
2022-10-14T12:27:50.545Z,8.23
2022-10-14T12:30:28.891Z,7.63
2022-10-14T12:33:06.146Z,8.07
2022-10-14T12:35:46.194Z,7.93
2022-10-14T12:38:13.209Z,8.02
2022-10-14T12:40:40.303Z,7.35
2022-10-14T12:43:18.198Z,7.47
2022-10-14T12:46:01.721Z,7.95
2022-10-14T12:48:32.883Z,7.45
2022-10-14T12:51:08.494Z,7.93
2022-10-14T12:53:35.483Z,7.22
2022-10-14T12:56:02.846Z,6.95
2022-10-14T12:58:31.746Z,7.18
2022-10-14T13:01:00.656Z,7.28
2022-10-14T13:03:30.565Z,7.45
2022-10-14T13:06:15.872Z,6.85
2022-10-14T13:08:42.322Z,6.43
2022-10-14T13:11:10.425Z,6.88
2022-10-14T13:13:47.687Z,6.88
2022-10-14T13:16:23.211Z,6.65
2022-10-14T13:18:58.906Z,6.53
2022-10-14T13:21:34.497Z,6.10
2022-10-14T13:24:02.102Z,6.60
2022-10-14T13:26:34.846Z,6.03
2022-10-14T13:29:07.399Z,6.40
2022-10-14T13:31:41.828Z,6.35
2022-10-14T13:34:13.968Z,6.47
2022-10-14T13:36:47.702Z,5.60
2022-10-14T13:39:14.256Z,6.13
2022-10-14T13:41:41.103Z,6.07
2022-10-14T13:44:10.738Z,6.22
2022-10-14T13:46:41.066Z,5.65
2022-10-14T13:49:12.593Z,5.60
2022-10-14T13:51:52.652Z,5.40
2022-10-14T13:54:21.167Z,5.53
2022-10-14T13:57:20.156Z,4.88
2022-10-14T14:00:39.489Z,5.50
2022-10-14T14:02:44.710Z,5.30
2022-10-14T14:05:15.241Z,5.88
2022-10-14T14:10:29.492Z,5.43
2022-10-14T14:12:56.345Z,5.13
2022-10-14T14:15:27.471Z,5.30
2022-10-14T14:17:54.135Z,4.93
2022-10-14T14:20:24.846Z,5.03
2022-10-14T14:22:51.313Z,5.22
2022-10-14T14:25:42.989Z,5.20
2022-10-14T14:28:13.223Z,4.88
2022-10-14T14:30:39.860Z,4.50
2022-10-14T14:33:13.617Z,5.10
2022-10-14T14:35:41.638Z,5.00
2022-10-14T14:38:23.705Z,4.75
2022-10-14T14:40:59.677Z,4.97
2022-10-14T14:43:28.952Z,4.55
2022-10-14T14:46:00.755Z,5.13
2022-10-14T14:48:27.481Z,4.22
2022-10-14T14:50:54.172Z,4.75
2022-10-14T14:53:21.658Z,4.72
2022-10-14T14:55:54.049Z,4.70
2022-10-14T14:58:24.065Z,4.60
2022-10-14T15:00:51.716Z,4.57
2022-10-14T15:03:18.326Z,4.43
2022-10-14T15:06:10.955Z,4.35
2022-10-14T15:11:04.772Z,4.20
2022-10-14T15:13:40.348Z,4.20
2022-10-14T15:16:06.958Z,3.88
2022-10-14T15:18:33.572Z,3.92
2022-10-14T15:21:12.131Z,4.15
2022-10-14T15:23:39.756Z,4.18
2022-10-14T15:26:24.723Z,4.05
2022-10-14T15:29:11.438Z,3.83
2022-10-14T15:31:38.896Z,3.63
2022-10-14T15:34:05.543Z,3.90
2022-10-14T15:36:33.201Z,3.40
2022-10-14T15:39:01.634Z,3.50
2022-10-14T15:41:28.564Z,3.38
2022-10-14T15:43:55.025Z,3.17
2022-10-14T15:46:40.422Z,3.40
2022-10-14T15:49:20.297Z,4.00
2022-10-14T15:51:46.791Z,3.75
2022-10-14T15:54:13.234Z,3.20
2022-10-14T15:56:39.826Z,3.25
2022-10-14T15:59:06.262Z,3.28
2022-10-14T16:01:34.527Z,3.33
2022-10-14T16:04:01.453Z,3.70
2022-10-14T16:06:29.506Z,3.58
2022-10-14T16:08:56.485Z,2.90
2022-10-14T16:11:25.491Z,3.10
2022-10-14T16:13:51.907Z,3.20
2022-10-14T16:16:23.363Z,3.17
2022-10-14T16:18:49.761Z,3.33
2022-10-14T16:21:17.169Z,3.30
2022-10-14T16:23:44.306Z,3.42
2022-10-14T16:26:10.912Z,2.95
2022-10-14T16:28:37.754Z,3.00
2022-10-14T16:31:04.241Z,3.20
2022-10-14T16:33:30.677Z,3.45
2022-10-14T16:35:57.546Z,3.10
2022-10-14T16:38:24.378Z,3.33
2022-10-14T16:40:57.337Z,3.42
2022-10-14T16:43:24.220Z,3.50
2022-10-14T16:45:50.847Z,3.30
2022-10-14T16:48:19.313Z,3.42
2022-10-14T16:50:50.104Z,3.17
2022-10-14T16:53:34.928Z,3.53
2022-10-14T16:56:01.577Z,3.35
2022-10-14T16:58:28.929Z,3.17
2022-10-14T17:00:55.920Z,3.40
2022-10-14T17:03:22.370Z,3.45
2022-10-14T17:05:56.018Z,3.60
2022-10-14T17:08:25.423Z,3.40
2022-10-14T17:10:59.571Z,3.22
2022-10-14T17:13:30.160Z,3.70
2022-10-14T17:16:07.651Z,3.25
2022-10-14T17:18:38.220Z,3.90
2022-10-14T17:21:14.693Z,3.42
2022-10-14T17:23:42.481Z,3.83
2022-10-14T17:26:12.019Z,3.20
2022-10-14T17:28:38.578Z,3.88
2022-10-14T17:31:10.100Z,3.67
2022-10-14T17:33:36.939Z,4.10
2022-10-14T17:36:04.589Z,3.95
2022-10-14T17:38:30.996Z,4.07
2022-10-14T17:41:03.936Z,3.90
2022-10-14T17:43:30.362Z,4.00
2022-10-14T17:46:03.885Z,4.13
2022-10-14T17:48:31.160Z,4.15
2022-10-14T17:50:57.654Z,4.47
2022-10-14T17:53:24.274Z,4.85
2022-10-14T17:55:54.003Z,4.25
2022-10-14T17:58:23.414Z,4.28
2022-10-14T18:00:49.820Z,4.32
2022-10-14T18:03:16.296Z,4.22
2022-10-14T18:05:46.551Z,4.30
2022-10-14T18:08:15.378Z,4.65
2022-10-14T18:10:41.918Z,5.03
2022-10-14T18:13:08.343Z,4.68
2022-10-14T18:15:34.761Z,4.80
2022-10-14T18:18:01.192Z,4.65
2022-10-14T18:20:27.724Z,4.90
2022-10-14T18:22:54.205Z,5.05
2022-10-14T18:25:20.632Z,5.28
2022-10-14T18:27:47.074Z,5.20
2022-10-14T18:30:13.545Z,5.32
2022-10-14T18:32:46.127Z,5.07
2022-10-14T18:35:12.701Z,5.20
2022-10-14T18:37:39.122Z,4.90
2022-10-14T18:40:05.783Z,5.38
2022-10-14T18:42:32.230Z,4.90
2022-10-14T18:44:59.178Z,5.15
2022-10-14T18:47:25.725Z,5.57
2022-10-14T18:49:52.226Z,5.50
2022-10-14T18:52:21.076Z,5.45
2022-10-14T18:54:48.584Z,5.70
2022-10-14T18:57:17.286Z,5.38
2022-10-14T18:59:43.699Z,5.40
2022-10-14T19:02:13.727Z,5.03
2022-10-14T19:04:40.161Z,5.82
2022-10-14T19:07:08.499Z,5.55
2022-10-14T19:09:34.931Z,5.30
2022-10-14T19:12:21.576Z,5.30
2022-10-14T19:14:48.475Z,5.40
2022-10-14T19:19:46.384Z,6.10
2022-10-14T19:22:12.919Z,5.47
2022-10-14T19:24:39.339Z,5.78
2022-10-14T19:27:05.995Z,5.32
2022-10-14T19:29:32.593Z,6.07
2022-10-14T19:31:59.197Z,5.43
2022-10-14T19:37:45.711Z,5.47
2022-10-14T19:40:12.130Z,5.70
2022-10-14T19:43:13.340Z,5.70
2022-10-14T19:45:30.725Z,5.75
2022-10-14T19:47:57.214Z,6.00
2022-10-14T19:50:23.586Z,5.60
2022-10-14T19:52:50.146Z,6.20
2022-10-14T19:55:19.066Z,6.43
2022-10-14T19:58:04.589Z,5.75
2022-10-14T20:00:32.190Z,6.10
2022-10-14T20:02:58.584Z,5.63
2022-10-14T20:05:25.035Z,6.25
2022-10-14T20:08:01.361Z,5.97
2022-10-14T20:10:33.030Z,6.18
2022-10-14T20:12:59.445Z,5.80
2022-10-14T20:15:25.837Z,6.30
2022-10-14T20:17:52.258Z,6.05
2022-10-14T20:20:28.873Z,6.00
2022-10-14T20:23:10.209Z,5.57
2022-10-14T20:25:36.741Z,5.60
2022-10-14T20:28:03.153Z,5.55
2022-10-14T20:30:29.672Z,6.00
2022-10-14T20:32:56.061Z,6.03
2022-10-14T20:35:22.695Z,6.07
2022-10-14T20:37:49.171Z,5.70
2022-10-14T20:40:16.163Z,5.63
2022-10-14T20:42:42.593Z,6.05
2022-10-14T20:45:09.348Z,5.63
2022-10-14T20:47:35.753Z,5.43
2022-10-14T20:50:02.204Z,5.72
2022-10-14T20:52:31.832Z,5.88
2022-10-14T20:55:00.227Z,5.82
2022-10-14T20:57:26.864Z,5.10
2022-10-14T20:59:53.347Z,4.97
2022-10-14T21:02:23.286Z,5.47
2022-10-14T21:04:50.457Z,5.82
2022-10-14T21:07:18.066Z,5.45
2022-10-14T21:09:44.494Z,5.32
2022-10-14T21:12:10.905Z,5.68
2022-10-14T21:14:37.303Z,4.65
2022-10-14T21:17:03.677Z,5.43
2022-10-14T21:19:30.099Z,5.30
2022-10-14T21:21:56.609Z,5.53
2022-10-14T21:24:25.459Z,5.32
2022-10-14T21:26:53.015Z,5.05
2022-10-14T21:29:20.046Z,5.22
2022-10-14T21:31:46.611Z,4.95
2022-10-14T21:34:13.053Z,5.20
2022-10-14T21:36:40.238Z,4.85
2022-10-14T21:39:10.590Z,4.35
2022-10-14T21:41:37.490Z,4.70
2022-10-14T21:44:04.284Z,4.97
2022-10-14T21:46:30.667Z,4.40
2022-10-14T21:48:57.411Z,4.13
2022-10-14T21:51:24.754Z,4.63
2022-10-14T21:53:51.425Z,4.85
2022-10-14T21:56:17.867Z,4.60
2022-10-14T21:58:44.622Z,4.40
2022-10-14T22:01:15.304Z,4.60
2022-10-14T22:03:42.147Z,4.13
2022-10-14T22:06:10.275Z,4.35
2022-10-14T22:08:41.169Z,4.57
2022-10-14T22:11:14.472Z,4.28
2022-10-14T22:13:40.859Z,4.68
2022-10-14T22:16:07.320Z,3.92
2022-10-14T22:18:33.809Z,4.40
2022-10-14T22:21:03.884Z,4.18
2022-10-14T22:23:30.784Z,3.88
2022-10-14T22:26:04.711Z,3.88
2022-10-14T22:28:31.213Z,4.20
2022-10-14T22:31:03.810Z,3.85
2022-10-14T22:33:30.253Z,4.15
2022-10-14T22:36:10.211Z,3.90
2022-10-14T22:38:37.205Z,4.30
2022-10-14T22:41:05.125Z,4.10
2022-10-14T22:43:31.916Z,3.95
2022-10-14T22:46:02.067Z,4.32
2022-10-14T22:48:28.811Z,3.75
2022-10-14T22:50:55.288Z,4.18
2022-10-14T22:53:21.675Z,3.75
2022-10-14T22:55:52.047Z,3.90
2022-10-14T22:58:18.444Z,3.50
2022-10-14T23:00:44.878Z,3.88
2022-10-14T23:03:11.423Z,3.45
2022-10-14T23:05:38.060Z,4.40
2022-10-14T23:08:09.813Z,3.92
2022-10-14T23:10:39.412Z,3.58
2022-10-14T23:13:06.156Z,3.25
2022-10-14T23:15:32.859Z,4.28
2022-10-14T23:17:59.268Z,3.67
2022-10-14T23:20:25.784Z,3.67
2022-10-14T23:22:52.196Z,3.72
2022-10-14T23:25:18.741Z,3.50
2022-10-14T23:27:45.178Z,3.60
2022-10-14T23:30:11.775Z,3.50
2022-10-14T23:32:38.228Z,3.55
2022-10-14T23:35:04.804Z,3.80
2022-10-14T23:37:31.248Z,3.70
2022-10-14T23:39:57.797Z,3.50
2022-10-14T23:42:24.248Z,3.22
2022-10-14T23:44:50.803Z,4.00
2022-10-14T23:47:17.203Z,3.75
2022-10-14T23:49:43.587Z,3.63
2022-10-14T23:52:10.007Z,3.65
2022-10-14T23:54:36.437Z,3.50
2022-10-14T23:57:02.874Z,3.70
2022-10-14T23:59:29.306Z,3.67
