createdAt,value
2018-06-19T00:07:18.707Z,16.80
2018-06-19T00:09:51.298Z,16.50
2018-06-19T00:12:37.897Z,16.60
2018-06-19T00:16:01.552Z,16.60
2018-06-19T00:18:40.493Z,16.70
2018-06-19T00:21:19.709Z,16.50
2018-06-19T00:23:50.012Z,16.60
2018-06-19T00:26:18.922Z,16.60
2018-06-19T00:31:21.001Z,16.60
2018-06-19T00:33:50.600Z,16.50
2018-06-19T00:39:22.955Z,16.60
2018-06-19T00:41:53.794Z,16.60
2018-06-19T00:44:29.841Z,16.50
2018-06-19T00:46:59.415Z,16.20
2018-06-19T00:52:03.047Z,16.10
2018-06-19T00:58:23.126Z,15.90
2018-06-19T01:01:11.641Z,15.90
2018-06-19T01:03:42.738Z,15.70
2018-06-19T01:08:40.878Z,16.00
2018-06-19T01:11:15.470Z,16.10
2018-06-19T01:14:12.697Z,16.00
2018-06-19T01:16:42.192Z,16.00
2018-06-19T01:22:20.417Z,15.90
2018-06-19T01:24:56.440Z,16.00
2018-06-19T01:33:22.490Z,16.00
2018-06-19T01:36:30.049Z,16.00
2018-06-19T01:41:44.142Z,16.00
2018-06-19T01:47:11.152Z,16.00
2018-06-19T01:49:41.469Z,16.20
2018-06-19T01:52:11.777Z,16.30
2018-06-19T01:57:25.582Z,16.40
2018-06-19T02:18:40.169Z,16.40
2018-06-19T02:24:46.114Z,16.20
2018-06-19T02:27:30.134Z,16.20
2018-06-19T02:33:01.286Z,16.30
2018-06-19T02:38:11.033Z,16.30
2018-06-19T02:58:39.270Z,16.20
2018-06-19T03:01:23.977Z,16.20
2018-06-19T03:04:16.885Z,16.10
2018-06-19T03:06:48.238Z,16.20
2018-06-19T03:12:08.435Z,16.20
2018-06-19T03:38:41.268Z,16.10
2018-06-19T03:44:22.259Z,16.10
2018-06-19T04:19:50.748Z,16.00
2018-06-19T04:22:26.662Z,15.80
2018-06-19T04:24:56.104Z,15.80
2018-06-19T04:30:08.939Z,15.90
2018-06-19T04:38:12.990Z,15.90
2018-06-19T04:40:43.958Z,15.80
2018-06-19T04:43:16.909Z,15.80
2018-06-19T04:45:46.275Z,15.90
2018-06-19T04:48:17.427Z,15.90
2018-06-19T04:50:46.376Z,15.90
2018-06-19T04:53:20.732Z,16.00
2018-06-19T04:55:51.041Z,16.00
2018-06-19T04:58:20.101Z,16.00
2018-06-19T05:00:54.186Z,15.90
2018-06-19T05:06:23.372Z,15.90
2018-06-19T05:08:55.878Z,15.90
2018-06-19T05:11:25.244Z,15.90
2018-06-19T05:13:54.742Z,15.80
2018-06-19T05:16:23.960Z,15.80
2018-06-19T05:18:53.971Z,15.80
2018-06-19T05:29:07.378Z,15.90
2018-06-19T05:31:36.165Z,15.90
2018-06-19T06:08:52.028Z,16.00
2018-06-19T06:11:22.285Z,16.00
2018-06-19T06:16:45.297Z,16.00
2018-06-19T06:19:13.666Z,16.00
2018-06-19T06:24:16.404Z,16.10
2018-06-19T06:29:54.418Z,16.20
2018-06-19T06:32:24.151Z,16.20
2018-06-19T06:34:58.480Z,16.10
2018-06-19T06:40:14.353Z,16.30
2018-06-19T06:48:29.421Z,16.30
2018-06-19T06:50:58.880Z,16.20
2018-06-19T06:53:27.384Z,16.30
2018-06-19T06:55:56.229Z,16.20
2018-06-19T06:58:24.959Z,16.30
2018-06-19T07:00:53.433Z,16.30
2018-06-19T07:03:25.411Z,16.40
2018-06-19T07:05:53.904Z,16.50
2018-06-19T07:08:22.332Z,16.60
2018-06-19T07:10:50.882Z,16.60
2018-06-19T07:13:19.510Z,16.60
2018-06-19T07:15:48.315Z,16.60
2018-06-19T07:18:16.743Z,16.70
2018-06-19T07:20:45.263Z,16.60
2018-06-19T07:23:13.893Z,16.40
2018-06-19T07:25:42.450Z,16.20
2018-06-19T07:28:11.639Z,16.20
2018-06-19T07:30:40.182Z,16.40
2018-06-19T07:33:08.990Z,16.50
2018-06-19T07:35:37.755Z,16.40
2018-06-19T07:38:06.294Z,16.50
2018-06-19T07:40:34.821Z,16.60
2018-06-19T07:43:05.275Z,16.50
2018-06-19T07:45:34.362Z,16.60
2018-06-19T07:48:03.009Z,16.60
2018-06-19T07:50:32.021Z,16.60
2018-06-19T07:53:00.627Z,16.70
2018-06-19T07:55:29.190Z,16.70
2018-06-19T07:58:01.904Z,16.70
2018-06-19T08:00:30.495Z,16.60
2018-06-19T08:02:58.964Z,16.80
2018-06-19T08:05:27.451Z,16.70
2018-06-19T08:07:55.901Z,16.70
2018-06-19T08:10:26.437Z,16.60
2018-06-19T08:12:55.915Z,16.60
2018-06-19T08:15:25.472Z,16.50
2018-06-19T08:18:06.079Z,16.50
2018-06-19T08:20:34.478Z,16.60
2018-06-19T08:23:02.852Z,16.60
2018-06-19T08:25:32.272Z,16.60
2018-06-19T08:28:00.677Z,16.60
2018-06-19T08:30:29.061Z,16.70
2018-06-19T08:33:13.896Z,16.70
2018-06-19T08:35:42.276Z,16.70
2018-06-19T08:38:10.648Z,16.70
2018-06-19T08:40:39.110Z,16.80
2018-06-19T08:43:07.590Z,16.80
2018-06-19T08:45:37.798Z,16.80
2018-06-19T08:48:07.091Z,16.90
2018-06-19T08:50:36.812Z,16.90
2018-06-19T08:53:05.612Z,16.90
2018-06-19T09:01:07.527Z,17.00
2018-06-19T09:03:37.001Z,17.10
2018-06-19T09:06:21.672Z,17.10
2018-06-19T09:09:03.459Z,17.20
2018-06-19T09:14:49.626Z,17.30
2018-06-19T09:17:18.413Z,17.40
2018-06-19T09:19:46.966Z,17.40
2018-06-19T09:22:17.873Z,17.50
2018-06-19T09:24:46.720Z,17.60
2018-06-19T09:27:17.266Z,17.60
2018-06-19T09:29:46.390Z,17.70
2018-06-19T09:32:15.205Z,17.80
2018-06-19T09:34:43.740Z,17.70
2018-06-19T09:37:12.288Z,17.80
2018-06-19T09:39:40.813Z,17.90
2018-06-19T09:42:09.604Z,17.90
2018-06-19T09:44:38.212Z,18.00
2018-06-19T09:49:35.310Z,18.00
2018-06-19T09:52:04.297Z,18.10
2018-06-19T09:54:33.392Z,18.00
2018-06-19T09:57:15.887Z,18.20
2018-06-19T09:59:56.182Z,18.30
2018-06-19T10:02:26.624Z,18.30
2018-06-19T10:07:56.372Z,18.20
2018-06-19T10:10:25.538Z,18.40
2018-06-19T10:13:02.896Z,18.60
2018-06-19T10:15:39.987Z,18.50
2018-06-19T10:18:08.645Z,18.40
2018-06-19T10:20:37.268Z,18.50
2018-06-19T10:23:06.971Z,18.60
2018-06-19T10:25:35.589Z,18.70
2018-06-19T10:28:09.293Z,18.70
2018-06-19T10:30:37.882Z,18.80
2018-06-19T10:33:07.722Z,18.80
2018-06-19T10:38:14.288Z,18.90
2018-06-19T10:40:42.928Z,18.90
2018-06-19T10:43:11.636Z,19.00
2018-06-19T10:45:40.528Z,18.90
2018-06-19T10:48:09.078Z,19.10
2018-06-19T10:53:05.679Z,19.10
2018-06-19T10:55:34.352Z,19.20
2018-06-19T10:58:05.372Z,19.30
2018-06-19T11:00:33.850Z,19.30
2018-06-19T11:03:02.383Z,19.40
2018-06-19T11:05:30.942Z,19.30
2018-06-19T11:07:59.444Z,19.40
2018-06-19T11:10:27.989Z,19.40
2018-06-19T11:12:56.488Z,19.50
2018-06-19T11:15:24.979Z,19.70
2018-06-19T11:17:53.466Z,19.80
2018-06-19T11:20:21.971Z,19.80
2018-06-19T11:22:50.486Z,19.80
2018-06-19T11:25:19.094Z,19.70
2018-06-19T11:27:47.636Z,19.60
2018-06-19T11:30:16.199Z,19.50
2018-06-19T11:32:44.622Z,19.50
2018-06-19T11:35:13.082Z,19.40
2018-06-19T11:37:41.568Z,19.50
2018-06-19T11:42:38.206Z,19.50
2018-06-19T11:45:06.712Z,19.50
2018-06-19T11:50:03.737Z,19.60
2018-06-19T11:52:32.239Z,19.70
2018-06-19T11:55:00.721Z,19.60
2018-06-19T11:57:29.284Z,19.50
2018-06-19T11:59:57.818Z,19.50
2018-06-19T12:02:26.368Z,19.40
2018-06-19T12:04:54.980Z,19.50
2018-06-19T12:09:51.671Z,19.70
2018-06-19T12:12:20.215Z,19.70
2018-06-19T12:14:48.685Z,19.80
2018-06-19T12:17:18.197Z,19.80
2018-06-19T12:19:46.682Z,19.80
2018-06-19T12:22:15.110Z,20.00
2018-06-19T12:24:43.576Z,20.10
2018-06-19T12:27:12.028Z,20.10
2018-06-19T12:29:43.403Z,20.10
2018-06-19T12:34:39.923Z,20.20
2018-06-19T12:37:08.331Z,20.20
2018-06-19T12:39:36.798Z,20.30
2018-06-19T12:42:05.310Z,20.40
2018-06-19T12:44:33.804Z,20.50
2018-06-19T12:47:08.630Z,20.50
2018-06-19T12:49:48.456Z,20.50
2018-06-19T12:52:27.939Z,20.50
2018-06-19T12:55:15.784Z,20.60
2018-06-19T12:57:44.233Z,20.50
2018-06-19T13:00:15.028Z,20.60
2018-06-19T13:02:54.145Z,20.70
2018-06-19T13:05:33.853Z,20.80
2018-06-19T13:08:02.517Z,20.80
2018-06-19T13:10:30.917Z,20.90
2018-06-19T13:13:35.326Z,20.90
2018-06-19T13:16:03.730Z,20.90
2018-06-19T13:18:44.146Z,20.90
2018-06-19T13:21:12.583Z,20.80
2018-06-19T13:23:41.282Z,20.70
2018-06-19T13:26:09.667Z,20.70
2018-06-19T13:32:18.547Z,21.00
2018-06-19T13:34:47.156Z,21.10
2018-06-19T13:37:16.243Z,21.20
2018-06-19T13:39:52.175Z,21.30
2018-06-19T13:42:31.899Z,21.40
2018-06-19T13:45:02.440Z,21.60
2018-06-19T13:47:30.905Z,21.60
2018-06-19T13:49:59.378Z,21.60
2018-06-19T13:52:27.906Z,21.60
2018-06-19T13:59:31.092Z,21.40
2018-06-19T14:01:59.589Z,21.40
2018-06-19T14:04:28.078Z,21.50
2018-06-19T14:06:56.531Z,21.30
2018-06-19T14:11:36.976Z,21.30
2018-06-19T14:14:05.621Z,21.20
2018-06-19T14:16:34.117Z,21.10
2018-06-19T14:19:20.858Z,21.20
2018-06-19T14:30:45.960Z,21.40
2018-06-19T14:33:14.456Z,21.50
2018-06-19T14:35:42.889Z,21.40
2018-06-19T14:38:11.419Z,21.40
2018-06-19T14:40:39.835Z,21.30
2018-06-19T14:43:09.766Z,21.20
2018-06-19T14:45:38.303Z,21.20
2018-06-19T14:48:07.047Z,21.30
2018-06-19T14:50:35.842Z,21.20
2018-06-19T14:56:02.141Z,21.10
2018-06-19T15:01:25.991Z,21.00
2018-06-19T15:03:55.608Z,21.00
2018-06-19T15:06:24.177Z,21.00
2018-06-19T15:08:52.602Z,21.00
2018-06-19T15:11:21.129Z,21.10
2018-06-19T15:13:49.552Z,21.10
2018-06-19T15:16:18.127Z,21.10
2018-06-19T15:18:46.566Z,21.20
2018-06-19T15:21:15.049Z,21.20
2018-06-19T15:23:43.653Z,21.10
2018-06-19T15:26:12.079Z,21.10
2018-06-19T15:28:40.561Z,21.20
2018-06-19T15:31:09.031Z,21.30
2018-06-19T15:33:37.780Z,21.30
2018-06-19T15:36:06.220Z,21.30
2018-06-19T15:38:34.692Z,21.20
2018-06-19T15:41:03.102Z,21.20
2018-06-19T15:43:31.525Z,21.10
2018-06-19T15:45:59.967Z,21.10
2018-06-19T15:48:28.752Z,21.20
2018-06-19T15:50:57.165Z,21.10
2018-06-19T15:53:25.679Z,21.00
2018-06-19T15:58:23.240Z,21.10
2018-06-19T16:00:52.024Z,21.10
2018-06-19T16:03:20.521Z,21.10
2018-06-19T16:05:48.999Z,21.10
2018-06-19T16:08:18.793Z,21.20
2018-06-19T16:13:16.580Z,21.20
2018-06-19T16:15:45.046Z,21.30
2018-06-19T16:18:14.529Z,21.30
2018-06-19T16:20:43.036Z,21.20
2018-06-19T16:23:11.509Z,21.20
2018-06-19T16:25:39.995Z,21.30
2018-06-19T16:28:08.472Z,21.10
2018-06-19T16:30:36.920Z,21.10
2018-06-19T16:33:05.407Z,21.10
2018-06-19T16:35:33.879Z,21.10
2018-06-19T16:38:02.357Z,21.20
2018-06-19T16:40:30.882Z,21.20
2018-06-19T16:42:59.521Z,21.10
2018-06-19T16:45:28.089Z,21.20
2018-06-19T16:47:56.411Z,21.20
2018-06-19T16:50:24.845Z,21.30
2018-06-19T16:52:53.347Z,21.50
2018-06-19T16:55:21.813Z,21.50
2018-06-19T16:57:50.271Z,21.40
2018-06-19T17:00:18.798Z,21.50
2018-06-19T17:02:47.305Z,21.60
2018-06-19T17:05:15.794Z,21.40
2018-06-19T17:07:44.239Z,21.50
2018-06-19T17:10:13.813Z,21.30
2018-06-19T17:15:11.066Z,21.30
2018-06-19T17:17:39.511Z,21.20
2018-06-19T17:20:08.235Z,21.20
2018-06-19T17:22:36.739Z,21.20
2018-06-19T17:25:05.264Z,21.40
2018-06-19T17:27:34.702Z,21.40
2018-06-19T17:30:03.264Z,21.40
2018-06-19T17:32:31.713Z,21.40
2018-06-19T17:35:00.183Z,21.30
2018-06-19T17:37:28.637Z,21.30
2018-06-19T17:39:57.109Z,21.20
2018-06-19T17:42:25.567Z,21.20
2018-06-19T17:44:54.042Z,21.30
2018-06-19T17:47:22.500Z,21.30
2018-06-19T17:49:50.980Z,21.30
2018-06-19T17:52:19.508Z,21.20
2018-06-19T17:54:47.938Z,21.20
2018-06-19T17:57:16.421Z,21.20
2018-06-19T17:59:44.877Z,21.30
2018-06-19T18:02:13.327Z,21.30
2018-06-19T18:04:41.766Z,21.40
2018-06-19T18:07:10.253Z,21.40
2018-06-19T18:09:38.686Z,21.40
2018-06-19T18:12:07.127Z,21.40
2018-06-19T18:14:35.592Z,21.40
2018-06-19T18:17:04.038Z,21.40
2018-06-19T18:22:02.061Z,21.30
2018-06-19T18:24:30.453Z,21.30
2018-06-19T18:26:58.916Z,21.30
2018-06-19T18:29:27.347Z,21.40
2018-06-19T18:31:55.786Z,21.30
2018-06-19T18:34:24.157Z,21.30
2018-06-19T18:36:52.954Z,21.30
2018-06-19T18:39:21.449Z,21.20
2018-06-19T18:41:49.921Z,21.10
2018-06-19T18:44:18.422Z,21.00
2018-06-19T18:46:46.920Z,20.90
2018-06-19T18:49:15.328Z,20.90
2018-06-19T18:51:43.836Z,21.00
2018-06-19T18:54:12.279Z,21.00
2018-06-19T18:56:40.922Z,21.10
2018-06-19T18:59:12.092Z,21.00
2018-06-19T19:01:40.571Z,21.00
2018-06-19T19:04:09.115Z,20.90
2018-06-19T19:06:42.553Z,20.90
2018-06-19T19:09:12.156Z,20.90
2018-06-19T19:11:42.541Z,20.90
2018-06-19T19:14:12.661Z,20.90
2018-06-19T19:16:51.524Z,20.80
2018-06-19T19:22:11.525Z,20.80
2018-06-19T19:24:42.222Z,20.80
2018-06-19T19:35:05.743Z,20.80
2018-06-19T19:37:43.954Z,20.80
2018-06-19T19:40:14.749Z,20.70
2018-06-19T19:42:45.547Z,20.60
2018-06-19T19:45:15.849Z,20.60
2018-06-19T19:47:52.067Z,20.60
2018-06-19T19:50:21.897Z,20.60
2018-06-19T19:55:32.527Z,20.40
2018-06-19T19:58:08.479Z,20.40
2018-06-19T20:00:39.625Z,20.40
2018-06-19T20:03:09.537Z,20.40
2018-06-19T20:05:45.596Z,20.40
2018-06-19T20:08:22.537Z,20.40
2018-06-19T20:10:52.217Z,20.40
2018-06-19T20:13:20.893Z,20.30
2018-06-19T20:15:50.052Z,20.20
2018-06-19T20:18:18.830Z,20.20
2018-06-19T20:20:47.741Z,20.20
2018-06-19T20:23:16.547Z,20.20
2018-06-19T20:25:45.407Z,20.20
2018-06-19T20:28:14.186Z,20.20
2018-06-19T20:30:42.926Z,20.20
2018-06-19T20:33:12.463Z,20.10
2018-06-19T20:35:41.463Z,20.00
2018-06-19T20:38:11.204Z,20.00
2018-06-19T20:40:40.505Z,20.00
2018-06-19T20:43:09.439Z,20.00
2018-06-19T20:45:38.198Z,20.00
2018-06-19T20:48:07.057Z,20.00
2018-06-19T20:50:36.118Z,20.00
2018-06-19T20:53:04.895Z,19.90
2018-06-19T20:55:33.819Z,19.90
2018-06-19T21:00:31.013Z,19.80
2018-06-19T21:03:00.035Z,19.70
2018-06-19T21:05:29.054Z,19.60
2018-06-19T21:07:57.873Z,19.60
2018-06-19T21:10:26.669Z,19.70
2018-06-19T21:12:55.431Z,19.70
2018-06-19T21:15:24.854Z,19.70
2018-06-19T21:20:22.144Z,19.60
2018-06-19T21:22:50.904Z,19.70
2018-06-19T21:27:48.004Z,19.60
2018-06-19T21:30:16.961Z,19.60
2018-06-19T21:35:14.399Z,19.50
2018-06-19T21:37:43.097Z,19.50
2018-06-19T21:40:11.816Z,19.60
2018-06-19T21:42:40.515Z,19.70
2018-06-19T21:45:09.294Z,19.90
2018-06-19T21:47:38.075Z,19.90
2018-06-19T21:52:35.310Z,19.90
2018-06-19T21:55:04.149Z,19.80
2018-06-19T22:00:02.333Z,19.60
2018-06-19T22:02:33.626Z,19.40
2018-06-19T22:05:04.186Z,19.30
2018-06-19T22:07:33.506Z,19.30
2018-06-19T22:10:02.305Z,19.30
2018-06-19T22:12:31.102Z,19.30
2018-06-19T22:17:28.322Z,19.40
2018-06-19T22:19:57.198Z,19.40
2018-06-19T22:22:25.880Z,19.50
2018-06-19T22:24:55.276Z,19.40
2018-06-19T22:27:25.708Z,19.40
2018-06-19T22:30:01.744Z,19.40
2018-06-19T22:32:30.635Z,19.40
2018-06-19T22:34:59.353Z,19.40
2018-06-19T22:37:28.272Z,19.30
2018-06-19T22:39:57.029Z,19.30
2018-06-19T22:42:25.791Z,19.40
2018-06-19T22:44:54.747Z,19.30
2018-06-19T22:47:23.526Z,19.40
2018-06-19T22:49:52.346Z,19.40
2018-06-19T22:52:21.384Z,19.30
2018-06-19T22:54:53.204Z,19.30
2018-06-19T22:57:23.242Z,19.40
2018-06-19T22:59:52.262Z,19.30
2018-06-19T23:02:21.046Z,19.30
2018-06-19T23:04:49.841Z,19.30
2018-06-19T23:07:18.597Z,19.30
2018-06-19T23:09:47.438Z,19.30
2018-06-19T23:12:16.235Z,19.30
2018-06-19T23:14:45.236Z,19.30
2018-06-19T23:17:14.173Z,19.30
2018-06-19T23:19:42.992Z,19.30
2018-06-19T23:22:11.830Z,19.20
2018-06-19T23:27:16.767Z,19.10
2018-06-19T23:29:45.607Z,19.10
2018-06-19T23:32:14.449Z,19.10
2018-06-19T23:34:43.346Z,19.00
2018-06-19T23:37:12.224Z,18.90
2018-06-19T23:42:09.344Z,18.90
2018-06-19T23:44:38.180Z,18.90
2018-06-19T23:47:06.978Z,18.90
2018-06-19T23:52:05.877Z,19.00
2018-06-19T23:57:03.297Z,19.20
2018-06-19T23:59:32.056Z,19.40
