createdAt,value
2023-05-11T00:01:25.844Z,10.80
2023-05-11T00:03:54.428Z,10.72
2023-05-11T00:06:24.187Z,10.81
2023-05-11T00:08:52.585Z,10.70
2023-05-11T00:11:21.343Z,10.87
2023-05-11T00:13:49.742Z,10.88
2023-05-11T00:16:18.044Z,10.80
2023-05-11T00:18:49.317Z,10.80
2023-05-11T00:21:17.523Z,10.59
2023-05-11T00:23:47.147Z,10.64
2023-05-11T00:26:15.182Z,10.70
2023-05-11T00:28:43.341Z,10.63
2023-05-11T00:31:11.506Z,10.64
2023-05-11T00:33:39.874Z,10.54
2023-05-11T00:36:09.472Z,10.51
2023-05-11T00:38:41.422Z,10.53
2023-05-11T00:41:11.135Z,10.36
2023-05-11T00:43:39.615Z,10.57
2023-05-11T00:46:08.480Z,10.68
2023-05-11T00:48:37.621Z,10.46
2023-05-11T00:51:07.099Z,10.65
2023-05-11T00:53:35.533Z,10.68
2023-05-11T00:56:05.171Z,10.71
2023-05-11T00:58:34.973Z,10.67
2023-05-11T01:01:03.458Z,10.71
2023-05-11T01:03:31.909Z,10.52
2023-05-11T01:06:09.633Z,10.45
2023-05-11T01:08:43.626Z,10.56
2023-05-11T01:11:19.417Z,10.56
2023-05-11T01:13:54.703Z,10.57
2023-05-11T01:16:25.292Z,10.53
2023-05-11T01:18:58.075Z,10.74
2023-05-11T01:21:31.534Z,10.64
2023-05-11T01:24:22.726Z,10.73
2023-05-11T01:27:01.576Z,10.73
2023-05-11T01:30:06.887Z,10.66
2023-05-11T01:32:41.824Z,10.64
2023-05-11T01:35:13.616Z,10.58
2023-05-11T01:37:47.209Z,10.59
2023-05-11T01:40:18.381Z,10.55
2023-05-11T01:42:51.302Z,10.66
2023-05-11T01:45:21.026Z,10.62
2023-05-11T01:47:52.676Z,10.55
2023-05-11T01:50:24.539Z,10.56
2023-05-11T01:52:54.554Z,10.47
2023-05-11T01:55:25.089Z,10.54
2023-05-11T01:57:55.929Z,10.40
2023-05-11T02:00:26.574Z,10.36
2023-05-11T02:02:58.055Z,10.51
2023-05-11T02:05:28.369Z,10.34
2023-05-11T02:07:58.021Z,10.38
2023-05-11T02:10:28.590Z,10.49
2023-05-11T02:12:57.794Z,10.38
2023-05-11T02:15:27.848Z,10.48
2023-05-11T02:17:58.571Z,10.37
2023-05-11T02:20:28.192Z,10.32
2023-05-11T02:22:57.914Z,10.13
2023-05-11T02:25:27.054Z,10.31
2023-05-11T02:27:55.939Z,10.29
2023-05-11T02:30:25.525Z,10.22
2023-05-11T02:32:56.624Z,10.16
2023-05-11T02:35:30.231Z,10.29
2023-05-11T02:38:01.685Z,10.25
2023-05-11T02:40:33.508Z,10.26
2023-05-11T02:43:09.001Z,10.27
2023-05-11T02:45:38.709Z,10.17
2023-05-11T02:48:11.225Z,10.27
2023-05-11T02:50:43.203Z,10.24
2023-05-11T02:53:16.564Z,10.24
2023-05-11T02:55:45.252Z,10.31
2023-05-11T02:58:13.678Z,10.38
2023-05-11T03:00:42.135Z,10.30
2023-05-11T03:03:10.548Z,10.24
2023-05-11T03:05:40.543Z,10.07
2023-05-11T03:08:09.285Z,10.08
2023-05-11T03:10:38.008Z,10.19
2023-05-11T03:13:08.256Z,10.25
2023-05-11T03:15:38.336Z,10.23
2023-05-11T03:18:08.445Z,10.23
2023-05-11T03:20:39.293Z,10.23
2023-05-11T03:23:10.370Z,10.00
2023-05-11T03:25:39.648Z,10.23
2023-05-11T03:28:10.615Z,10.24
2023-05-11T03:30:40.962Z,10.09
2023-05-11T03:33:09.331Z,10.18
2023-05-11T03:35:38.844Z,10.13
2023-05-11T03:38:16.545Z,10.18
2023-05-11T03:40:46.155Z,9.99
2023-05-11T03:43:17.706Z,10.05
2023-05-11T03:45:47.420Z,9.99
2023-05-11T03:48:17.214Z,10.02
2023-05-11T03:50:47.429Z,9.99
2023-05-11T03:53:17.668Z,9.95
2023-05-11T03:55:46.385Z,9.96
2023-05-11T03:58:14.881Z,9.89
2023-05-11T04:00:44.181Z,9.95
2023-05-11T04:03:13.221Z,9.89
2023-05-11T04:05:42.540Z,10.00
2023-05-11T04:08:11.203Z,10.09
2023-05-11T04:10:42.028Z,10.04
2023-05-11T04:13:10.258Z,10.02
2023-05-11T04:15:38.835Z,9.99
2023-05-11T04:18:07.008Z,9.99
2023-05-11T04:20:35.398Z,9.95
2023-05-11T04:23:04.227Z,9.97
2023-05-11T04:25:32.686Z,10.02
2023-05-11T04:28:02.350Z,9.95
2023-05-11T04:30:30.559Z,10.00
2023-05-11T04:32:59.204Z,10.00
2023-05-11T04:35:27.486Z,9.99
2023-05-11T04:37:59.547Z,9.96
2023-05-11T04:40:28.035Z,9.87
2023-05-11T04:42:57.695Z,9.75
2023-05-11T04:45:28.263Z,10.27
2023-05-11T04:47:56.497Z,10.41
2023-05-11T04:50:24.770Z,10.46
2023-05-11T04:52:53.301Z,10.48
2023-05-11T04:55:21.683Z,10.55
2023-05-11T04:57:50.260Z,10.55
2023-05-11T05:00:19.273Z,10.45
2023-05-11T05:02:50.889Z,10.36
2023-05-11T05:05:19.592Z,10.29
2023-05-11T05:07:48.101Z,10.29
2023-05-11T05:10:16.540Z,10.37
2023-05-11T05:12:46.016Z,10.20
2023-05-11T05:15:14.809Z,10.21
2023-05-11T05:17:43.374Z,10.22
2023-05-11T05:20:13.440Z,10.31
2023-05-11T05:22:41.884Z,10.20
2023-05-11T05:25:11.871Z,10.22
2023-05-11T05:27:39.894Z,10.25
2023-05-11T05:30:09.108Z,10.19
2023-05-11T05:32:37.780Z,10.21
2023-05-11T05:35:07.024Z,10.16
2023-05-11T05:37:37.865Z,10.11
2023-05-11T05:40:07.852Z,10.29
2023-05-11T05:42:36.327Z,10.24
2023-05-11T05:45:04.826Z,10.15
2023-05-11T05:47:33.432Z,10.16
2023-05-11T05:50:01.486Z,10.11
2023-05-11T05:52:30.769Z,9.80
2023-05-11T05:55:00.922Z,10.17
2023-05-11T05:57:30.805Z,10.26
2023-05-11T05:59:59.250Z,10.20
2023-05-11T06:02:27.413Z,10.24
2023-05-11T06:04:56.098Z,10.29
2023-05-11T06:07:24.316Z,10.33
2023-05-11T06:09:52.846Z,10.27
2023-05-11T06:12:22.357Z,10.09
2023-05-11T06:14:51.124Z,10.09
2023-05-11T06:17:20.540Z,10.32
2023-05-11T06:19:50.409Z,10.14
2023-05-11T06:22:18.634Z,10.38
2023-05-11T06:24:46.984Z,10.32
2023-05-11T06:27:17.935Z,10.48
2023-05-11T06:29:48.483Z,10.42
2023-05-11T06:32:16.904Z,10.37
2023-05-11T06:34:45.302Z,10.51
2023-05-11T06:37:16.293Z,10.37
2023-05-11T06:39:44.903Z,10.40
2023-05-11T06:42:13.147Z,10.56
2023-05-11T06:44:41.691Z,10.60
2023-05-11T06:47:12.223Z,10.35
2023-05-11T06:49:41.546Z,10.22
2023-05-11T06:52:10.072Z,10.17
2023-05-11T06:54:38.185Z,10.35
2023-05-11T06:57:07.808Z,10.31
2023-05-11T06:59:36.049Z,10.23
2023-05-11T07:02:04.178Z,10.33
2023-05-11T07:04:34.042Z,10.20
2023-05-11T07:07:02.714Z,10.23
2023-05-11T07:09:31.477Z,10.19
2023-05-11T07:11:59.803Z,10.20
2023-05-11T07:14:27.918Z,10.11
2023-05-11T07:16:56.295Z,10.12
2023-05-11T07:19:25.360Z,10.34
2023-05-11T07:21:55.704Z,10.36
2023-05-11T07:24:24.133Z,10.38
2023-05-11T07:26:52.449Z,10.29
2023-05-11T07:29:21.284Z,10.25
2023-05-11T07:31:49.576Z,10.18
2023-05-11T07:34:18.045Z,10.30
2023-05-11T07:36:46.913Z,10.47
2023-05-11T07:39:18.431Z,10.52
2023-05-11T07:41:47.524Z,10.69
2023-05-11T07:44:16.026Z,10.54
2023-05-11T07:46:44.233Z,10.66
2023-05-11T07:49:17.284Z,10.81
2023-05-11T07:51:50.147Z,10.58
2023-05-11T07:54:21.775Z,10.55
2023-05-11T07:56:50.209Z,10.68
2023-05-11T07:59:18.450Z,10.59
2023-05-11T08:01:46.825Z,10.52
2023-05-11T08:04:15.223Z,10.39
2023-05-11T08:06:43.906Z,10.29
2023-05-11T08:09:12.746Z,10.46
2023-05-11T08:11:42.466Z,10.33
2023-05-11T08:14:10.946Z,10.43
2023-05-11T08:16:39.157Z,10.51
2023-05-11T08:19:08.969Z,10.44
2023-05-11T08:21:37.976Z,10.51
2023-05-11T08:24:06.757Z,10.36
2023-05-11T08:26:34.954Z,10.34
2023-05-11T08:29:21.550Z,10.44
2023-05-11T08:31:51.002Z,10.44
2023-05-11T08:34:20.318Z,10.53
2023-05-11T08:36:49.122Z,10.68
2023-05-11T08:39:32.885Z,10.72
2023-05-11T08:42:07.677Z,10.62
2023-05-11T08:44:40.214Z,10.62
2023-05-11T08:49:41.954Z,10.60
2023-05-11T08:52:11.284Z,10.56
2023-05-11T08:54:40.377Z,10.45
2023-05-11T08:57:09.141Z,10.47
2023-05-11T08:59:39.065Z,10.55
2023-05-11T09:02:08.317Z,10.48
2023-05-11T09:04:38.456Z,10.40
2023-05-11T09:07:07.309Z,10.49
2023-05-11T09:09:35.862Z,10.42
2023-05-11T09:12:04.119Z,10.48
2023-05-11T09:14:32.604Z,10.63
2023-05-11T09:17:03.305Z,10.49
2023-05-11T09:19:32.080Z,10.40
2023-05-11T09:22:02.305Z,10.39
2023-05-11T09:24:31.219Z,10.56
2023-05-11T09:27:09.490Z,10.53
2023-05-11T09:29:37.694Z,10.55
2023-05-11T09:32:11.379Z,10.42
2023-05-11T09:34:43.156Z,10.57
2023-05-11T09:37:19.581Z,10.63
2023-05-11T09:42:22.656Z,10.87
2023-05-11T09:44:50.910Z,10.91
2023-05-11T09:47:22.639Z,10.91
2023-05-11T09:49:51.580Z,10.83
2023-05-11T09:52:21.656Z,10.82
2023-05-11T09:54:53.044Z,10.75
2023-05-11T09:57:26.404Z,10.83
2023-05-11T09:59:55.948Z,10.87
2023-05-11T10:02:27.228Z,10.87
2023-05-11T10:04:57.984Z,10.70
2023-05-11T10:07:31.600Z,10.67
2023-05-11T10:10:03.418Z,10.75
2023-05-11T10:12:33.814Z,10.79
2023-05-11T10:15:04.468Z,10.87
2023-05-11T10:17:35.536Z,11.00
2023-05-11T10:20:05.795Z,10.86
2023-05-11T10:22:34.352Z,10.96
2023-05-11T10:25:06.392Z,10.99
2023-05-11T10:27:35.114Z,10.97
2023-05-11T10:30:04.602Z,10.94
2023-05-11T10:32:39.593Z,10.90
2023-05-11T10:35:08.730Z,10.71
2023-05-11T10:37:37.307Z,10.33
2023-05-11T10:40:07.845Z,10.67
2023-05-11T10:43:12.803Z,10.56
2023-05-11T10:45:46.937Z,10.71
2023-05-11T10:49:02.021Z,10.53
2023-05-11T10:51:48.650Z,10.49
2023-05-11T10:54:31.427Z,10.53
2023-05-11T10:57:14.865Z,10.43
2023-05-11T11:00:21.671Z,10.41
2023-05-11T11:02:50.570Z,10.40
2023-05-11T11:05:36.011Z,10.41
2023-05-11T11:08:05.699Z,10.38
2023-05-11T11:10:37.480Z,10.47
2023-05-11T11:13:08.134Z,10.50
2023-05-11T11:16:11.814Z,10.55
2023-05-11T11:18:41.137Z,10.55
2023-05-11T11:21:15.671Z,10.59
2023-05-11T11:23:51.139Z,10.62
2023-05-11T11:26:57.730Z,10.96
2023-05-11T11:29:25.897Z,11.04
2023-05-11T11:31:54.687Z,10.84
2023-05-11T11:34:39.872Z,11.03
2023-05-11T11:37:11.180Z,10.84
2023-05-11T11:40:09.423Z,10.84
2023-05-11T11:42:44.739Z,10.65
2023-05-11T11:45:32.034Z,10.62
2023-05-11T11:48:13.732Z,10.69
2023-05-11T11:50:44.468Z,10.74
2023-05-11T11:54:07.825Z,10.64
2023-05-11T11:56:44.039Z,10.90
2023-05-11T11:59:15.425Z,10.86
2023-05-11T12:01:45.623Z,10.94
2023-05-11T12:04:52.631Z,10.98
2023-05-11T12:07:22.964Z,10.84
2023-05-11T12:09:53.806Z,10.94
2023-05-11T12:12:23.293Z,11.02
2023-05-11T12:14:52.176Z,11.00
2023-05-11T12:17:33.153Z,11.02
2023-05-11T12:20:15.936Z,10.96
2023-05-11T12:22:45.048Z,10.79
2023-05-11T12:25:18.204Z,10.87
2023-05-11T12:27:51.552Z,10.93
2023-05-11T12:30:24.763Z,10.96
2023-05-11T12:32:57.486Z,10.86
2023-05-11T12:35:28.264Z,10.81
2023-05-11T12:37:58.419Z,10.82
2023-05-11T12:40:28.742Z,10.82
2023-05-11T12:42:58.314Z,10.95
2023-05-11T12:45:28.856Z,11.07
2023-05-11T12:47:59.057Z,11.08
2023-05-11T12:50:27.658Z,10.93
2023-05-11T12:52:55.945Z,10.96
2023-05-11T12:55:33.288Z,11.11
2023-05-11T12:58:13.653Z,11.09
2023-05-11T13:00:54.626Z,11.16
2023-05-11T13:03:24.472Z,11.15
2023-05-11T13:05:55.006Z,10.91
2023-05-11T13:08:23.642Z,11.36
2023-05-11T13:10:53.674Z,11.36
2023-05-11T13:13:29.762Z,11.41
2023-05-11T13:15:58.181Z,11.51
2023-05-11T13:18:27.410Z,11.64
2023-05-11T13:21:07.744Z,11.33
2023-05-11T13:23:37.232Z,11.24
2023-05-11T13:26:08.082Z,11.38
2023-05-11T13:28:36.968Z,11.29
2023-05-11T13:31:06.184Z,11.57
2023-05-11T13:33:35.103Z,11.60
2023-05-11T13:36:04.502Z,11.51
2023-05-11T13:38:32.991Z,11.52
2023-05-11T13:41:01.236Z,11.59
2023-05-11T13:43:32.497Z,11.50
2023-05-11T13:46:01.382Z,11.44
2023-05-11T13:48:29.957Z,11.47
2023-05-11T13:50:58.558Z,11.38
2023-05-11T13:53:27.462Z,11.29
2023-05-11T13:55:56.034Z,11.24
2023-05-11T13:58:24.792Z,11.25
2023-05-11T14:01:07.225Z,11.28
2023-05-11T14:03:36.676Z,11.18
2023-05-11T14:06:05.742Z,11.23
2023-05-11T14:08:36.345Z,11.15
2023-05-11T14:11:05.064Z,11.14
2023-05-11T14:13:33.886Z,10.98
2023-05-11T14:16:03.791Z,11.03
2023-05-11T14:18:32.591Z,11.17
2023-05-11T14:21:01.418Z,11.26
2023-05-11T14:23:30.069Z,11.28
2023-05-11T14:25:59.727Z,11.31
2023-05-11T14:28:28.524Z,11.27
2023-05-11T14:30:57.728Z,11.43
2023-05-11T14:33:28.637Z,11.36
2023-05-11T14:35:57.511Z,11.48
2023-05-11T14:38:26.129Z,11.44
2023-05-11T14:40:55.292Z,11.30
2023-05-11T14:43:24.640Z,11.41
2023-05-11T14:45:53.673Z,11.45
2023-05-11T14:48:23.946Z,11.38
2023-05-11T14:50:54.263Z,11.34
2023-05-11T14:53:23.485Z,10.99
2023-05-11T14:55:55.637Z,11.05
2023-05-11T14:58:24.963Z,11.01
2023-05-11T15:00:53.593Z,11.02
2023-05-11T15:03:22.342Z,11.13
2023-05-11T15:05:51.740Z,11.16
2023-05-11T15:08:29.562Z,11.10
2023-05-11T15:10:58.525Z,11.15
2023-05-11T15:13:26.948Z,11.09
2023-05-11T15:15:56.873Z,11.15
2023-05-11T15:18:25.545Z,11.04
2023-05-11T15:20:54.431Z,11.08
2023-05-11T15:23:25.133Z,10.76
2023-05-11T15:25:54.453Z,10.91
2023-05-11T15:28:22.842Z,10.75
2023-05-11T15:30:51.470Z,10.74
2023-05-11T15:33:20.566Z,10.86
2023-05-11T15:35:50.350Z,10.83
2023-05-11T15:38:19.376Z,10.83
2023-05-11T15:40:49.436Z,10.67
2023-05-11T15:43:19.837Z,10.62
2023-05-11T15:45:49.868Z,10.74
2023-05-11T15:48:19.563Z,10.76
2023-05-11T15:50:48.309Z,10.74
2023-05-11T15:53:18.637Z,10.66
2023-05-11T15:55:51.315Z,10.58
2023-05-11T15:58:20.858Z,10.67
2023-05-11T16:00:50.293Z,10.65
2023-05-11T16:03:20.288Z,10.74
2023-05-11T16:05:49.206Z,10.66
2023-05-11T16:08:19.207Z,10.77
2023-05-11T16:10:50.145Z,10.74
2023-05-11T16:13:18.916Z,10.71
2023-05-11T16:15:49.469Z,10.77
2023-05-11T16:18:20.064Z,10.76
2023-05-11T16:20:49.195Z,10.87
2023-05-11T16:23:18.318Z,10.86
2023-05-11T16:25:47.929Z,10.53
2023-05-11T16:28:18.334Z,10.68
2023-05-11T16:30:47.112Z,10.76
2023-05-11T16:33:16.443Z,10.42
2023-05-11T16:35:45.328Z,10.64
2023-05-11T16:38:18.160Z,10.44
2023-05-11T16:40:48.560Z,10.61
2023-05-11T16:43:18.804Z,10.54
2023-05-11T16:45:47.365Z,10.26
2023-05-11T16:48:17.592Z,10.19
2023-05-11T16:50:48.245Z,9.97
2023-05-11T16:53:18.748Z,10.11
2023-05-11T16:55:50.004Z,10.05
2023-05-11T16:58:20.104Z,10.16
2023-05-11T17:00:49.675Z,10.25
2023-05-11T17:03:20.715Z,10.28
2023-05-11T17:05:50.008Z,10.36
2023-05-11T17:08:19.052Z,10.36
2023-05-11T17:10:47.865Z,10.39
2023-05-11T17:13:16.408Z,10.37
2023-05-11T17:15:48.643Z,10.11
2023-05-11T17:18:17.623Z,10.28
2023-05-11T17:20:47.228Z,10.14
2023-05-11T17:23:15.493Z,10.09
2023-05-11T17:25:44.520Z,10.16
2023-05-11T17:28:13.260Z,10.13
2023-05-11T17:33:17.538Z,10.17
2023-05-11T17:35:47.772Z,10.12
2023-05-11T17:38:16.843Z,10.14
2023-05-11T17:40:46.103Z,10.17
2023-05-11T17:43:14.551Z,10.15
2023-05-11T17:45:44.249Z,10.17
2023-05-11T17:48:13.919Z,10.19
2023-05-11T17:50:44.705Z,10.16
2023-05-11T17:53:13.375Z,10.21
2023-05-11T17:55:42.451Z,10.19
2023-05-11T17:58:11.091Z,10.17
2023-05-11T18:00:39.765Z,10.17
2023-05-11T18:03:08.155Z,10.04
2023-05-11T18:05:48.570Z,10.15
2023-05-11T18:08:21.637Z,10.08
2023-05-11T18:10:50.284Z,10.17
2023-05-11T18:13:19.199Z,9.95
2023-05-11T18:15:49.539Z,9.90
2023-05-11T18:18:18.126Z,9.81
2023-05-11T18:20:46.671Z,10.06
2023-05-11T18:23:15.301Z,9.99
2023-05-11T18:25:45.617Z,10.02
2023-05-11T18:28:14.267Z,9.97
2023-05-11T18:30:43.181Z,9.84
2023-05-11T18:33:12.148Z,9.95
2023-05-11T18:35:42.019Z,10.05
2023-05-11T18:38:10.924Z,9.91
2023-05-11T18:40:40.232Z,10.00
2023-05-11T18:43:11.242Z,9.95
2023-05-11T18:45:41.443Z,9.92
2023-05-11T18:48:10.050Z,9.87
2023-05-11T18:50:40.274Z,9.83
2023-05-11T18:53:08.693Z,9.77
2023-05-11T18:55:51.818Z,9.77
2023-05-11T18:58:23.864Z,9.74
2023-05-11T19:00:53.721Z,9.73
2023-05-11T19:03:23.563Z,9.78
2023-05-11T19:05:52.731Z,9.63
2023-05-11T19:08:21.207Z,9.68
2023-05-11T19:10:49.789Z,9.66
2023-05-11T19:13:18.398Z,9.70
2023-05-11T19:15:48.593Z,9.76
2023-05-11T19:18:17.525Z,9.73
2023-05-11T19:20:46.723Z,9.67
2023-05-11T19:23:15.045Z,9.63
2023-05-11T19:25:43.220Z,9.43
2023-05-11T19:28:11.673Z,9.65
2023-05-11T19:30:40.180Z,9.53
2023-05-11T19:33:10.042Z,9.60
2023-05-11T19:35:40.954Z,9.63
2023-05-11T19:38:09.365Z,9.66
2023-05-11T19:40:45.840Z,9.58
2023-05-11T19:43:14.766Z,9.61
2023-05-11T19:45:45.549Z,9.62
2023-05-11T19:48:15.605Z,9.61
2023-05-11T19:50:44.478Z,9.69
2023-05-11T19:53:15.897Z,9.71
2023-05-11T19:55:46.509Z,9.68
2023-05-11T19:58:16.274Z,9.53
2023-05-11T20:00:44.744Z,9.63
2023-05-11T20:03:17.216Z,9.39
2023-05-11T20:05:45.857Z,9.63
2023-05-11T20:08:14.701Z,9.62
2023-05-11T20:10:43.126Z,9.54
2023-05-11T20:13:11.788Z,9.57
2023-05-11T20:15:40.365Z,9.53
2023-05-11T20:18:09.733Z,9.48
2023-05-11T20:20:39.592Z,9.52
2023-05-11T20:23:08.472Z,9.50
2023-05-11T20:25:40.293Z,9.43
2023-05-11T20:28:08.930Z,9.47
2023-05-11T20:30:38.023Z,9.49
2023-05-11T20:35:41.649Z,9.44
2023-05-11T20:38:10.322Z,9.50
2023-05-11T20:40:39.179Z,9.50
2023-05-11T20:43:08.505Z,9.50
2023-05-11T20:45:37.260Z,9.41
2023-05-11T20:48:06.041Z,9.50
2023-05-11T20:50:35.003Z,9.25
2023-05-11T20:53:05.628Z,9.41
2023-05-11T20:55:34.188Z,9.40
2023-05-11T20:58:04.709Z,9.01
2023-05-11T21:00:33.243Z,9.37
2023-05-11T21:03:04.715Z,9.46
2023-05-11T21:05:45.904Z,9.45
2023-05-11T21:08:16.228Z,9.29
2023-05-11T21:10:46.669Z,9.45
2023-05-11T21:13:14.777Z,9.43
2023-05-11T21:15:43.334Z,9.30
2023-05-11T21:18:11.985Z,9.29
2023-05-11T21:20:40.805Z,9.33
2023-05-11T21:23:09.712Z,9.31
2023-05-11T21:25:39.747Z,9.22
2023-05-11T21:28:09.123Z,9.39
2023-05-11T21:30:37.387Z,9.29
2023-05-11T21:33:05.984Z,9.28
2023-05-11T21:35:34.344Z,9.39
2023-05-11T21:38:03.304Z,9.32
2023-05-11T21:40:31.853Z,9.31
2023-05-11T21:43:01.491Z,9.24
2023-05-11T21:45:30.024Z,9.26
2023-05-11T21:47:58.767Z,9.19
2023-05-11T21:50:27.255Z,9.25
2023-05-11T21:52:55.546Z,9.38
2023-05-11T21:55:24.962Z,9.39
2023-05-11T21:57:54.937Z,9.38
2023-05-11T22:00:26.702Z,9.34
2023-05-11T22:02:55.661Z,9.23
2023-05-11T22:05:23.908Z,9.35
2023-05-11T22:07:53.969Z,9.39
2023-05-11T22:10:25.901Z,9.38
2023-05-11T22:12:54.419Z,9.11
2023-05-11T22:15:23.016Z,9.12
2023-05-11T22:17:53.076Z,9.36
2023-05-11T22:20:21.644Z,9.32
2023-05-11T22:22:49.874Z,9.33
2023-05-11T22:25:18.542Z,9.34
2023-05-11T22:27:47.415Z,9.16
2023-05-11T22:30:16.381Z,9.29
2023-05-11T22:32:45.143Z,9.34
2023-05-11T22:35:15.314Z,9.34
2023-05-11T22:37:43.539Z,9.31
2023-05-11T22:40:12.670Z,9.33
2023-05-11T22:42:41.916Z,9.36
2023-05-11T22:45:11.423Z,9.33
2023-05-11T22:47:40.167Z,9.24
2023-05-11T22:50:12.012Z,9.21
2023-05-11T22:52:41.822Z,9.15
2023-05-11T22:55:11.041Z,9.31
2023-05-11T22:57:39.510Z,9.34
2023-05-11T23:00:10.851Z,9.26
2023-05-11T23:02:39.752Z,9.26
2023-05-11T23:05:08.904Z,9.27
2023-05-11T23:07:37.332Z,9.31
2023-05-11T23:10:07.754Z,9.24
2023-05-11T23:12:35.930Z,9.18
2023-05-11T23:15:04.228Z,9.28
2023-05-11T23:17:32.784Z,9.26
2023-05-11T23:20:01.095Z,9.23
2023-05-11T23:22:29.532Z,9.32
2023-05-11T23:24:58.172Z,9.29
2023-05-11T23:27:28.815Z,9.19
2023-05-11T23:29:57.483Z,9.25
2023-05-11T23:32:25.832Z,9.00
2023-05-11T23:34:53.844Z,9.25
2023-05-11T23:37:22.851Z,9.07
2023-05-11T23:39:51.206Z,9.23
2023-05-11T23:42:19.929Z,9.02
2023-05-11T23:44:50.105Z,9.22
2023-05-11T23:47:18.392Z,9.11
2023-05-11T23:49:46.715Z,9.14
2023-05-11T23:52:15.090Z,9.20
2023-05-11T23:54:43.667Z,9.22
2023-05-11T23:57:12.179Z,9.18
2023-05-11T23:59:40.423Z,9.16
