createdAt,value
2022-08-20T00:00:36.253Z,52.65
2022-08-20T00:03:02.667Z,52.83
2022-08-20T00:05:29.070Z,52.97
2022-08-20T00:07:55.629Z,52.79
2022-08-20T00:10:21.839Z,52.70
2022-08-20T00:12:48.245Z,52.75
2022-08-20T00:15:14.630Z,52.81
2022-08-20T00:17:41.019Z,53.01
2022-08-20T00:20:07.508Z,53.09
2022-08-20T00:22:33.883Z,53.06
2022-08-20T00:25:00.253Z,53.08
2022-08-20T00:27:26.672Z,53.30
2022-08-20T00:29:53.098Z,53.46
2022-08-20T00:32:19.438Z,53.60
2022-08-20T00:34:45.841Z,53.73
2022-08-20T00:37:12.266Z,53.85
2022-08-20T00:39:38.649Z,53.91
2022-08-20T00:42:05.024Z,53.96
2022-08-20T00:44:31.412Z,53.97
2022-08-20T00:46:57.807Z,54.14
2022-08-20T00:49:24.201Z,54.36
2022-08-20T00:51:50.603Z,54.39
2022-08-20T00:54:16.966Z,54.32
2022-08-20T00:56:43.356Z,54.37
2022-08-20T00:59:09.750Z,54.43
2022-08-20T01:01:55.107Z,54.38
2022-08-20T01:04:02.672Z,54.52
2022-08-20T01:06:29.043Z,54.54
2022-08-20T01:08:55.422Z,54.71
2022-08-20T01:11:21.815Z,54.75
2022-08-20T01:13:48.229Z,54.79
2022-08-20T01:16:14.595Z,54.86
2022-08-20T01:18:41.067Z,55.00
2022-08-20T01:21:07.499Z,55.12
2022-08-20T01:23:33.863Z,55.15
2022-08-20T01:26:00.408Z,55.28
2022-08-20T01:28:26.729Z,55.43
2022-08-20T01:30:53.214Z,55.50
2022-08-20T01:33:19.561Z,55.55
2022-08-20T01:35:46.035Z,55.69
2022-08-20T01:38:12.438Z,55.87
2022-08-20T01:40:38.819Z,55.67
2022-08-20T01:43:05.200Z,55.66
2022-08-20T01:45:31.625Z,55.83
2022-08-20T01:47:58.210Z,56.00
2022-08-20T01:50:24.394Z,56.07
2022-08-20T01:52:50.790Z,56.17
2022-08-20T01:55:17.161Z,56.31
2022-08-20T01:57:43.563Z,56.26
2022-08-20T02:00:11.066Z,56.41
2022-08-20T02:02:36.343Z,56.59
2022-08-20T02:05:02.712Z,56.54
2022-08-20T02:07:29.155Z,56.51
2022-08-20T02:09:55.547Z,56.60
2022-08-20T02:12:21.933Z,56.75
2022-08-20T02:14:48.346Z,56.84
2022-08-20T02:17:14.741Z,56.76
2022-08-20T02:19:41.121Z,56.85
2022-08-20T02:22:07.492Z,56.88
2022-08-20T02:24:33.909Z,56.76
2022-08-20T02:27:00.305Z,57.09
2022-08-20T02:29:26.706Z,57.27
2022-08-20T02:32:32.717Z,57.50
2022-08-20T02:34:22.755Z,57.74
2022-08-20T02:36:45.862Z,57.98
2022-08-20T02:39:12.249Z,58.21
2022-08-20T02:41:38.611Z,58.30
2022-08-20T02:44:04.975Z,58.40
2022-08-20T02:46:31.370Z,58.41
2022-08-20T02:48:57.777Z,58.47
2022-08-20T02:51:28.642Z,58.46
2022-08-20T02:53:50.622Z,58.48
2022-08-20T02:56:17.005Z,58.52
2022-08-20T02:58:43.427Z,58.57
2022-08-20T03:01:09.852Z,58.64
2022-08-20T03:03:36.248Z,58.82
2022-08-20T03:06:02.690Z,58.89
2022-08-20T03:08:29.058Z,58.96
2022-08-20T03:10:55.438Z,59.08
2022-08-20T03:13:21.809Z,59.16
2022-08-20T03:15:48.168Z,59.22
2022-08-20T03:18:14.559Z,59.22
2022-08-20T03:20:40.927Z,59.34
2022-08-20T03:23:07.286Z,59.61
2022-08-20T03:25:33.671Z,60.02
2022-08-20T03:28:00.218Z,60.17
2022-08-20T03:30:26.427Z,60.22
2022-08-20T03:32:52.797Z,60.11
2022-08-20T03:35:19.190Z,60.10
2022-08-20T03:37:48.398Z,60.24
2022-08-20T03:40:11.981Z,60.41
2022-08-20T03:42:38.356Z,60.54
2022-08-20T03:45:04.739Z,60.66
2022-08-20T03:47:31.121Z,60.76
2022-08-20T03:49:57.501Z,60.77
2022-08-20T03:52:23.910Z,60.67
2022-08-20T03:54:50.283Z,60.75
2022-08-20T03:57:16.696Z,60.89
2022-08-20T03:59:43.074Z,60.96
2022-08-20T04:02:09.541Z,61.00
2022-08-20T04:04:35.831Z,61.00
2022-08-20T04:07:02.273Z,60.96
2022-08-20T04:09:28.646Z,60.93
2022-08-20T04:11:55.013Z,60.88
2022-08-20T04:14:21.385Z,60.86
2022-08-20T04:16:49.144Z,60.84
2022-08-20T04:19:14.174Z,60.92
2022-08-20T04:21:40.542Z,60.88
2022-08-20T04:24:06.903Z,60.75
2022-08-20T04:26:33.270Z,60.53
2022-08-20T04:28:59.701Z,60.49
2022-08-20T04:31:26.090Z,60.61
2022-08-20T04:33:52.456Z,60.54
2022-08-20T04:36:18.863Z,60.41
2022-08-20T04:38:48.490Z,60.35
2022-08-20T04:41:23.236Z,60.23
2022-08-20T04:43:38.159Z,60.14
2022-08-20T04:46:04.544Z,60.27
2022-08-20T04:48:30.904Z,60.28
2022-08-20T04:50:57.322Z,60.58
2022-08-20T04:53:25.916Z,60.31
2022-08-20T04:55:50.126Z,60.21
2022-08-20T04:58:16.541Z,59.54
2022-08-20T05:00:42.924Z,59.06
2022-08-20T05:03:09.285Z,58.85
2022-08-20T05:05:35.657Z,58.37
2022-08-20T05:08:02.048Z,58.44
2022-08-20T05:10:28.532Z,58.04
2022-08-20T05:12:57.136Z,57.79
2022-08-20T05:15:21.276Z,57.79
2022-08-20T05:17:47.675Z,57.45
2022-08-20T05:20:14.150Z,56.99
2022-08-20T05:22:40.545Z,56.66
2022-08-20T05:25:06.887Z,56.78
2022-08-20T05:27:33.347Z,56.64
2022-08-20T05:29:59.716Z,56.44
2022-08-20T05:32:26.111Z,56.20
2022-08-20T05:34:52.497Z,55.67
2022-08-20T05:37:18.855Z,55.34
2022-08-20T05:39:45.260Z,55.33
2022-08-20T05:42:11.630Z,55.54
2022-08-20T05:44:38.041Z,55.36
2022-08-20T05:47:04.430Z,54.96
2022-08-20T05:49:30.793Z,54.87
2022-08-20T05:51:57.263Z,54.68
2022-08-20T05:54:23.597Z,54.58
2022-08-20T05:56:49.962Z,54.73
2022-08-20T05:59:17.079Z,54.74
2022-08-20T06:01:42.990Z,54.53
2022-08-20T06:04:09.221Z,54.09
2022-08-20T06:06:44.574Z,53.81
2022-08-20T06:09:01.991Z,53.14
2022-08-20T06:11:28.423Z,53.06
2022-08-20T06:13:54.804Z,51.88
2022-08-20T06:16:21.211Z,51.42
2022-08-20T06:18:47.623Z,51.80
2022-08-20T06:21:14.030Z,51.57
2022-08-20T06:23:56.734Z,50.88
2022-08-20T06:26:06.831Z,50.90
2022-08-20T06:28:33.232Z,50.57
2022-08-20T06:30:59.682Z,50.69
2022-08-20T06:33:26.037Z,50.24
2022-08-20T06:35:52.467Z,50.03
2022-08-20T06:38:18.988Z,49.79
2022-08-20T06:40:45.429Z,49.70
2022-08-20T06:43:11.825Z,49.53
2022-08-20T06:45:38.246Z,49.19
2022-08-20T06:48:04.646Z,48.80
2022-08-20T06:50:30.991Z,48.61
2022-08-20T06:52:57.406Z,48.68
2022-08-20T06:55:23.785Z,48.00
2022-08-20T06:57:50.199Z,47.54
2022-08-20T07:00:16.612Z,47.19
2022-08-20T07:02:43.009Z,46.89
2022-08-20T07:05:09.387Z,46.48
2022-08-20T07:07:35.805Z,46.47
2022-08-20T07:10:02.240Z,46.55
2022-08-20T07:12:28.606Z,46.55
2022-08-20T07:14:55.015Z,45.69
2022-08-20T07:17:24.043Z,45.41
2022-08-20T07:19:47.877Z,45.35
2022-08-20T07:22:14.214Z,45.04
2022-08-20T07:24:41.995Z,44.95
2022-08-20T07:27:06.987Z,44.31
2022-08-20T07:29:33.516Z,44.06
2022-08-20T07:31:59.858Z,44.29
2022-08-20T07:34:26.328Z,44.02
2022-08-20T07:36:52.769Z,43.87
2022-08-20T07:39:19.163Z,43.23
2022-08-20T07:41:53.456Z,43.08
2022-08-20T07:44:11.950Z,42.58
2022-08-20T07:46:38.348Z,42.16
2022-08-20T07:49:04.711Z,42.12
2022-08-20T07:51:31.097Z,41.79
2022-08-20T07:53:57.461Z,42.17
2022-08-20T07:56:24.290Z,41.97
2022-08-20T07:58:50.532Z,41.52
2022-08-20T08:01:16.637Z,41.80
2022-08-20T08:03:50.363Z,41.16
2022-08-20T08:06:09.380Z,41.38
2022-08-20T08:08:35.760Z,41.48
2022-08-20T08:11:02.161Z,41.16
2022-08-20T08:13:28.546Z,40.34
2022-08-20T08:15:54.912Z,40.49
2022-08-20T08:18:21.275Z,40.53
2022-08-20T08:20:47.668Z,40.70
2022-08-20T08:23:24.695Z,40.26
2022-08-20T08:25:40.450Z,40.09
2022-08-20T08:28:06.815Z,39.14
2022-08-20T08:30:33.270Z,39.62
2022-08-20T08:32:59.633Z,39.76
2022-08-20T08:35:26.018Z,39.59
2022-08-20T08:37:54.531Z,39.61
2022-08-20T08:40:21.050Z,39.32
2022-08-20T08:42:47.363Z,39.01
2022-08-20T08:45:13.748Z,38.46
2022-08-20T08:47:40.117Z,38.36
2022-08-20T08:50:06.518Z,37.83
2022-08-20T08:52:32.903Z,37.46
2022-08-20T08:54:59.332Z,37.21
2022-08-20T08:57:25.715Z,37.40
2022-08-20T09:00:03.479Z,37.15
2022-08-20T09:02:18.636Z,36.97
2022-08-20T09:04:44.971Z,36.66
2022-08-20T09:07:11.351Z,36.70
2022-08-20T09:09:37.749Z,36.65
2022-08-20T09:12:04.111Z,36.58
2022-08-20T09:14:30.504Z,36.74
2022-08-20T09:16:56.987Z,36.31
2022-08-20T09:19:23.416Z,36.35
2022-08-20T09:21:49.858Z,36.28
2022-08-20T09:24:16.346Z,35.73
2022-08-20T09:26:42.713Z,35.71
2022-08-20T09:29:09.077Z,35.73
2022-08-20T09:31:35.470Z,35.98
2022-08-20T09:34:01.855Z,35.60
2022-08-20T09:36:31.739Z,35.30
2022-08-20T09:38:54.664Z,35.29
2022-08-20T09:41:21.025Z,34.95
2022-08-20T09:43:47.392Z,35.15
2022-08-20T09:46:13.759Z,34.99
2022-08-20T09:48:40.378Z,34.89
2022-08-20T09:51:06.741Z,34.55
2022-08-20T09:53:33.126Z,34.17
2022-08-20T09:55:59.547Z,34.15
2022-08-20T09:58:25.909Z,33.42
2022-08-20T10:00:52.296Z,33.52
2022-08-20T10:03:18.655Z,33.45
2022-08-20T10:05:45.026Z,33.62
2022-08-20T10:08:11.390Z,33.32
2022-08-20T10:10:37.762Z,33.33
2022-08-20T10:13:04.128Z,33.22
2022-08-20T10:15:30.603Z,33.40
2022-08-20T10:17:57.121Z,33.42
2022-08-20T10:20:23.381Z,33.86
2022-08-20T10:22:49.746Z,33.91
2022-08-20T10:25:16.113Z,34.18
2022-08-20T10:27:42.498Z,34.30
2022-08-20T10:30:08.934Z,34.08
2022-08-20T10:32:35.295Z,33.77
2022-08-20T10:35:01.664Z,33.67
2022-08-20T10:37:28.071Z,33.03
2022-08-20T10:39:54.524Z,32.76
2022-08-20T10:42:20.833Z,32.31
2022-08-20T10:44:47.256Z,32.34
2022-08-20T10:47:13.639Z,32.20
2022-08-20T10:49:40.001Z,32.71
2022-08-20T10:52:06.405Z,32.70
2022-08-20T10:54:32.773Z,33.01
2022-08-20T10:56:59.135Z,33.55
2022-08-20T10:59:25.541Z,33.71
2022-08-20T11:01:52.007Z,33.29
2022-08-20T11:04:18.298Z,33.18
2022-08-20T11:06:44.697Z,33.36
2022-08-20T11:09:11.061Z,33.53
2022-08-20T11:11:37.458Z,34.22
2022-08-20T11:14:03.915Z,34.12
2022-08-20T11:16:30.280Z,34.13
2022-08-20T11:18:56.665Z,34.20
2022-08-20T11:21:23.041Z,34.36
2022-08-20T11:23:49.404Z,34.60
2022-08-20T11:26:15.797Z,34.76
2022-08-20T11:28:42.190Z,34.19
2022-08-20T11:31:08.569Z,34.55
2022-08-20T11:33:35.027Z,34.54
2022-08-20T11:36:01.460Z,33.78
2022-08-20T11:38:27.829Z,33.54
2022-08-20T11:40:54.187Z,33.56
2022-08-20T11:43:20.660Z,33.97
2022-08-20T11:45:47.069Z,34.33
2022-08-20T11:48:13.437Z,34.64
2022-08-20T11:50:39.822Z,34.46
2022-08-20T11:53:06.249Z,34.90
2022-08-20T11:55:32.724Z,34.25
2022-08-20T11:58:00.143Z,34.59
2022-08-20T12:00:32.163Z,34.04
2022-08-20T12:02:51.855Z,34.61
2022-08-20T12:05:18.166Z,34.97
2022-08-20T12:07:44.549Z,34.71
2022-08-20T12:10:10.907Z,34.60
2022-08-20T12:12:37.315Z,35.02
2022-08-20T12:15:03.683Z,35.39
2022-08-20T12:17:30.107Z,35.05
2022-08-20T12:19:56.493Z,37.13
2022-08-20T12:22:24.705Z,36.59
2022-08-20T12:24:49.333Z,36.34
2022-08-20T12:27:15.694Z,36.83
2022-08-20T12:29:42.079Z,37.22
2022-08-20T12:32:08.461Z,37.66
2022-08-20T12:34:34.893Z,38.02
2022-08-20T12:37:01.253Z,38.04
2022-08-20T12:39:27.695Z,38.36
2022-08-20T12:41:54.075Z,38.26
2022-08-20T12:44:20.469Z,38.59
2022-08-20T12:46:46.833Z,39.44
2022-08-20T12:49:13.203Z,42.06
2022-08-20T12:51:39.575Z,43.15
2022-08-20T12:54:05.966Z,46.24
2022-08-20T12:56:32.426Z,49.33
2022-08-20T12:58:58.810Z,50.32
2022-08-20T13:01:25.331Z,52.96
2022-08-20T13:03:51.717Z,52.53
2022-08-20T13:06:18.133Z,54.54
2022-08-20T13:08:44.521Z,56.50
2022-08-20T13:11:10.920Z,56.85
2022-08-20T13:13:37.319Z,58.83
2022-08-20T13:16:03.692Z,60.39
2022-08-20T13:18:30.085Z,58.47
2022-08-20T13:20:56.493Z,59.91
2022-08-20T13:23:22.852Z,60.89
2022-08-20T13:25:49.248Z,61.31
2022-08-20T13:28:15.640Z,62.25
2022-08-20T13:30:42.073Z,63.68
2022-08-20T13:33:08.435Z,63.98
2022-08-20T13:35:34.838Z,65.08
2022-08-20T13:38:01.214Z,65.40
2022-08-20T13:40:27.703Z,66.99
2022-08-20T13:42:54.070Z,67.69
2022-08-20T13:45:20.431Z,67.32
2022-08-20T13:47:46.823Z,67.26
2022-08-20T13:50:13.255Z,65.94
2022-08-20T13:52:39.664Z,66.62
2022-08-20T13:55:06.396Z,65.98
2022-08-20T13:57:32.439Z,64.68
2022-08-20T13:59:58.809Z,64.85
2022-08-20T14:02:25.171Z,64.76
2022-08-20T14:04:51.623Z,63.57
2022-08-20T14:07:18.018Z,62.66
2022-08-20T14:09:44.386Z,62.71
2022-08-20T14:12:10.742Z,62.54
2022-08-20T14:14:37.113Z,62.79
2022-08-20T14:17:03.478Z,63.66
2022-08-20T14:19:29.869Z,63.47
2022-08-20T14:21:56.556Z,63.83
2022-08-20T14:24:22.985Z,65.50
2022-08-20T14:26:49.418Z,65.38
2022-08-20T14:29:15.787Z,64.25
2022-08-20T14:31:42.149Z,65.77
2022-08-20T14:34:08.546Z,62.96
2022-08-20T14:36:35.161Z,62.39
2022-08-20T14:39:01.517Z,61.43
2022-08-20T14:41:27.907Z,60.79
2022-08-20T14:43:54.341Z,59.89
2022-08-20T14:46:20.704Z,60.70
2022-08-20T14:48:47.214Z,61.40
2022-08-20T14:51:13.575Z,61.09
2022-08-20T14:53:40.743Z,59.52
2022-08-20T14:56:06.379Z,59.10
2022-08-20T14:58:32.761Z,58.84
2022-08-20T15:00:59.186Z,58.85
2022-08-20T15:03:25.507Z,61.86
2022-08-20T15:05:51.940Z,63.30
2022-08-20T15:08:18.367Z,64.53
2022-08-20T15:10:44.803Z,65.66
2022-08-20T15:13:11.238Z,66.26
2022-08-20T15:15:37.595Z,66.17
2022-08-20T15:18:03.960Z,65.87
2022-08-20T15:20:30.434Z,66.90
2022-08-20T15:22:57.014Z,67.15
2022-08-20T15:25:23.198Z,67.99
2022-08-20T15:27:49.598Z,68.38
2022-08-20T15:30:15.983Z,67.85
2022-08-20T15:32:42.353Z,67.99
2022-08-20T15:35:08.716Z,67.56
2022-08-20T15:37:35.088Z,67.06
2022-08-20T15:40:01.612Z,65.86
2022-08-20T15:42:27.835Z,65.50
2022-08-20T15:44:54.231Z,65.90
2022-08-20T15:47:20.692Z,65.69
2022-08-20T15:49:47.079Z,65.44
2022-08-20T15:52:13.513Z,66.17
2022-08-20T15:54:39.876Z,67.05
2022-08-20T15:57:06.315Z,67.62
2022-08-20T15:59:32.755Z,68.02
2022-08-20T16:01:59.276Z,67.80
2022-08-20T16:04:25.563Z,68.16
2022-08-20T16:06:51.936Z,68.42
2022-08-20T16:09:18.330Z,69.01
2022-08-20T16:11:44.688Z,68.54
2022-08-20T16:14:11.106Z,69.38
2022-08-20T16:16:37.521Z,68.56
2022-08-20T16:19:03.892Z,69.46
2022-08-20T16:21:30.319Z,69.97
2022-08-20T16:23:56.772Z,69.91
2022-08-20T16:26:23.210Z,69.94
2022-08-20T16:28:49.618Z,69.91
2022-08-20T16:31:16.085Z,69.86
2022-08-20T16:33:42.559Z,70.43
2022-08-20T16:36:08.953Z,70.87
2022-08-20T16:38:35.327Z,71.18
2022-08-20T16:41:01.813Z,71.58
2022-08-20T16:43:28.181Z,71.35
2022-08-20T16:45:54.570Z,71.79
2022-08-20T16:48:20.955Z,71.84
2022-08-20T16:50:47.378Z,72.60
2022-08-20T16:53:13.761Z,73.65
2022-08-20T16:55:40.149Z,74.38
2022-08-20T16:58:06.521Z,74.92
2022-08-20T17:00:32.953Z,75.05
2022-08-20T17:02:59.287Z,75.73
2022-08-20T17:05:25.668Z,76.50
2022-08-20T17:07:53.015Z,77.20
2022-08-20T17:10:18.407Z,77.48
2022-08-20T17:12:44.765Z,77.52
2022-08-20T17:15:11.153Z,76.67
2022-08-20T17:17:37.555Z,76.91
2022-08-20T17:20:03.914Z,76.84
2022-08-20T17:22:30.296Z,76.43
2022-08-20T17:24:56.712Z,76.09
2022-08-20T17:27:23.069Z,76.00
2022-08-20T17:29:49.439Z,75.87
2022-08-20T17:32:15.851Z,75.67
2022-08-20T17:34:42.234Z,74.82
2022-08-20T17:37:08.598Z,73.93
2022-08-20T17:39:35.007Z,72.84
2022-08-20T17:42:01.373Z,71.12
2022-08-20T17:44:27.756Z,68.71
2022-08-20T17:46:54.182Z,67.52
2022-08-20T17:49:20.568Z,67.07
2022-08-20T17:51:46.947Z,66.65
2022-08-20T17:54:13.320Z,66.49
2022-08-20T17:56:39.783Z,66.14
2022-08-20T17:59:06.175Z,65.85
2022-08-20T18:01:32.612Z,65.69
2022-08-20T18:03:58.966Z,65.61
2022-08-20T18:06:29.865Z,65.76
2022-08-20T18:08:51.741Z,65.68
2022-08-20T18:11:18.114Z,64.54
2022-08-20T18:13:45.010Z,63.55
2022-08-20T18:16:10.864Z,62.85
2022-08-20T18:18:37.256Z,61.95
2022-08-20T18:21:03.640Z,61.36
2022-08-20T18:23:30.024Z,61.05
2022-08-20T18:25:56.402Z,61.02
2022-08-20T18:28:22.794Z,61.28
2022-08-20T18:30:49.155Z,61.33
2022-08-20T18:33:15.544Z,61.29
2022-08-20T18:35:45.837Z,61.17
2022-08-20T18:38:08.370Z,60.88
2022-08-20T18:40:34.743Z,60.99
2022-08-20T18:43:01.127Z,61.02
2022-08-20T18:45:27.491Z,61.19
2022-08-20T18:47:53.864Z,61.23
2022-08-20T18:50:20.306Z,61.40
2022-08-20T18:52:46.688Z,61.66
2022-08-20T18:55:13.063Z,61.62
2022-08-20T18:57:41.719Z,61.67
2022-08-20T19:00:05.842Z,61.74
2022-08-20T19:02:32.215Z,61.91
2022-08-20T19:05:02.405Z,62.14
2022-08-20T19:07:25.002Z,62.22
2022-08-20T19:09:51.360Z,62.38
2022-08-20T19:12:17.784Z,62.54
2022-08-20T19:14:44.158Z,62.50
2022-08-20T19:17:10.524Z,62.48
2022-08-20T19:19:36.901Z,62.53
2022-08-20T19:22:03.300Z,62.64
2022-08-20T19:24:29.689Z,62.87
2022-08-20T19:26:56.056Z,63.06
2022-08-20T19:29:22.428Z,63.30
2022-08-20T19:31:48.815Z,63.61
2022-08-20T19:34:19.815Z,63.78
2022-08-20T19:36:41.584Z,63.99
2022-08-20T19:39:07.938Z,64.17
2022-08-20T19:41:34.348Z,64.16
2022-08-20T19:44:00.732Z,64.18
2022-08-20T19:46:27.117Z,64.32
2022-08-20T19:48:53.513Z,64.50
2022-08-20T19:51:19.897Z,65.65
2022-08-20T19:53:46.262Z,65.37
2022-08-20T19:56:12.681Z,64.99
2022-08-20T19:58:39.063Z,66.26
2022-08-20T20:01:05.491Z,65.50
2022-08-20T20:03:32.131Z,66.65
2022-08-20T20:05:58.226Z,66.97
2022-08-20T20:08:24.611Z,66.94
2022-08-20T20:10:50.997Z,67.02
2022-08-20T20:13:17.360Z,67.37
2022-08-20T20:15:43.762Z,67.89
2022-08-20T20:18:10.148Z,68.04
2022-08-20T20:20:36.548Z,68.09
2022-08-20T20:23:06.552Z,68.44
2022-08-20T20:25:29.312Z,68.99
2022-08-20T20:27:55.678Z,69.48
2022-08-20T20:30:22.889Z,70.95
2022-08-20T20:32:49.311Z,71.31
2022-08-20T20:35:15.734Z,71.54
2022-08-20T20:37:50.564Z,72.13
2022-08-20T20:40:08.513Z,73.57
2022-08-20T20:42:34.842Z,74.16
2022-08-20T20:45:01.259Z,74.66
2022-08-20T20:47:27.738Z,74.84
2022-08-20T20:49:54.126Z,74.83
2022-08-20T20:52:20.522Z,75.41
2022-08-20T20:54:46.907Z,75.71
2022-08-20T20:57:13.297Z,76.58
2022-08-20T20:59:39.954Z,76.63
2022-08-20T21:02:06.422Z,76.74
2022-08-20T21:04:32.740Z,77.03
2022-08-20T21:06:59.107Z,76.34
2022-08-20T21:09:25.498Z,77.01
2022-08-20T21:11:51.862Z,77.77
2022-08-20T21:14:18.320Z,77.79
2022-08-20T21:16:44.675Z,77.96
2022-08-20T21:19:11.076Z,77.80
2022-08-20T21:21:37.480Z,78.09
2022-08-20T21:24:03.846Z,78.48
2022-08-20T21:26:30.252Z,78.20
2022-08-20T21:28:56.617Z,78.55
2022-08-20T21:31:23.006Z,78.72
2022-08-20T21:33:49.432Z,78.90
2022-08-20T21:36:15.798Z,78.69
2022-08-20T21:38:42.200Z,77.50
2022-08-20T21:41:08.627Z,77.47
2022-08-20T21:43:35.006Z,78.16
2022-08-20T21:46:01.372Z,78.09
2022-08-20T21:48:27.773Z,78.37
2022-08-20T21:50:54.185Z,78.92
2022-08-20T21:53:20.550Z,78.69
2022-08-20T21:55:46.959Z,79.24
2022-08-20T21:58:13.343Z,79.14
2022-08-20T22:00:39.711Z,79.82
2022-08-20T22:03:06.082Z,79.81
2022-08-20T22:05:32.447Z,79.71
2022-08-20T22:07:58.834Z,79.74
2022-08-20T22:10:25.231Z,79.76
2022-08-20T22:12:51.583Z,78.77
2022-08-20T22:15:17.974Z,78.67
2022-08-20T22:17:44.339Z,78.69
2022-08-20T22:20:10.728Z,78.78
2022-08-20T22:22:37.112Z,78.68
2022-08-20T22:25:03.477Z,78.77
2022-08-20T22:27:29.840Z,79.00
2022-08-20T22:29:56.248Z,79.81
2022-08-20T22:32:22.638Z,80.55
2022-08-20T22:34:49.004Z,81.15
2022-08-20T22:37:15.414Z,80.91
2022-08-20T22:39:41.861Z,80.69
2022-08-20T22:42:08.186Z,81.02
2022-08-20T22:44:34.610Z,81.65
2022-08-20T22:47:00.989Z,81.97
2022-08-20T22:49:27.402Z,82.29
2022-08-20T22:51:53.761Z,82.74
2022-08-20T22:54:20.155Z,82.86
2022-08-20T22:56:46.565Z,82.68
2022-08-20T22:59:12.990Z,82.79
2022-08-20T23:01:39.423Z,82.77
2022-08-20T23:04:05.741Z,82.83
2022-08-20T23:06:32.144Z,82.60
2022-08-20T23:08:58.531Z,82.68
2022-08-20T23:11:24.938Z,82.49
2022-08-20T23:13:51.321Z,82.54
2022-08-20T23:16:17.688Z,82.74
2022-08-20T23:18:44.057Z,82.71
2022-08-20T23:21:10.489Z,82.42
2022-08-20T23:23:36.880Z,82.48
2022-08-20T23:26:03.285Z,82.52
2022-08-20T23:28:29.689Z,82.40
2022-08-20T23:30:56.110Z,82.37
2022-08-20T23:33:22.478Z,82.24
2022-08-20T23:35:48.865Z,82.47
2022-08-20T23:38:15.570Z,82.35
2022-08-20T23:40:41.942Z,82.74
2022-08-20T23:43:08.317Z,82.74
2022-08-20T23:45:34.937Z,82.23
2022-08-20T23:48:01.309Z,82.42
2022-08-20T23:50:27.710Z,82.18
2022-08-20T23:52:54.126Z,82.50
2022-08-20T23:55:20.460Z,81.92
2022-08-20T23:57:46.889Z,81.61
