createdAt,value
2022-11-15T00:00:48.201Z,1349.53
2022-11-15T00:03:35.079Z,1327.65
2022-11-15T00:06:21.709Z,1649.67
2022-11-15T00:09:10.277Z,1664.35
2022-11-15T00:11:56.851Z,1666.65
2022-11-15T00:14:43.262Z,1662.65
2022-11-15T00:17:30.690Z,1664.47
2022-11-15T00:20:17.973Z,1658.38
2022-11-15T00:23:05.760Z,1662.10
2022-11-15T00:25:59.452Z,1028.25
2022-11-15T00:28:47.055Z,1352.00
2022-11-15T00:31:33.971Z,1343.80
2022-11-15T00:34:20.677Z,1350.30
2022-11-15T00:37:08.461Z,1345.32
2022-11-15T00:39:55.077Z,1348.40
2022-11-15T00:42:44.913Z,1343.68
2022-11-15T00:45:31.571Z,1340.80
2022-11-15T00:48:17.922Z,1341.03
2022-11-15T00:51:05.204Z,1346.50
2022-11-15T00:53:51.789Z,1651.35
2022-11-15T00:56:38.265Z,1654.70
2022-11-15T00:59:26.126Z,1657.70
2022-11-15T01:02:12.838Z,1657.57
2022-11-15T01:04:59.249Z,1656.50
2022-11-15T01:07:45.927Z,1651.15
2022-11-15T01:10:32.493Z,1112.80
2022-11-15T01:13:18.848Z,1027.38
2022-11-15T01:16:11.029Z,1612.93
2022-11-15T01:18:57.778Z,1653.33
2022-11-15T01:21:44.271Z,1661.60
2022-11-15T01:24:30.607Z,1658.47
2022-11-15T01:27:16.903Z,1658.53
2022-11-15T01:30:03.430Z,1005.67
2022-11-15T01:32:51.280Z,1021.00
2022-11-15T01:35:41.977Z,1601.85
2022-11-15T01:38:28.491Z,1622.82
2022-11-15T01:41:19.917Z,1635.28
2022-11-15T01:44:34.035Z,989.05
2022-11-15T01:47:24.427Z,1133.13
2022-11-15T01:50:16.529Z,1617.68
2022-11-15T01:53:03.482Z,1643.88
2022-11-15T01:55:50.277Z,1650.50
2022-11-15T01:58:38.044Z,1650.43
2022-11-15T02:01:27.956Z,1652.43
2022-11-15T02:04:17.812Z,1649.93
2022-11-15T02:07:08.957Z,1649.88
2022-11-15T02:09:56.798Z,1011.17
2022-11-15T02:12:44.286Z,1614.32
2022-11-15T02:15:41.222Z,1644.82
2022-11-15T02:18:34.700Z,1648.10
2022-11-15T02:21:29.639Z,1656.03
2022-11-15T02:24:49.427Z,1655.15
2022-11-15T02:27:59.800Z,1649.57
2022-11-15T02:30:53.606Z,1003.20
2022-11-15T02:33:53.085Z,1113.45
2022-11-15T02:36:46.130Z,1132.60
2022-11-15T02:39:40.466Z,1145.70
2022-11-15T02:42:49.664Z,1128.47
2022-11-15T02:45:42.146Z,1162.40
2022-11-15T02:48:32.203Z,1159.05
2022-11-15T02:51:20.454Z,1612.88
2022-11-15T02:54:07.181Z,1626.47
2022-11-15T02:56:56.902Z,1635.75
2022-11-15T03:00:03.251Z,1647.13
2022-11-15T03:03:07.563Z,1645.80
2022-11-15T03:06:06.086Z,1643.82
2022-11-15T03:09:05.991Z,1646.05
2022-11-15T03:12:01.648Z,1646.73
2022-11-15T03:14:56.654Z,1650.35
2022-11-15T03:17:48.752Z,1655.97
2022-11-15T03:20:38.409Z,1653.28
2022-11-15T03:23:27.894Z,1657.45
2022-11-15T03:26:18.363Z,1658.00
2022-11-15T03:29:09.357Z,1654.37
2022-11-15T03:32:02.122Z,1651.93
2022-11-15T03:34:52.308Z,1656.00
2022-11-15T03:37:46.962Z,1655.40
2022-11-15T03:40:40.486Z,1657.20
2022-11-15T03:43:34.777Z,1656.05
2022-11-15T03:46:27.304Z,1659.03
2022-11-15T03:49:19.020Z,1006.38
2022-11-15T03:52:07.006Z,1027.13
2022-11-15T03:54:55.996Z,1115.43
2022-11-15T03:57:43.979Z,1103.25
2022-11-15T04:00:31.146Z,1098.22
2022-11-15T04:03:17.605Z,1121.75
2022-11-15T04:06:04.350Z,1612.93
2022-11-15T04:08:50.787Z,1643.55
2022-11-15T04:11:37.039Z,1653.18
2022-11-15T04:14:25.054Z,1648.05
2022-11-15T04:17:11.781Z,1649.43
2022-11-15T04:20:15.656Z,1651.43
2022-11-15T04:23:21.756Z,1648.05
2022-11-15T04:26:11.259Z,1652.43
2022-11-15T04:29:15.428Z,1648.47
2022-11-15T04:32:03.610Z,994.85
2022-11-15T04:34:50.061Z,1058.72
2022-11-15T04:37:36.613Z,1133.20
2022-11-15T04:40:23.102Z,1133.85
2022-11-15T04:43:09.484Z,1126.78
2022-11-15T04:45:56.522Z,1131.50
2022-11-15T04:48:44.353Z,1110.20
2022-11-15T04:51:30.998Z,1123.75
2022-11-15T04:54:17.873Z,1124.80
2022-11-15T04:57:04.949Z,1122.30
2022-11-15T04:59:51.268Z,1125.95
2022-11-15T05:02:55.116Z,1615.30
2022-11-15T05:05:43.928Z,1642.70
2022-11-15T05:08:30.908Z,1651.60
2022-11-15T05:11:17.351Z,1648.65
2022-11-15T05:14:04.417Z,1653.10
2022-11-15T05:16:50.911Z,1652.78
2022-11-15T05:19:38.006Z,1015.88
2022-11-15T05:22:26.032Z,1036.05
2022-11-15T05:25:12.787Z,1127.47
2022-11-15T05:27:59.405Z,1135.45
2022-11-15T05:30:45.885Z,1128.75
2022-11-15T05:33:33.390Z,1050.22
2022-11-15T05:36:27.499Z,1138.13
2022-11-15T05:39:15.370Z,1130.63
2022-11-15T05:42:05.597Z,1123.25
2022-11-15T05:44:52.513Z,1130.55
2022-11-15T05:47:40.714Z,1115.57
2022-11-15T05:50:27.845Z,1138.90
2022-11-15T05:53:16.981Z,1613.65
2022-11-15T05:56:06.600Z,1627.15
2022-11-15T05:58:59.239Z,1644.82
2022-11-15T06:01:46.565Z,1650.43
2022-11-15T06:04:33.564Z,1653.63
2022-11-15T06:07:20.312Z,1657.72
2022-11-15T06:10:08.511Z,1011.08
2022-11-15T06:13:00.258Z,1035.78
2022-11-15T06:15:47.336Z,1111.72
2022-11-15T06:18:35.270Z,1122.07
2022-11-15T06:21:21.809Z,1092.38
2022-11-15T06:24:08.699Z,1112.45
2022-11-15T06:26:55.620Z,1143.68
2022-11-15T06:29:43.585Z,1141.07
2022-11-15T06:32:31.714Z,1127.78
2022-11-15T06:35:18.665Z,1168.07
2022-11-15T06:38:06.544Z,1174.82
2022-11-15T06:40:53.046Z,1212.13
2022-11-15T06:43:41.000Z,1204.45
2022-11-15T06:46:29.206Z,1344.53
2022-11-15T06:49:15.831Z,1330.70
2022-11-15T06:52:02.397Z,1330.57
2022-11-15T06:54:49.199Z,1331.43
2022-11-15T06:57:35.889Z,1332.38
2022-11-15T07:00:23.873Z,1325.95
2022-11-15T07:03:12.440Z,1220.70
2022-11-15T07:06:05.807Z,1338.35
2022-11-15T07:08:54.334Z,1341.70
2022-11-15T07:11:40.980Z,1331.40
2022-11-15T07:14:27.895Z,1332.60
2022-11-15T07:17:14.953Z,1336.45
2022-11-15T07:20:04.524Z,1339.47
2022-11-15T07:22:51.412Z,1341.20
2022-11-15T07:25:37.984Z,1343.72
2022-11-15T07:28:25.041Z,1333.47
2022-11-15T07:31:13.413Z,1341.68
2022-11-15T07:34:00.130Z,1342.68
2022-11-15T07:36:51.081Z,1339.55
2022-11-15T07:39:37.837Z,1337.88
2022-11-15T07:42:41.722Z,1347.75
2022-11-15T07:45:28.491Z,1350.18
2022-11-15T07:48:14.947Z,1353.13
2022-11-15T07:51:01.465Z,1355.97
2022-11-15T07:53:49.182Z,1353.80
2022-11-15T07:56:35.543Z,1363.72
2022-11-15T07:59:22.459Z,1367.65
2022-11-15T08:02:10.803Z,1369.28
2022-11-15T08:04:57.403Z,1370.28
2022-11-15T08:07:43.833Z,1413.20
2022-11-15T08:10:34.236Z,1412.88
2022-11-15T08:13:24.506Z,1408.47
2022-11-15T08:16:12.894Z,1465.20
2022-11-15T08:18:59.761Z,1464.90
2022-11-15T08:21:46.129Z,1464.35
2022-11-15T08:24:32.628Z,1461.63
2022-11-15T08:27:20.514Z,1463.57
2022-11-15T08:30:08.652Z,1472.40
2022-11-15T08:32:55.942Z,1481.82
2022-11-15T08:35:43.000Z,1489.53
2022-11-15T08:38:31.627Z,1589.50
2022-11-15T08:41:26.939Z,1597.13
2022-11-15T08:44:15.145Z,1594.13
2022-11-15T08:47:01.674Z,1594.65
2022-11-15T08:49:48.098Z,1589.93
2022-11-15T08:52:34.745Z,1582.23
2022-11-15T08:55:24.593Z,1577.40
2022-11-15T08:58:11.674Z,1558.78
2022-11-15T09:00:59.759Z,1561.18
2022-11-15T09:03:46.404Z,1555.87
2022-11-15T09:06:33.090Z,1558.50
2022-11-15T09:09:19.739Z,1558.70
2022-11-15T09:12:07.765Z,1554.18
2022-11-15T09:14:54.685Z,1557.30
2022-11-15T09:17:42.450Z,1554.00
2022-11-15T09:20:29.147Z,1559.25
2022-11-15T09:23:15.541Z,1553.22
2022-11-15T09:26:03.983Z,1549.07
2022-11-15T09:28:51.110Z,1552.00
2022-11-15T09:31:37.603Z,1551.25
2022-11-15T09:34:25.518Z,1551.15
2022-11-15T09:37:13.259Z,1550.60
2022-11-15T09:40:00.240Z,1550.55
2022-11-15T09:43:12.924Z,1534.72
2022-11-15T09:46:08.650Z,1496.60
2022-11-15T09:48:58.097Z,1500.13
2022-11-15T09:51:48.618Z,1497.70
2022-11-15T09:57:17.158Z,1496.88
2022-11-15T10:00:07.736Z,1498.17
2022-11-15T10:03:00.613Z,1489.47
2022-11-15T10:05:30.857Z,1489.35
2022-11-15T10:08:29.522Z,1487.45
2022-11-15T10:11:30.440Z,1478.20
2022-11-15T10:13:50.445Z,1478.13
2022-11-15T10:16:45.994Z,1469.47
2022-11-15T10:19:22.903Z,1479.43
2022-11-15T10:21:59.853Z,1468.13
2022-11-15T10:24:30.818Z,1467.07
2022-11-15T10:26:58.952Z,1478.00
2022-11-15T10:29:27.631Z,1480.97
2022-11-15T10:31:55.846Z,1474.28
2022-11-15T10:34:25.924Z,1469.18
2022-11-15T10:36:57.645Z,1466.70
2022-11-15T10:39:26.139Z,1461.55
2022-11-15T10:41:55.766Z,1464.78
2022-11-15T10:44:26.909Z,1465.78
2022-11-15T10:47:23.563Z,1464.25
2022-11-15T10:50:03.801Z,1467.82
2022-11-15T10:52:33.680Z,1459.28
2022-11-15T10:55:05.757Z,1465.68
2022-11-15T10:57:38.515Z,1461.82
2022-11-15T11:00:09.124Z,1470.07
2022-11-15T11:03:03.429Z,1465.03
2022-11-15T11:05:42.360Z,1466.55
2022-11-15T11:08:25.349Z,1467.63
2022-11-15T11:11:02.656Z,1463.25
2022-11-15T11:13:34.231Z,1466.90
2022-11-15T11:16:38.787Z,1469.07
2022-11-15T11:19:28.626Z,1468.82
2022-11-15T11:22:04.290Z,1466.90
2022-11-15T11:24:38.249Z,1466.43
2022-11-15T11:27:23.947Z,1471.53
2022-11-15T11:30:08.138Z,1470.50
2022-11-15T11:33:01.774Z,1472.82
2022-11-15T11:35:34.668Z,1469.50
2022-11-15T11:38:21.698Z,1479.25
2022-11-15T11:41:02.297Z,1478.55
2022-11-15T11:43:38.993Z,1472.60
2022-11-15T11:46:31.515Z,1475.10
2022-11-15T11:49:04.992Z,1474.72
2022-11-15T11:51:38.313Z,1471.07
2022-11-15T11:54:13.931Z,1468.95
2022-11-15T11:56:45.812Z,1466.13
2022-11-15T11:59:23.444Z,1468.40
2022-11-15T12:01:53.434Z,1465.30
2022-11-15T12:04:28.091Z,1469.13
2022-11-15T12:07:01.753Z,1463.18
2022-11-15T12:09:37.412Z,1469.82
2022-11-15T12:12:11.095Z,1467.15
2022-11-15T12:14:44.998Z,1464.63
2022-11-15T12:17:15.426Z,1454.68
2022-11-15T12:19:43.924Z,1454.03
2022-11-15T12:22:20.077Z,1470.93
2022-11-15T12:24:54.179Z,1470.68
2022-11-15T12:27:28.286Z,1462.53
2022-11-15T12:29:59.821Z,1444.25
2022-11-15T12:32:35.220Z,1468.65
2022-11-15T12:35:05.589Z,1461.25
2022-11-15T12:37:57.209Z,1473.45
2022-11-15T12:40:37.674Z,1470.13
2022-11-15T12:43:35.508Z,1469.18
2022-11-15T12:46:07.222Z,1472.40
2022-11-15T12:49:01.080Z,1479.85
2022-11-15T12:52:08.548Z,1477.53
2022-11-15T12:55:04.164Z,1478.22
2022-11-15T12:57:39.618Z,1476.28
2022-11-15T13:00:44.785Z,1470.43
2022-11-15T13:03:28.168Z,1483.78
2022-11-15T13:06:05.289Z,1482.65
2022-11-15T13:08:54.563Z,1470.07
2022-11-15T13:11:49.906Z,1484.70
2022-11-15T13:14:47.551Z,1479.40
2022-11-15T13:17:35.846Z,1480.55
2022-11-15T13:20:20.757Z,1479.55
2022-11-15T13:22:55.679Z,1490.05
2022-11-15T13:25:50.733Z,1488.90
2022-11-15T13:28:32.169Z,1484.30
2022-11-15T13:31:03.205Z,1490.85
2022-11-15T13:33:36.474Z,1495.07
2022-11-15T13:36:08.211Z,1487.13
2022-11-15T13:38:39.871Z,1494.68
2022-11-15T13:41:21.255Z,1492.78
2022-11-15T13:43:50.237Z,1498.80
2022-11-15T13:46:20.146Z,1496.97
2022-11-15T13:48:53.405Z,1503.15
2022-11-15T13:51:26.549Z,1504.60
2022-11-15T13:54:06.127Z,1504.45
2022-11-15T13:56:35.497Z,1508.80
2022-11-15T13:59:11.437Z,1502.07
2022-11-15T14:01:43.685Z,1510.93
2022-11-15T14:04:15.349Z,1509.85
2022-11-15T14:06:49.293Z,1514.07
2022-11-15T14:09:37.244Z,1512.22
2022-11-15T14:12:26.292Z,1518.13
2022-11-15T14:14:54.888Z,1520.05
2022-11-15T14:17:35.155Z,1516.20
2022-11-15T14:20:03.404Z,1519.10
2022-11-15T14:22:32.391Z,1520.07
2022-11-15T14:25:19.859Z,1518.77
2022-11-15T14:28:13.654Z,1513.57
2022-11-15T14:30:47.358Z,1513.80
2022-11-15T14:33:29.288Z,1523.03
2022-11-15T14:35:59.203Z,1533.47
2022-11-15T14:38:27.958Z,1526.68
2022-11-15T14:40:57.764Z,1528.35
2022-11-15T14:43:26.054Z,1532.73
2022-11-15T14:45:54.119Z,1535.65
2022-11-15T14:48:22.990Z,1524.43
2022-11-15T14:50:51.287Z,1523.43
2022-11-15T14:53:20.861Z,1527.50
2022-11-15T14:55:49.026Z,1528.30
2022-11-15T14:58:18.495Z,1528.78
2022-11-15T15:00:46.676Z,1518.97
2022-11-15T15:03:14.721Z,1521.40
2022-11-15T15:05:44.337Z,1514.93
2022-11-15T15:08:12.890Z,1518.90
2022-11-15T15:10:43.029Z,1498.57
2022-11-15T15:13:20.431Z,1499.23
2022-11-15T15:15:49.402Z,1495.35
2022-11-15T15:18:17.907Z,1493.63
2022-11-15T15:20:47.587Z,1492.80
2022-11-15T15:23:19.879Z,1487.18
2022-11-15T15:25:50.049Z,1488.05
2022-11-15T15:28:19.784Z,1474.83
2022-11-15T15:30:47.834Z,1471.85
2022-11-15T15:33:15.895Z,1466.85
2022-11-15T15:35:44.592Z,1464.53
2022-11-15T15:38:14.155Z,1439.70
2022-11-15T15:40:42.410Z,1464.20
2022-11-15T15:43:10.474Z,1469.57
2022-11-15T15:45:41.815Z,1467.07
2022-11-15T15:48:13.608Z,1474.10
2022-11-15T15:50:43.941Z,1475.95
2022-11-15T15:53:13.442Z,1472.83
2022-11-15T15:55:41.986Z,1478.53
2022-11-15T15:58:10.259Z,1475.75
2022-11-15T16:00:40.101Z,1475.93
2022-11-15T16:03:08.201Z,1476.95
2022-11-15T16:05:36.268Z,1479.93
2022-11-15T16:08:05.230Z,1475.30
2022-11-15T16:10:35.733Z,1477.20
2022-11-15T16:13:03.780Z,1485.13
2022-11-15T16:15:33.085Z,1487.80
2022-11-15T16:18:03.434Z,1488.18
2022-11-15T16:20:38.106Z,1492.75
2022-11-15T16:23:09.699Z,1494.05
2022-11-15T16:25:43.776Z,1498.10
2022-11-15T16:28:21.416Z,1496.72
2022-11-15T16:30:56.417Z,1494.63
2022-11-15T16:33:26.396Z,1528.43
2022-11-15T16:35:54.444Z,1538.70
2022-11-15T16:38:22.587Z,1549.07
2022-11-15T16:40:50.765Z,1548.32
2022-11-15T16:43:18.894Z,1549.22
2022-11-15T16:45:47.042Z,1571.00
2022-11-15T16:48:23.564Z,1566.40
2022-11-15T16:50:56.311Z,1563.57
2022-11-15T16:53:24.906Z,1559.68
2022-11-15T16:55:52.955Z,1562.95
2022-11-15T16:58:22.503Z,1564.50
2022-11-15T17:00:53.400Z,1567.50
2022-11-15T17:03:21.808Z,1557.60
2022-11-15T17:05:49.968Z,1559.45
2022-11-15T17:08:20.798Z,1566.22
2022-11-15T17:10:49.054Z,1564.07
2022-11-15T17:13:17.258Z,1560.32
2022-11-15T17:15:45.366Z,1566.78
2022-11-15T17:18:15.525Z,1568.60
2022-11-15T17:20:43.773Z,1572.18
2022-11-15T17:23:15.244Z,1572.65
2022-11-15T17:25:44.690Z,1576.35
2022-11-15T17:28:12.948Z,1572.20
2022-11-15T17:30:44.528Z,1575.35
2022-11-15T17:33:12.613Z,1596.33
2022-11-15T17:35:40.571Z,1595.47
2022-11-15T17:38:08.685Z,1602.97
2022-11-15T17:40:36.735Z,1603.20
2022-11-15T17:43:07.759Z,1610.60
2022-11-15T17:45:37.539Z,1615.37
2022-11-15T17:48:05.741Z,1617.97
2022-11-15T17:50:33.750Z,1603.53
2022-11-15T17:53:02.136Z,1611.63
2022-11-15T17:55:30.200Z,1617.70
2022-11-15T17:57:58.377Z,1610.15
2022-11-15T18:00:27.756Z,1608.75
2022-11-15T18:02:58.237Z,1595.65
2022-11-15T18:05:26.277Z,1620.00
2022-11-15T18:07:54.501Z,1616.47
2022-11-15T18:10:22.524Z,1637.72
2022-11-15T18:12:50.639Z,1621.40
2022-11-15T18:15:19.169Z,1618.63
2022-11-15T18:17:48.842Z,1616.80
2022-11-15T18:20:17.567Z,1589.37
2022-11-15T18:22:45.619Z,1620.57
2022-11-15T18:25:15.855Z,1617.67
2022-11-15T18:27:44.179Z,1616.70
2022-11-15T18:30:13.212Z,1619.18
2022-11-15T18:32:41.258Z,1618.57
2022-11-15T18:35:10.893Z,1620.30
2022-11-15T18:37:38.881Z,1619.03
2022-11-15T18:40:08.128Z,1623.90
2022-11-15T18:42:36.216Z,1624.38
2022-11-15T18:45:04.716Z,1625.45
2022-11-15T18:47:32.769Z,1625.55
2022-11-15T18:50:00.869Z,1622.22
2022-11-15T18:52:30.254Z,1624.97
2022-11-15T18:54:58.332Z,1622.45
2022-11-15T18:57:26.381Z,1624.47
2022-11-15T18:59:54.564Z,1619.45
2022-11-15T19:02:22.637Z,1617.68
2022-11-15T19:04:50.769Z,1616.72
2022-11-15T19:07:18.888Z,1615.47
2022-11-15T19:09:48.813Z,1614.43
2022-11-15T19:12:18.745Z,1612.40
2022-11-15T19:14:46.847Z,1613.47
2022-11-15T19:17:14.933Z,1616.80
2022-11-15T19:19:42.984Z,1611.97
2022-11-15T19:22:11.105Z,1613.22
2022-11-15T19:24:39.256Z,1614.75
2022-11-15T19:27:09.292Z,1615.90
2022-11-15T19:29:37.361Z,1613.15
2022-11-15T19:32:05.964Z,1615.10
2022-11-15T19:34:34.079Z,1616.35
2022-11-15T19:37:03.376Z,1615.23
2022-11-15T19:39:31.475Z,1615.45
2022-11-15T19:41:59.628Z,1611.88
2022-11-15T19:44:29.138Z,1615.80
2022-11-15T19:46:57.325Z,1611.13
2022-11-15T19:49:26.064Z,1611.97
2022-11-15T19:51:54.398Z,1610.93
2022-11-15T19:54:22.461Z,1608.00
2022-11-15T19:56:51.713Z,1610.97
2022-11-15T19:59:19.961Z,1605.05
2022-11-15T20:01:50.536Z,1611.20
2022-11-15T20:04:19.030Z,1609.85
2022-11-15T20:06:47.424Z,1596.40
2022-11-15T20:09:17.215Z,1597.15
2022-11-15T20:11:45.339Z,1603.88
2022-11-15T20:14:13.889Z,1595.55
2022-11-15T20:16:42.286Z,1585.50
2022-11-15T20:19:12.557Z,1589.93
2022-11-15T20:21:40.848Z,1586.25
2022-11-15T20:24:09.551Z,1619.10
2022-11-15T20:26:37.598Z,1605.90
2022-11-15T20:29:05.798Z,1584.67
2022-11-15T20:31:34.312Z,1580.93
2022-11-15T20:34:02.337Z,1605.35
2022-11-15T20:36:31.839Z,1613.00
2022-11-15T20:39:00.405Z,1605.13
2022-11-15T20:41:30.826Z,1614.32
2022-11-15T20:43:59.491Z,1606.00
2022-11-15T20:46:27.680Z,1612.05
2022-11-15T20:48:55.891Z,1608.50
2022-11-15T20:51:23.932Z,1612.17
2022-11-15T20:53:53.577Z,1607.28
2022-11-15T20:56:22.845Z,1610.25
2022-11-15T20:58:51.824Z,1599.07
2022-11-15T21:01:23.523Z,1605.65
2022-11-15T21:03:52.960Z,1609.82
2022-11-15T21:06:21.177Z,1612.43
2022-11-15T21:09:07.393Z,1610.93
2022-11-15T21:11:54.594Z,1610.28
2022-11-15T21:14:22.857Z,1607.25
2022-11-15T21:16:51.009Z,1610.07
2022-11-15T21:19:22.641Z,1604.20
2022-11-15T21:21:53.871Z,1596.38
2022-11-15T21:24:23.465Z,1593.50
2022-11-15T21:26:53.187Z,1609.13
2022-11-15T21:29:21.452Z,1585.65
2022-11-15T21:31:51.727Z,1600.35
2022-11-15T21:34:20.575Z,1598.47
2022-11-15T21:36:48.592Z,1594.07
2022-11-15T21:39:16.653Z,1594.65
2022-11-15T21:41:44.805Z,1598.85
2022-11-15T21:44:14.156Z,1607.32
2022-11-15T21:46:42.230Z,1595.57
2022-11-15T21:49:10.725Z,1599.28
2022-11-15T21:51:39.035Z,1596.72
2022-11-15T21:54:07.267Z,1600.38
2022-11-15T21:56:35.464Z,1608.93
2022-11-15T21:59:03.614Z,1602.63
2022-11-15T22:01:50.512Z,1603.63
2022-11-15T22:04:18.789Z,1604.15
2022-11-15T22:06:46.867Z,1606.53
2022-11-15T22:09:15.141Z,1604.75
2022-11-15T22:11:43.756Z,1600.93
2022-11-15T22:14:12.121Z,1603.03
2022-11-15T22:16:41.594Z,1595.63
2022-11-15T22:19:09.758Z,1603.57
2022-11-15T22:21:39.822Z,1602.85
2022-11-15T22:24:09.228Z,1600.30
2022-11-15T22:26:37.402Z,1598.60
2022-11-15T22:29:05.403Z,1605.00
2022-11-15T22:31:33.567Z,1602.72
2022-11-15T22:34:02.934Z,1600.15
2022-11-15T22:36:47.016Z,1595.45
2022-11-15T22:39:19.110Z,1603.05
2022-11-15T22:41:47.170Z,1602.53
2022-11-15T22:44:15.408Z,1598.93
2022-11-15T22:46:43.579Z,1592.85
2022-11-15T22:49:13.148Z,1588.75
2022-11-15T22:51:41.280Z,1590.03
2022-11-15T22:54:09.532Z,1616.18
2022-11-15T22:56:37.813Z,1599.43
2022-11-15T22:59:05.981Z,1612.80
2022-11-15T23:01:34.078Z,1611.07
2022-11-15T23:04:02.470Z,1612.30
2022-11-15T23:06:31.951Z,1614.22
2022-11-15T23:09:00.141Z,1609.38
2022-11-15T23:11:45.872Z,1611.43
2022-11-15T23:14:14.159Z,1611.55
2022-11-15T23:16:42.243Z,1614.05
2022-11-15T23:19:12.241Z,1606.30
2022-11-15T23:22:00.339Z,1608.60
2022-11-15T23:24:28.523Z,1611.85
2022-11-15T23:26:58.978Z,1610.85
2022-11-15T23:29:31.111Z,1610.22
2022-11-15T23:32:16.585Z,1613.13
2022-11-15T23:34:46.856Z,1602.88
2022-11-15T23:37:17.194Z,1610.87
2022-11-15T23:39:45.257Z,1602.38
2022-11-15T23:42:19.733Z,1600.63
2022-11-15T23:44:50.542Z,1602.77
2022-11-15T23:47:18.805Z,1598.20
2022-11-15T23:49:46.879Z,1605.63
2022-11-15T23:52:16.693Z,1598.97
2022-11-15T23:54:45.190Z,1603.15
2022-11-15T23:57:13.264Z,1605.80
2022-11-15T23:59:43.404Z,1607.13
