createdAt,value
2019-02-04T00:02:21.138Z,16.78
2019-02-04T00:07:21.010Z,16.71
2019-02-04T00:12:21.298Z,16.79
2019-02-04T00:17:20.810Z,16.80
2019-02-04T00:22:20.860Z,16.73
2019-02-04T00:27:20.889Z,16.75
2019-02-04T00:32:20.941Z,16.76
2019-02-04T00:37:20.920Z,16.78
2019-02-04T00:42:20.956Z,16.78
2019-02-04T00:47:21.150Z,16.73
2019-02-04T00:52:21.175Z,16.76
2019-02-04T00:57:21.072Z,16.76
2019-02-04T01:02:21.033Z,16.74
2019-02-04T01:07:20.849Z,16.75
2019-02-04T01:12:21.114Z,16.79
2019-02-04T01:17:21.230Z,16.76
2019-02-04T01:22:21.893Z,16.73
2019-02-04T01:27:21.218Z,16.78
2019-02-04T01:32:20.944Z,16.76
2019-02-04T01:37:21.052Z,16.76
2019-02-04T01:42:21.199Z,16.77
2019-02-04T01:47:20.846Z,16.78
2019-02-04T01:52:21.190Z,16.76
2019-02-04T01:57:21.103Z,16.77
2019-02-04T02:02:20.843Z,16.77
2019-02-04T02:07:21.369Z,16.74
2019-02-04T02:12:21.729Z,16.76
2019-02-04T02:17:26.422Z,16.75
2019-02-04T02:22:20.782Z,16.71
2019-02-04T02:27:21.305Z,16.79
2019-02-04T02:32:21.143Z,16.74
2019-02-04T02:37:21.188Z,16.75
2019-02-04T02:42:21.299Z,16.79
2019-02-04T02:47:21.476Z,16.79
2019-02-04T02:52:21.010Z,16.76
2019-02-04T02:57:21.305Z,16.77
2019-02-04T03:02:21.056Z,16.77
2019-02-04T03:07:21.082Z,16.77
2019-02-04T03:12:21.705Z,16.79
2019-02-04T03:17:21.455Z,16.77
2019-02-04T03:22:20.959Z,16.77
2019-02-04T03:27:21.241Z,16.79
2019-02-04T03:32:21.076Z,16.77
2019-02-04T03:37:21.096Z,16.78
2019-02-04T03:42:21.232Z,16.78
2019-02-04T03:47:21.001Z,16.81
2019-02-04T03:52:20.974Z,16.75
2019-02-04T03:57:21.446Z,16.77
2019-02-04T04:02:21.056Z,16.79
2019-02-04T04:07:20.900Z,16.81
2019-02-04T04:12:20.904Z,16.78
2019-02-04T04:17:21.483Z,16.79
2019-02-04T04:22:21.196Z,16.74
2019-02-04T04:27:21.460Z,16.77
2019-02-04T04:32:20.948Z,16.78
2019-02-04T04:37:21.040Z,16.76
2019-02-04T04:42:21.446Z,16.73
2019-02-04T04:47:21.182Z,16.78
2019-02-04T04:52:21.003Z,16.79
2019-02-04T04:57:21.161Z,16.78
2019-02-04T05:02:21.207Z,16.80
2019-02-04T05:07:21.087Z,16.80
2019-02-04T05:12:20.943Z,16.80
2019-02-04T05:17:21.105Z,16.79
2019-02-04T05:22:21.314Z,16.76
2019-02-04T05:27:20.937Z,16.77
2019-02-04T05:32:21.409Z,16.80
2019-02-04T05:37:21.610Z,16.78
2019-02-04T05:42:21.024Z,16.77
2019-02-04T05:47:21.183Z,16.78
2019-02-04T05:52:21.002Z,16.75
2019-02-04T05:57:21.546Z,16.78
2019-02-04T06:02:21.373Z,16.77
2019-02-04T06:07:21.774Z,16.77
2019-02-04T06:12:21.099Z,16.78
2019-02-04T06:17:21.303Z,16.80
2019-02-04T06:22:21.416Z,16.66
2019-02-04T06:27:21.506Z,16.69
2019-02-04T06:32:21.189Z,16.74
2019-02-04T06:37:21.053Z,16.70
2019-02-04T06:42:21.600Z,16.71
2019-02-04T06:47:21.072Z,16.71
2019-02-04T06:52:21.103Z,16.72
2019-02-04T06:57:21.154Z,16.74
2019-02-04T07:02:21.505Z,16.76
2019-02-04T07:07:21.240Z,16.75
2019-02-04T07:12:21.170Z,16.75
2019-02-04T07:17:21.159Z,16.76
2019-02-04T07:22:21.702Z,16.75
2019-02-04T07:27:22.484Z,16.70
2019-02-04T07:32:21.123Z,16.73
2019-02-04T07:37:21.449Z,16.75
2019-02-04T07:42:21.100Z,16.77
2019-02-04T07:47:21.548Z,16.77
2019-02-04T07:52:21.173Z,16.77
2019-02-04T07:57:21.597Z,16.75
2019-02-04T08:02:21.322Z,16.77
2019-02-04T08:07:21.534Z,16.71
2019-02-04T08:12:21.413Z,16.76
2019-02-04T08:17:21.195Z,16.74
2019-02-04T08:22:21.149Z,16.78
2019-02-04T08:27:21.332Z,16.77
2019-02-04T08:32:21.306Z,16.72
2019-02-04T08:37:21.352Z,16.73
2019-02-04T08:42:21.844Z,16.70
2019-02-04T08:47:22.857Z,16.72
2019-02-04T08:52:21.147Z,16.69
2019-02-04T08:57:21.137Z,16.73
2019-02-04T09:02:21.253Z,16.71
2019-02-04T09:07:21.395Z,16.72
2019-02-04T09:12:21.310Z,16.74
2019-02-04T09:17:21.295Z,16.73
2019-02-04T09:22:21.547Z,16.71
2019-02-04T09:27:21.154Z,16.69
2019-02-04T09:32:21.740Z,16.69
2019-02-04T09:37:21.488Z,16.72
2019-02-04T09:42:21.727Z,16.71
2019-02-04T09:47:21.467Z,16.72
2019-02-04T09:52:21.780Z,16.72
2019-02-04T09:57:21.200Z,16.73
2019-02-04T10:02:21.319Z,16.70
2019-02-04T10:07:21.280Z,16.74
2019-02-04T10:12:21.814Z,16.73
2019-02-04T10:17:21.662Z,16.72
2019-02-04T10:22:21.515Z,16.77
2019-02-04T10:27:21.319Z,16.74
2019-02-04T10:32:22.380Z,16.77
2019-02-04T10:37:21.339Z,16.77
2019-02-04T10:42:21.473Z,16.73
2019-02-04T10:47:21.370Z,16.76
2019-02-04T10:52:21.424Z,16.77
2019-02-04T10:57:21.353Z,16.76
2019-02-04T11:02:22.207Z,16.78
2019-02-04T11:07:21.517Z,16.76
2019-02-04T11:12:21.344Z,16.82
2019-02-04T11:17:21.394Z,16.79
2019-02-04T11:22:21.496Z,16.77
2019-02-04T11:27:21.432Z,16.80
2019-02-04T11:32:21.504Z,16.82
2019-02-04T11:37:21.297Z,16.78
2019-02-04T11:42:21.660Z,16.79
2019-02-04T11:47:21.471Z,16.79
2019-02-04T11:52:21.834Z,16.78
2019-02-04T11:57:21.331Z,16.79
2019-02-04T12:02:21.859Z,16.80
2019-02-04T12:07:21.490Z,16.80
2019-02-04T12:12:21.332Z,16.79
2019-02-04T12:17:21.368Z,16.78
2019-02-04T12:22:21.294Z,16.79
2019-02-04T12:27:31.824Z,16.80
2019-02-04T12:32:21.916Z,16.79
2019-02-04T12:37:21.589Z,16.79
2019-02-04T12:42:21.341Z,16.78
2019-02-04T12:47:21.504Z,16.82
2019-02-04T12:52:21.435Z,16.80
2019-02-04T12:57:21.443Z,16.80
2019-02-04T13:02:21.421Z,16.78
2019-02-04T13:07:21.827Z,16.81
2019-02-04T13:12:21.768Z,16.85
2019-02-04T13:17:22.442Z,16.76
2019-02-04T13:22:21.328Z,16.80
2019-02-04T13:27:21.350Z,16.75
2019-02-04T13:32:21.516Z,16.78
2019-02-04T13:37:21.746Z,16.78
2019-02-04T13:42:21.437Z,16.80
2019-02-04T13:47:21.386Z,16.77
2019-02-04T13:52:21.696Z,16.77
2019-02-04T13:57:21.600Z,16.78
2019-02-04T14:02:23.551Z,16.77
2019-02-04T14:07:21.523Z,16.75
2019-02-04T14:12:21.390Z,16.78
2019-02-04T14:17:24.353Z,16.78
2019-02-04T14:22:21.554Z,16.82
2019-02-04T14:27:21.560Z,16.80
2019-02-04T14:32:21.834Z,16.77
2019-02-04T14:37:22.092Z,16.78
2019-02-04T14:42:21.481Z,16.79
2019-02-04T14:47:21.680Z,16.76
2019-02-04T14:52:22.067Z,16.79
2019-02-04T14:57:22.394Z,16.78
2019-02-04T15:02:22.123Z,16.76
2019-02-04T15:07:22.454Z,16.76
2019-02-04T15:12:22.137Z,16.77
2019-02-04T15:17:21.509Z,16.77
2019-02-04T15:22:32.780Z,16.78
2019-02-04T15:27:21.377Z,16.75
2019-02-04T15:32:21.619Z,16.74
2019-02-04T15:37:21.850Z,16.74
2019-02-04T15:42:32.011Z,16.75
2019-02-04T15:47:21.867Z,16.75
2019-02-04T15:52:21.453Z,16.72
2019-02-04T15:57:21.387Z,16.74
2019-02-04T16:02:21.641Z,16.71
2019-02-04T16:07:23.838Z,16.75
2019-02-04T16:12:21.477Z,16.72
2019-02-04T16:17:21.421Z,16.74
2019-02-04T16:22:21.698Z,16.72
2019-02-04T16:27:21.705Z,16.73
2019-02-04T16:32:21.542Z,16.72
2019-02-04T16:37:21.651Z,16.73
2019-02-04T16:42:21.606Z,16.73
2019-02-04T16:47:21.767Z,16.75
2019-02-04T16:52:21.709Z,16.75
2019-02-04T16:57:22.446Z,16.72
2019-02-04T17:02:21.825Z,16.83
2019-02-04T17:07:21.475Z,16.72
2019-02-04T17:12:21.362Z,16.72
2019-02-04T17:17:22.073Z,16.73
2019-02-04T17:22:21.392Z,16.71
2019-02-04T17:27:21.531Z,16.72
2019-02-04T17:32:21.765Z,16.71
2019-02-04T17:37:21.501Z,16.70
2019-02-04T17:42:21.360Z,16.71
2019-02-04T17:47:21.437Z,16.72
2019-02-04T17:52:22.423Z,16.72
2019-02-04T17:57:21.637Z,16.75
2019-02-04T18:02:21.431Z,16.72
2019-02-04T18:07:21.702Z,16.71
2019-02-04T18:12:21.959Z,16.70
2019-02-04T18:17:21.780Z,16.71
2019-02-04T18:22:21.585Z,16.69
2019-02-04T18:27:21.654Z,16.70
2019-02-04T18:32:21.563Z,16.71
2019-02-04T18:37:21.383Z,16.71
2019-02-04T18:42:22.239Z,16.72
2019-02-04T18:47:21.451Z,16.73
2019-02-04T18:52:22.127Z,16.72
2019-02-04T18:57:21.832Z,16.70
2019-02-04T19:02:21.489Z,16.72
2019-02-04T19:07:21.523Z,16.72
2019-02-04T19:12:21.500Z,16.73
2019-02-04T19:17:21.472Z,16.72
2019-02-04T19:22:21.390Z,16.75
2019-02-04T19:27:21.451Z,16.71
2019-02-04T19:32:21.610Z,16.73
2019-02-04T19:37:22.992Z,16.71
2019-02-04T19:42:21.770Z,16.75
2019-02-04T19:47:22.317Z,16.72
2019-02-04T19:52:21.599Z,16.71
2019-02-04T19:57:21.579Z,16.70
2019-02-04T20:02:21.785Z,16.70
2019-02-04T20:07:21.817Z,16.70
2019-02-04T20:12:21.746Z,16.70
2019-02-04T20:17:21.476Z,16.71
2019-02-04T20:22:21.411Z,16.71
2019-02-04T20:27:21.758Z,16.71
2019-02-04T20:32:21.469Z,16.72
2019-02-04T20:37:21.538Z,16.72
2019-02-04T20:42:21.468Z,16.69
2019-02-04T20:47:21.485Z,16.71
2019-02-04T20:52:21.425Z,16.69
2019-02-04T20:57:21.577Z,16.71
2019-02-04T21:02:21.710Z,16.70
2019-02-04T21:07:21.437Z,16.71
2019-02-04T21:12:21.653Z,16.70
2019-02-04T21:17:22.320Z,16.69
2019-02-04T21:22:21.620Z,16.70
2019-02-04T21:27:21.421Z,16.72
2019-02-04T21:32:21.679Z,16.71
2019-02-04T21:37:21.966Z,16.69
2019-02-04T21:42:21.774Z,16.70
2019-02-04T21:47:21.442Z,16.69
2019-02-04T21:52:21.645Z,16.73
2019-02-04T21:57:21.514Z,16.69
2019-02-04T22:02:22.073Z,16.70
2019-02-04T22:07:21.463Z,16.71
2019-02-04T22:12:21.600Z,16.72
2019-02-04T22:17:21.807Z,16.70
2019-02-04T22:22:21.765Z,16.71
2019-02-04T22:27:21.504Z,16.70
2019-02-04T22:32:21.842Z,16.72
2019-02-04T22:37:21.486Z,16.71
2019-02-04T22:42:21.704Z,16.70
2019-02-04T22:47:21.958Z,16.70
2019-02-04T22:52:21.619Z,16.70
2019-02-04T22:57:21.636Z,16.69
2019-02-04T23:02:21.526Z,16.70
2019-02-04T23:07:21.679Z,16.70
2019-02-04T23:12:22.135Z,16.68
2019-02-04T23:17:21.642Z,16.69
2019-02-04T23:22:21.758Z,16.68
2019-02-04T23:27:21.603Z,16.70
2019-02-04T23:32:21.397Z,16.69
2019-02-04T23:37:21.451Z,16.69
2019-02-04T23:42:21.620Z,16.70
2019-02-04T23:47:21.516Z,16.68
2019-02-04T23:52:22.181Z,16.69
2019-02-04T23:57:21.687Z,16.69
