createdAt,value
2018-07-26T00:00:37.857Z,3.60
2018-07-26T00:03:11.257Z,4.83
2018-07-26T00:05:44.631Z,3.62
2018-07-26T00:08:18.003Z,3.80
2018-07-26T00:10:51.408Z,3.98
2018-07-26T00:13:24.791Z,4.05
2018-07-26T00:15:58.171Z,3.65
2018-07-26T00:18:31.593Z,3.72
2018-07-26T00:21:05.036Z,4.10
2018-07-26T00:23:38.451Z,3.80
2018-07-26T00:26:11.894Z,4.03
2018-07-26T00:28:45.267Z,3.85
2018-07-26T00:31:18.685Z,3.60
2018-07-26T00:33:52.135Z,3.75
2018-07-26T00:36:25.548Z,4.28
2018-07-26T00:38:58.923Z,3.83
2018-07-26T00:41:32.323Z,3.77
2018-07-26T00:44:05.761Z,3.75
2018-07-26T00:46:39.220Z,4.30
2018-07-26T00:49:12.604Z,3.98
2018-07-26T00:51:46.037Z,4.35
2018-07-26T00:54:19.435Z,4.25
2018-07-26T00:56:52.815Z,3.50
2018-07-26T00:59:26.173Z,4.45
2018-07-26T01:01:59.554Z,4.00
2018-07-26T01:04:32.938Z,3.65
2018-07-26T01:07:06.360Z,3.52
2018-07-26T01:09:39.771Z,4.22
2018-07-26T01:12:13.185Z,3.80
2018-07-26T01:14:46.560Z,4.10
2018-07-26T01:17:20.037Z,4.37
2018-07-26T01:19:53.507Z,3.65
2018-07-26T01:22:26.912Z,4.15
2018-07-26T01:25:00.316Z,4.37
2018-07-26T01:27:33.695Z,4.60
2018-07-26T01:30:07.330Z,4.00
2018-07-26T01:32:40.742Z,3.83
2018-07-26T01:35:14.152Z,3.85
2018-07-26T01:37:47.534Z,4.17
2018-07-26T01:40:20.908Z,4.75
2018-07-26T01:43:05.579Z,4.05
2018-07-26T01:45:38.986Z,3.75
2018-07-26T01:48:12.359Z,4.55
2018-07-26T01:50:45.754Z,4.35
2018-07-26T01:53:19.106Z,3.92
2018-07-26T01:55:52.519Z,4.55
2018-07-26T01:58:25.888Z,4.25
2018-07-26T02:00:59.287Z,4.25
2018-07-26T02:03:32.857Z,4.85
2018-07-26T02:06:06.362Z,4.17
2018-07-26T02:08:39.775Z,4.83
2018-07-26T02:11:13.216Z,4.90
2018-07-26T02:13:46.595Z,4.30
2018-07-26T02:16:20.003Z,4.67
2018-07-26T02:18:53.410Z,4.85
2018-07-26T02:21:26.809Z,4.40
2018-07-26T02:24:00.167Z,4.45
2018-07-26T02:26:33.581Z,4.75
2018-07-26T02:29:06.959Z,4.20
2018-07-26T02:31:40.340Z,5.35
2018-07-26T02:34:13.715Z,4.80
2018-07-26T02:36:47.115Z,4.20
2018-07-26T02:39:20.486Z,4.67
2018-07-26T02:41:53.906Z,4.72
2018-07-26T02:44:27.331Z,4.50
2018-07-26T02:47:00.738Z,4.37
2018-07-26T02:49:34.152Z,4.50
2018-07-26T02:52:07.544Z,4.97
2018-07-26T02:54:40.904Z,4.33
2018-07-26T02:57:14.324Z,4.95
2018-07-26T02:59:47.708Z,5.03
2018-07-26T03:02:21.088Z,4.55
2018-07-26T03:04:54.479Z,4.53
2018-07-26T03:07:27.895Z,4.30
2018-07-26T03:10:01.334Z,4.53
2018-07-26T03:12:34.727Z,5.05
2018-07-26T03:15:08.156Z,5.15
2018-07-26T03:17:41.605Z,4.80
2018-07-26T03:20:14.989Z,4.75
2018-07-26T03:22:48.430Z,4.30
2018-07-26T03:25:21.799Z,4.87
2018-07-26T03:27:55.244Z,4.17
2018-07-26T03:30:28.649Z,5.60
2018-07-26T03:33:02.072Z,5.37
2018-07-26T03:35:35.454Z,5.12
2018-07-26T03:38:08.827Z,4.65
2018-07-26T03:40:42.202Z,4.50
2018-07-26T03:43:15.592Z,4.65
2018-07-26T03:45:49.003Z,5.22
2018-07-26T03:48:22.393Z,5.80
2018-07-26T03:50:55.787Z,5.10
2018-07-26T03:53:29.202Z,5.05
2018-07-26T03:56:02.559Z,4.75
2018-07-26T03:58:35.940Z,4.90
2018-07-26T04:01:09.345Z,5.58
2018-07-26T04:03:42.743Z,5.35
2018-07-26T04:06:16.291Z,4.70
2018-07-26T04:08:49.684Z,4.78
2018-07-26T04:11:23.128Z,3.85
2018-07-26T04:13:56.579Z,3.95
2018-07-26T04:16:30.080Z,3.60
2018-07-26T04:19:03.575Z,3.58
2018-07-26T04:21:37.343Z,4.30
2018-07-26T04:24:10.832Z,4.17
2018-07-26T04:26:44.255Z,4.47
2018-07-26T04:29:17.683Z,5.08
2018-07-26T04:31:51.151Z,4.95
2018-07-26T04:34:24.545Z,4.62
2018-07-26T04:36:57.928Z,5.12
2018-07-26T04:39:31.460Z,4.58
2018-07-26T04:42:05.007Z,4.30
2018-07-26T04:44:38.403Z,4.37
2018-07-26T04:47:12.061Z,3.55
2018-07-26T04:49:45.525Z,4.22
2018-07-26T04:52:19.104Z,3.40
2018-07-26T04:54:52.733Z,4.42
2018-07-26T04:57:26.161Z,4.30
2018-07-26T04:59:59.591Z,3.37
2018-07-26T05:02:33.014Z,4.08
2018-07-26T05:05:06.990Z,4.20
2018-07-26T05:07:40.381Z,4.47
2018-07-26T05:10:13.770Z,4.42
2018-07-26T05:12:48.791Z,4.12
2018-07-26T05:15:22.237Z,4.55
2018-07-26T05:17:55.626Z,5.05
2018-07-26T05:20:29.043Z,4.60
2018-07-26T05:23:02.468Z,5.03
2018-07-26T05:25:35.912Z,4.78
2018-07-26T05:28:09.281Z,5.00
2018-07-26T05:30:42.647Z,4.80
2018-07-26T05:33:16.052Z,4.55
2018-07-26T05:35:49.434Z,4.90
2018-07-26T05:38:22.856Z,4.35
2018-07-26T05:40:56.248Z,4.50
2018-07-26T05:43:29.645Z,4.37
2018-07-26T05:46:03.291Z,4.67
2018-07-26T05:48:36.680Z,5.22
2018-07-26T05:51:10.123Z,4.55
2018-07-26T05:53:43.554Z,4.50
2018-07-26T05:56:16.911Z,5.03
2018-07-26T05:58:50.311Z,5.42
2018-07-26T06:01:23.725Z,5.40
2018-07-26T06:03:57.456Z,4.50
2018-07-26T06:06:30.845Z,4.75
2018-07-26T06:09:06.654Z,4.10
2018-07-26T06:11:40.603Z,4.00
2018-07-26T06:14:14.051Z,4.08
2018-07-26T06:16:47.436Z,4.65
2018-07-26T06:19:20.862Z,3.87
2018-07-26T06:21:54.283Z,4.42
2018-07-26T06:24:27.696Z,4.17
2018-07-26T06:27:01.117Z,3.77
2018-07-26T06:29:34.513Z,4.22
2018-07-26T06:32:08.027Z,4.67
2018-07-26T06:34:41.446Z,3.70
2018-07-26T06:37:14.873Z,4.10
2018-07-26T06:39:48.256Z,4.67
2018-07-26T06:42:21.614Z,4.47
2018-07-26T06:44:55.119Z,4.58
2018-07-26T06:47:28.493Z,4.25
2018-07-26T06:50:01.875Z,3.98
2018-07-26T06:52:35.313Z,4.33
2018-07-26T06:55:08.857Z,4.05
2018-07-26T06:57:42.253Z,4.08
2018-07-26T07:00:15.656Z,4.37
2018-07-26T07:02:49.041Z,3.70
2018-07-26T07:05:22.522Z,4.22
2018-07-26T07:07:55.879Z,3.60
2018-07-26T07:10:29.416Z,3.60
2018-07-26T07:13:02.832Z,3.75
2018-07-26T07:15:36.238Z,3.87
2018-07-26T07:18:09.621Z,3.45
2018-07-26T07:20:43.031Z,3.92
2018-07-26T07:23:16.436Z,3.83
2018-07-26T07:25:49.961Z,3.37
2018-07-26T07:28:23.356Z,3.60
2018-07-26T07:30:56.769Z,3.77
2018-07-26T07:33:30.249Z,3.20
2018-07-26T07:36:03.861Z,3.12
2018-07-26T07:38:37.252Z,2.90
2018-07-26T07:41:10.715Z,2.87
2018-07-26T07:43:44.102Z,3.17
2018-07-26T07:46:17.764Z,2.70
2018-07-26T07:48:51.164Z,2.70
2018-07-26T07:51:24.873Z,2.83
2018-07-26T07:53:58.493Z,2.67
2018-07-26T07:56:31.992Z,2.77
2018-07-26T07:59:05.427Z,2.50
2018-07-26T08:01:38.862Z,2.60
2018-07-26T08:04:12.245Z,2.40
2018-07-26T08:06:45.753Z,2.98
2018-07-26T08:09:19.159Z,2.55
2018-07-26T08:11:52.554Z,2.50
2018-07-26T08:14:25.939Z,2.62
2018-07-26T08:16:59.336Z,2.45
2018-07-26T08:19:32.795Z,2.30
2018-07-26T08:22:06.378Z,2.35
2018-07-26T08:24:39.772Z,2.70
2018-07-26T08:27:13.147Z,2.37
2018-07-26T08:29:46.557Z,2.40
2018-07-26T08:32:19.959Z,2.58
2018-07-26T08:34:53.381Z,2.75
2018-07-26T08:37:26.742Z,2.72
2018-07-26T08:40:00.153Z,2.42
2018-07-26T08:42:33.543Z,2.20
2018-07-26T08:45:06.981Z,2.22
2018-07-26T08:47:40.358Z,2.70
2018-07-26T08:50:13.805Z,2.37
2018-07-26T08:52:47.169Z,2.42
2018-07-26T08:55:20.558Z,2.65
2018-07-26T08:57:54.055Z,2.80
2018-07-26T09:00:27.439Z,2.35
2018-07-26T09:03:00.864Z,2.60
2018-07-26T09:05:34.254Z,2.42
2018-07-26T09:08:07.614Z,2.45
2018-07-26T09:10:40.996Z,2.60
2018-07-26T09:13:14.374Z,2.17
2018-07-26T09:15:47.762Z,2.45
2018-07-26T09:18:21.198Z,2.83
2018-07-26T09:20:54.676Z,3.08
2018-07-26T09:23:29.270Z,2.60
2018-07-26T09:26:02.857Z,3.08
2018-07-26T09:28:36.325Z,2.60
2018-07-26T09:31:10.122Z,2.90
2018-07-26T09:33:43.875Z,2.52
2018-07-26T09:36:17.820Z,2.60
2018-07-26T09:38:51.321Z,2.92
2018-07-26T09:41:24.823Z,2.92
2018-07-26T09:43:58.190Z,2.72
2018-07-26T09:46:31.751Z,2.60
2018-07-26T09:49:05.276Z,2.80
2018-07-26T09:51:38.678Z,2.80
2018-07-26T09:54:12.061Z,2.58
2018-07-26T09:56:45.462Z,2.80
2018-07-26T09:59:18.854Z,2.65
2018-07-26T10:01:52.267Z,2.37
2018-07-26T10:04:25.651Z,2.70
2018-07-26T10:06:59.089Z,2.72
2018-07-26T10:09:32.558Z,2.95
2018-07-26T10:12:06.019Z,3.00
2018-07-26T10:14:39.402Z,2.83
2018-07-26T10:17:12.793Z,3.00
2018-07-26T10:19:46.196Z,2.70
2018-07-26T10:22:19.619Z,3.10
2018-07-26T10:24:59.643Z,2.55
2018-07-26T10:27:33.135Z,2.85
2018-07-26T10:30:08.384Z,3.30
2018-07-26T10:32:41.771Z,2.75
2018-07-26T10:35:15.177Z,3.02
2018-07-26T10:37:48.593Z,2.90
2018-07-26T10:40:22.068Z,2.62
2018-07-26T10:42:55.482Z,2.83
2018-07-26T10:45:28.892Z,2.77
2018-07-26T10:48:02.328Z,2.87
2018-07-26T10:50:35.721Z,2.70
2018-07-26T10:53:09.129Z,2.85
2018-07-26T10:55:42.510Z,3.30
2018-07-26T10:58:15.923Z,3.08
2018-07-26T11:00:49.304Z,3.10
2018-07-26T11:03:23.446Z,3.08
2018-07-26T11:05:56.843Z,2.95
2018-07-26T11:08:30.244Z,3.10
2018-07-26T11:11:03.628Z,2.62
2018-07-26T11:13:37.044Z,2.90
2018-07-26T11:16:10.435Z,3.00
2018-07-26T11:18:43.839Z,2.83
2018-07-26T11:21:17.214Z,3.08
2018-07-26T11:23:50.646Z,3.22
2018-07-26T11:26:24.043Z,3.17
2018-07-26T11:28:57.455Z,3.12
2018-07-26T11:31:30.819Z,2.80
2018-07-26T11:34:04.243Z,2.90
2018-07-26T11:36:37.626Z,3.10
2018-07-26T11:39:11.962Z,3.05
2018-07-26T11:41:45.398Z,2.80
2018-07-26T11:44:18.756Z,2.72
2018-07-26T11:46:52.164Z,3.12
2018-07-26T11:49:32.335Z,2.92
2018-07-26T11:52:05.841Z,3.25
2018-07-26T11:54:39.226Z,3.22
2018-07-26T11:57:12.623Z,3.08
2018-07-26T11:59:46.176Z,2.80
2018-07-26T12:02:19.654Z,3.12
2018-07-26T12:04:53.036Z,3.08
2018-07-26T12:07:26.428Z,3.05
2018-07-26T12:09:59.822Z,2.50
2018-07-26T12:12:33.287Z,2.72
2018-07-26T12:15:06.668Z,3.40
2018-07-26T12:17:40.106Z,2.90
2018-07-26T12:20:13.511Z,3.00
2018-07-26T12:22:46.910Z,3.30
2018-07-26T12:25:20.300Z,3.02
2018-07-26T12:27:53.699Z,3.12
2018-07-26T12:30:27.086Z,2.80
2018-07-26T12:33:00.472Z,3.10
2018-07-26T12:35:33.863Z,2.65
2018-07-26T12:38:07.299Z,3.00
2018-07-26T12:40:40.699Z,3.42
2018-07-26T12:43:14.118Z,3.10
2018-07-26T12:45:47.529Z,3.12
2018-07-26T12:48:20.938Z,3.15
2018-07-26T12:50:54.368Z,3.35
2018-07-26T12:53:27.839Z,3.25
2018-07-26T12:56:01.271Z,3.20
2018-07-26T12:58:34.685Z,2.83
2018-07-26T13:01:08.154Z,3.92
2018-07-26T13:03:41.651Z,2.75
2018-07-26T13:06:15.080Z,3.10
2018-07-26T13:08:48.481Z,14.10
2018-07-26T13:11:21.878Z,4.72
2018-07-26T13:13:55.287Z,3.67
2018-07-26T13:16:35.215Z,3.00
2018-07-26T13:19:08.627Z,2.98
2018-07-26T13:21:42.001Z,2.70
2018-07-26T13:24:15.421Z,5.53
2018-07-26T13:26:48.795Z,2.85
2018-07-26T13:29:22.599Z,2.60
2018-07-26T13:31:55.979Z,2.98
2018-07-26T13:34:29.387Z,3.20
2018-07-26T13:37:02.802Z,2.98
2018-07-26T13:39:36.184Z,2.92
2018-07-26T13:42:09.559Z,2.80
2018-07-26T13:44:42.963Z,2.80
2018-07-26T13:47:16.451Z,3.08
2018-07-26T13:49:49.870Z,2.87
2018-07-26T13:52:23.364Z,3.22
2018-07-26T13:54:56.773Z,2.80
2018-07-26T13:57:30.251Z,3.45
2018-07-26T14:00:03.714Z,2.85
2018-07-26T14:02:37.129Z,3.08
2018-07-26T14:05:10.581Z,3.10
2018-07-26T14:07:44.058Z,2.80
2018-07-26T14:10:17.466Z,2.95
2018-07-26T14:12:50.842Z,3.02
2018-07-26T14:15:24.308Z,3.30
2018-07-26T14:17:57.664Z,2.80
2018-07-26T14:20:31.099Z,3.12
2018-07-26T14:23:04.484Z,2.67
2018-07-26T14:25:37.880Z,2.65
2018-07-26T14:28:11.257Z,2.65
2018-07-26T14:30:44.651Z,2.80
2018-07-26T14:33:18.017Z,2.95
2018-07-26T14:35:51.403Z,3.20
2018-07-26T14:38:24.799Z,3.08
2018-07-26T14:40:58.310Z,3.27
2018-07-26T14:43:31.717Z,3.02
2018-07-26T14:46:05.155Z,3.05
2018-07-26T14:48:38.532Z,3.37
2018-07-26T14:51:11.968Z,3.75
2018-07-26T14:53:45.351Z,3.55
2018-07-26T14:56:18.750Z,3.25
2018-07-26T14:58:52.325Z,2.75
2018-07-26T15:01:25.802Z,3.10
2018-07-26T15:03:59.294Z,2.95
2018-07-26T15:06:32.726Z,2.72
2018-07-26T15:09:09.412Z,3.12
2018-07-26T15:11:42.832Z,3.08
2018-07-26T15:14:16.481Z,3.10
2018-07-26T15:16:49.899Z,2.92
2018-07-26T15:19:23.505Z,3.35
2018-07-26T15:21:57.175Z,3.55
2018-07-26T15:24:32.089Z,3.02
2018-07-26T15:27:05.975Z,3.05
2018-07-26T15:29:40.096Z,2.90
2018-07-26T15:32:13.531Z,3.12
2018-07-26T15:34:47.349Z,3.25
2018-07-26T15:37:21.027Z,2.80
2018-07-26T15:39:54.430Z,3.27
2018-07-26T15:42:27.796Z,3.12
2018-07-26T15:45:01.319Z,3.33
2018-07-26T15:47:34.987Z,3.30
2018-07-26T15:50:08.388Z,3.15
2018-07-26T15:52:41.823Z,2.95
2018-07-26T15:55:15.214Z,3.00
2018-07-26T15:57:48.683Z,2.80
2018-07-26T16:00:22.100Z,2.92
2018-07-26T16:02:55.739Z,3.10
2018-07-26T16:05:29.167Z,2.80
2018-07-26T16:08:02.605Z,3.12
2018-07-26T16:10:36.112Z,3.33
2018-07-26T16:13:09.492Z,3.10
2018-07-26T16:15:42.920Z,3.52
2018-07-26T16:18:16.395Z,3.40
2018-07-26T16:20:49.835Z,3.30
2018-07-26T16:23:23.356Z,3.02
2018-07-26T16:25:56.781Z,3.02
2018-07-26T16:28:30.272Z,2.95
2018-07-26T16:31:03.760Z,3.27
2018-07-26T16:33:37.155Z,3.12
2018-07-26T16:36:10.540Z,3.00
2018-07-26T16:38:44.223Z,3.40
2018-07-26T16:41:17.971Z,3.20
2018-07-26T16:43:51.597Z,3.52
2018-07-26T16:46:25.028Z,3.80
2018-07-26T16:48:58.465Z,3.12
2018-07-26T16:51:31.892Z,3.47
2018-07-26T16:54:05.302Z,3.50
2018-07-26T16:56:38.764Z,3.55
2018-07-26T16:59:12.166Z,3.70
2018-07-26T17:01:45.561Z,3.22
2018-07-26T17:04:18.918Z,3.90
2018-07-26T17:06:52.589Z,3.08
2018-07-26T17:09:26.016Z,3.22
2018-07-26T17:11:59.401Z,3.55
2018-07-26T17:14:33.118Z,3.22
2018-07-26T17:17:07.208Z,3.60
2018-07-26T17:19:40.926Z,3.30
2018-07-26T17:22:15.688Z,3.15
2018-07-26T17:24:50.295Z,3.30
2018-07-26T17:27:24.658Z,3.33
2018-07-26T17:29:58.089Z,3.70
2018-07-26T17:32:31.659Z,3.80
2018-07-26T17:35:05.406Z,3.92
2018-07-26T17:37:38.821Z,3.70
2018-07-26T17:40:12.227Z,4.35
2018-07-26T17:42:45.647Z,4.10
2018-07-26T17:45:19.147Z,4.28
2018-07-26T17:47:52.497Z,4.12
2018-07-26T17:50:25.866Z,4.10
2018-07-26T17:53:00.063Z,4.12
2018-07-26T17:55:33.444Z,4.17
2018-07-26T17:58:07.827Z,4.25
2018-07-26T18:00:41.271Z,4.25
2018-07-26T18:03:14.654Z,4.80
2018-07-26T18:05:48.055Z,4.17
2018-07-26T18:08:21.456Z,4.22
2018-07-26T18:10:54.877Z,4.67
2018-07-26T18:13:28.291Z,4.20
2018-07-26T18:16:01.683Z,4.72
2018-07-26T18:18:35.101Z,4.10
2018-07-26T18:21:08.598Z,4.00
2018-07-26T18:23:41.992Z,4.03
2018-07-26T18:26:15.860Z,4.15
2018-07-26T18:28:49.230Z,4.53
2018-07-26T18:31:22.673Z,4.12
2018-07-26T18:33:56.111Z,4.28
2018-07-26T18:36:29.876Z,4.37
2018-07-26T18:39:03.389Z,4.97
2018-07-26T18:41:36.895Z,4.95
2018-07-26T18:44:10.563Z,3.92
2018-07-26T18:46:43.895Z,4.37
2018-07-26T18:49:20.161Z,4.42
2018-07-26T18:51:53.576Z,4.45
2018-07-26T18:54:26.968Z,4.30
2018-07-26T18:57:00.379Z,4.22
2018-07-26T18:59:33.879Z,4.42
2018-07-26T19:02:07.321Z,5.05
2018-07-26T19:04:40.709Z,4.22
2018-07-26T19:07:14.161Z,4.30
2018-07-26T19:09:47.874Z,4.60
2018-07-26T19:12:21.357Z,4.50
2018-07-26T19:14:54.822Z,4.55
2018-07-26T19:17:28.239Z,4.53
2018-07-26T19:20:01.672Z,4.45
2018-07-26T19:22:35.416Z,4.95
2018-07-26T19:25:09.559Z,4.95
2018-07-26T19:27:42.977Z,5.30
2018-07-26T19:30:16.588Z,4.25
2018-07-26T19:32:50.002Z,4.42
2018-07-26T19:35:23.359Z,4.67
2018-07-26T19:37:56.768Z,4.80
2018-07-26T19:40:30.207Z,4.90
2018-07-26T19:43:03.596Z,5.10
2018-07-26T19:45:36.955Z,4.97
2018-07-26T19:48:10.596Z,4.85
2018-07-26T19:50:43.956Z,4.80
2018-07-26T19:53:17.423Z,5.00
2018-07-26T19:55:50.849Z,5.33
2018-07-26T19:58:24.236Z,4.45
2018-07-26T20:00:58.617Z,5.45
2018-07-26T20:03:32.035Z,5.30
2018-07-26T20:06:05.412Z,5.40
2018-07-26T20:08:38.793Z,5.25
2018-07-26T20:11:12.358Z,5.15
2018-07-26T20:13:45.758Z,5.42
2018-07-26T20:16:19.118Z,5.65
2018-07-26T20:18:52.571Z,5.12
2018-07-26T20:21:25.941Z,5.58
2018-07-26T20:23:59.336Z,5.00
2018-07-26T20:26:32.733Z,5.28
2018-07-26T20:29:06.254Z,5.08
2018-07-26T20:31:39.665Z,5.60
2018-07-26T20:34:13.065Z,5.45
2018-07-26T20:36:46.440Z,5.80
2018-07-26T20:39:19.849Z,5.42
2018-07-26T20:41:53.250Z,6.33
2018-07-26T20:44:26.647Z,5.25
2018-07-26T20:47:00.010Z,5.65
2018-07-26T20:49:33.447Z,5.25
2018-07-26T20:52:07.113Z,4.97
2018-07-26T20:54:40.546Z,5.50
2018-07-26T20:57:14.107Z,5.25
2018-07-26T20:59:47.553Z,5.10
2018-07-26T21:02:21.035Z,5.70
2018-07-26T21:04:54.405Z,5.50
2018-07-26T21:07:27.839Z,5.47
2018-07-26T21:10:01.255Z,6.25
2018-07-26T21:12:34.612Z,6.20
2018-07-26T21:15:09.035Z,5.75
2018-07-26T21:17:42.412Z,5.45
2018-07-26T21:20:15.831Z,5.47
2018-07-26T21:22:49.223Z,6.08
2018-07-26T21:25:22.629Z,6.53
2018-07-26T21:27:55.999Z,5.83
2018-07-26T21:30:29.398Z,5.30
2018-07-26T21:33:02.831Z,5.85
2018-07-26T21:35:36.264Z,5.95
2018-07-26T21:38:09.650Z,5.25
2018-07-26T21:40:43.068Z,6.15
2018-07-26T21:43:17.491Z,5.67
2018-07-26T21:45:50.971Z,5.47
2018-07-26T21:48:24.362Z,5.62
2018-07-26T21:50:57.763Z,6.15
2018-07-26T21:53:31.218Z,5.40
2018-07-26T21:56:04.598Z,6.35
2018-07-26T21:58:37.994Z,6.20
2018-07-26T22:01:11.405Z,5.70
2018-07-26T22:03:44.808Z,6.47
2018-07-26T22:06:18.208Z,5.90
2018-07-26T22:08:51.588Z,5.97
2018-07-26T22:11:25.025Z,5.83
2018-07-26T22:13:58.436Z,5.85
2018-07-26T22:16:31.815Z,6.70
2018-07-26T22:19:05.270Z,7.30
2018-07-26T22:21:38.651Z,6.80
2018-07-26T22:24:12.077Z,6.55
2018-07-26T22:26:45.447Z,6.08
2018-07-26T22:29:18.838Z,5.75
2018-07-26T22:31:52.237Z,5.47
2018-07-26T22:34:25.612Z,6.37
2018-07-26T22:36:58.955Z,6.33
2018-07-26T22:39:32.416Z,5.80
2018-07-26T22:42:05.799Z,6.37
2018-07-26T22:44:39.163Z,6.85
2018-07-26T22:47:12.520Z,6.75
2018-07-26T22:49:45.918Z,6.20
2018-07-26T22:52:19.329Z,5.83
2018-07-26T22:54:52.660Z,6.35
2018-07-26T22:57:26.044Z,5.95
2018-07-26T22:59:59.426Z,6.60
2018-07-26T23:02:32.896Z,6.10
2018-07-26T23:05:06.269Z,6.20
2018-07-26T23:07:39.599Z,6.53
2018-07-26T23:10:12.984Z,7.20
2018-07-26T23:12:46.369Z,6.05
2018-07-26T23:15:19.753Z,6.75
2018-07-26T23:17:53.098Z,7.40
2018-07-26T23:20:26.486Z,7.20
2018-07-26T23:22:59.849Z,6.00
2018-07-26T23:25:33.313Z,6.17
2018-07-26T23:28:06.660Z,6.50
2018-07-26T23:30:40.047Z,7.10
2018-07-26T23:33:13.413Z,6.50
2018-07-26T23:35:46.772Z,6.95
2018-07-26T23:38:20.137Z,6.75
2018-07-26T23:40:53.503Z,6.25
2018-07-26T23:43:26.851Z,6.92
2018-07-26T23:46:00.221Z,6.10
2018-07-26T23:48:33.583Z,6.80
2018-07-26T23:51:07.319Z,6.33
2018-07-26T23:53:40.668Z,7.80
2018-07-26T23:56:14.028Z,7.35
2018-07-26T23:58:47.388Z,6.90
