createdAt,value
2019-01-24T00:00:21.082Z,92892.91
2019-01-24T00:02:49.713Z,92892.37
2019-01-24T00:05:18.329Z,92894.12
2019-01-24T00:07:46.922Z,92885.82
2019-01-24T00:10:15.539Z,92894.27
2019-01-24T00:12:44.163Z,92888.28
2019-01-24T00:15:12.949Z,92883.53
2019-01-24T00:17:41.477Z,92873.73
2019-01-24T00:20:12.408Z,92888.97
2019-01-24T00:22:41.319Z,92867.61
2019-01-24T00:25:10.655Z,92869.64
2019-01-24T00:27:39.380Z,92859.16
2019-01-24T00:30:16.301Z,92855.43
2019-01-24T00:32:45.024Z,92860.95
2019-01-24T00:35:13.959Z,92845.77
2019-01-24T00:37:42.915Z,92823.05
2019-01-24T00:40:15.044Z,92840.47
2019-01-24T00:42:43.774Z,92826.27
2019-01-24T00:45:13.038Z,92858.55
2019-01-24T00:47:41.670Z,92852.75
2019-01-24T00:50:14.489Z,92855.47
2019-01-24T00:52:43.157Z,92820.72
2019-01-24T00:55:13.998Z,92840.48
2019-01-24T00:57:42.849Z,92835.55
2019-01-24T01:00:14.857Z,92828.47
2019-01-24T01:02:43.416Z,92844.78
2019-01-24T01:05:13.546Z,92864.64
2019-01-24T01:07:42.621Z,92864.53
2019-01-24T01:10:12.352Z,92840.36
2019-01-24T01:12:44.294Z,92842.90
2019-01-24T01:15:15.562Z,92828.05
2019-01-24T01:17:44.491Z,92815.33
2019-01-24T01:20:18.413Z,92809.67
2019-01-24T01:22:47.147Z,92825.11
2019-01-24T01:25:15.878Z,92805.53
2019-01-24T01:27:45.551Z,92802.81
2019-01-24T01:30:17.412Z,92801.06
2019-01-24T01:32:46.051Z,92794.41
2019-01-24T01:35:14.723Z,92784.22
2019-01-24T01:37:43.339Z,92782.11
2019-01-24T01:40:14.571Z,92777.16
2019-01-24T01:42:43.226Z,92791.84
2019-01-24T01:45:14.570Z,92793.48
2019-01-24T01:47:43.397Z,92794.09
2019-01-24T01:50:15.178Z,92798.09
2019-01-24T01:52:43.795Z,92797.28
2019-01-24T01:55:12.414Z,92789.17
2019-01-24T01:57:41.063Z,92786.14
2019-01-24T02:00:24.322Z,92786.97
2019-01-24T02:02:52.979Z,92790.37
2019-01-24T02:05:21.899Z,92783.14
2019-01-24T02:07:50.637Z,92786.14
2019-01-24T02:10:21.386Z,92777.59
2019-01-24T02:12:50.305Z,92788.03
2019-01-24T02:15:19.325Z,92784.70
2019-01-24T02:17:48.090Z,92803.52
2019-01-24T02:20:18.823Z,92793.09
2019-01-24T02:22:47.527Z,92791.09
2019-01-24T02:25:16.292Z,92788.05
2019-01-24T02:27:44.918Z,92788.30
2019-01-24T02:30:16.451Z,92790.63
2019-01-24T02:32:45.124Z,92793.48
2019-01-24T02:35:13.737Z,92790.66
2019-01-24T02:37:42.356Z,92807.26
2019-01-24T02:40:15.729Z,92801.34
2019-01-24T02:42:44.363Z,92793.19
2019-01-24T02:45:15.914Z,92786.23
2019-01-24T02:47:44.584Z,92789.82
2019-01-24T02:50:18.753Z,92796.77
2019-01-24T02:52:47.468Z,92809.89
2019-01-24T02:55:16.847Z,92797.52
2019-01-24T02:57:45.460Z,92805.90
2019-01-24T03:00:16.848Z,92798.34
2019-01-24T03:02:45.465Z,92803.92
2019-01-24T03:05:16.525Z,92796.84
2019-01-24T03:07:45.197Z,92802.28
2019-01-24T03:10:14.920Z,92789.94
2019-01-24T03:12:43.754Z,92795.91
2019-01-24T03:15:20.334Z,92781.33
2019-01-24T03:17:49.050Z,92794.92
2019-01-24T03:20:17.967Z,92788.23
2019-01-24T03:22:46.931Z,92769.83
2019-01-24T03:25:16.970Z,92771.80
2019-01-24T03:27:45.684Z,92780.21
2019-01-24T03:30:21.743Z,92775.13
2019-01-24T03:32:50.479Z,92777.49
2019-01-24T03:35:21.576Z,92767.97
2019-01-24T03:37:50.237Z,92767.22
2019-01-24T03:40:18.859Z,92769.10
2019-01-24T03:42:47.536Z,92751.70
2019-01-24T03:45:17.771Z,92748.46
2019-01-24T03:47:46.395Z,92749.48
2019-01-24T03:50:22.218Z,92750.34
2019-01-24T03:52:51.237Z,92746.49
2019-01-24T03:55:20.662Z,92742.84
2019-01-24T03:57:49.538Z,92738.71
2019-01-24T04:00:23.208Z,92741.84
2019-01-24T04:02:52.054Z,92739.50
2019-01-24T04:05:20.922Z,92725.53
2019-01-24T04:07:49.555Z,92730.11
2019-01-24T04:10:19.797Z,92728.86
2019-01-24T04:12:54.581Z,92736.80
2019-01-24T04:15:24.911Z,92734.96
2019-01-24T04:17:53.645Z,92735.71
2019-01-24T04:20:22.457Z,92732.23
2019-01-24T04:22:51.134Z,92728.16
2019-01-24T04:25:19.682Z,92737.55
2019-01-24T04:27:48.337Z,92737.44
2019-01-24T04:30:19.872Z,92736.33
2019-01-24T04:32:48.487Z,92740.41
2019-01-24T04:35:19.931Z,92739.52
2019-01-24T04:37:48.447Z,92753.27
2019-01-24T04:40:18.858Z,92744.63
2019-01-24T04:42:47.659Z,92743.41
2019-01-24T04:45:17.489Z,92745.28
2019-01-24T04:47:46.115Z,92746.40
2019-01-24T04:50:16.860Z,92751.75
2019-01-24T04:52:45.486Z,92754.85
2019-01-24T04:55:16.326Z,92765.61
2019-01-24T04:57:44.985Z,92761.89
2019-01-24T05:00:19.789Z,92762.03
2019-01-24T05:02:48.411Z,92757.95
2019-01-24T05:05:17.067Z,92770.91
2019-01-24T05:07:45.671Z,92778.75
2019-01-24T05:10:14.407Z,92777.70
2019-01-24T05:12:43.263Z,92777.91
2019-01-24T05:15:12.586Z,92786.30
2019-01-24T05:17:41.220Z,92775.89
2019-01-24T05:20:12.041Z,92772.50
2019-01-24T05:22:40.610Z,92779.42
2019-01-24T05:25:12.103Z,92779.15
2019-01-24T05:27:40.772Z,92781.48
2019-01-24T05:30:12.289Z,92780.82
2019-01-24T05:32:40.845Z,92781.66
2019-01-24T05:35:10.007Z,92781.57
2019-01-24T05:37:38.641Z,92781.94
2019-01-24T05:40:08.872Z,92774.00
2019-01-24T05:42:37.718Z,92770.77
2019-01-24T05:45:09.284Z,92780.52
2019-01-24T05:47:37.902Z,92783.24
2019-01-24T05:50:09.674Z,92787.98
2019-01-24T05:52:38.313Z,92790.34
2019-01-24T05:55:09.023Z,92794.56
2019-01-24T05:57:37.699Z,92792.13
2019-01-24T06:00:15.800Z,92788.42
2019-01-24T06:02:44.452Z,92779.20
2019-01-24T06:05:13.762Z,92784.34
2019-01-24T06:07:42.389Z,92781.87
2019-01-24T06:10:14.232Z,92784.36
2019-01-24T06:12:42.867Z,92784.64
2019-01-24T06:15:16.524Z,92796.89
2019-01-24T06:17:45.425Z,92793.72
2019-01-24T06:20:14.360Z,92798.55
2019-01-24T06:22:48.767Z,92791.37
2019-01-24T06:25:17.416Z,92796.58
2019-01-24T06:27:46.048Z,92800.30
2019-01-24T06:30:17.385Z,92803.91
2019-01-24T06:32:46.149Z,92800.00
2019-01-24T06:35:14.779Z,92821.56
2019-01-24T06:37:43.405Z,92814.77
2019-01-24T06:40:16.333Z,92821.98
2019-01-24T06:42:44.981Z,92818.81
2019-01-24T06:45:19.151Z,92813.74
2019-01-24T06:47:47.831Z,92807.70
2019-01-24T06:50:17.853Z,92812.81
2019-01-24T06:52:46.722Z,92822.11
2019-01-24T06:55:18.340Z,92823.98
2019-01-24T06:57:46.958Z,92827.09
2019-01-24T07:00:17.905Z,92825.36
2019-01-24T07:02:46.588Z,92832.79
2019-01-24T07:05:23.709Z,92833.30
2019-01-24T07:07:52.344Z,92842.00
2019-01-24T07:10:22.961Z,92845.91
2019-01-24T07:12:51.593Z,92831.59
2019-01-24T07:15:22.058Z,92839.02
2019-01-24T07:17:50.677Z,92843.87
2019-01-24T07:20:20.694Z,92834.73
2019-01-24T07:22:49.648Z,92833.64
2019-01-24T07:25:21.178Z,92843.08
2019-01-24T07:27:49.715Z,92851.16
2019-01-24T07:30:19.586Z,92845.30
2019-01-24T07:32:48.499Z,92844.92
2019-01-24T07:35:18.438Z,92842.81
2019-01-24T07:37:47.082Z,92837.46
2019-01-24T07:40:17.615Z,92852.09
2019-01-24T07:42:46.454Z,92848.50
2019-01-24T07:45:23.586Z,92840.66
2019-01-24T07:47:52.217Z,92848.33
2019-01-24T07:50:20.846Z,92852.52
2019-01-24T07:52:49.565Z,92852.27
2019-01-24T07:55:18.211Z,92863.14
2019-01-24T07:57:46.975Z,92852.75
2019-01-24T08:00:24.820Z,92859.75
2019-01-24T08:02:53.587Z,92868.30
2019-01-24T08:05:22.539Z,92866.42
2019-01-24T08:07:51.270Z,92867.64
2019-01-24T08:10:22.034Z,92871.50
2019-01-24T08:12:50.645Z,92881.00
2019-01-24T08:15:21.287Z,92873.23
2019-01-24T08:17:50.129Z,92870.23
2019-01-24T08:20:21.085Z,92873.81
2019-01-24T08:22:49.803Z,92873.48
2019-01-24T08:25:18.619Z,92873.55
2019-01-24T08:27:47.236Z,92880.78
2019-01-24T08:30:18.526Z,92889.24
2019-01-24T08:32:47.186Z,92886.38
2019-01-24T08:35:15.814Z,92893.09
2019-01-24T08:37:44.454Z,92896.33
2019-01-24T08:40:18.713Z,92903.66
2019-01-24T08:42:47.442Z,92897.70
2019-01-24T08:45:16.270Z,92903.13
2019-01-24T08:47:45.282Z,92910.59
2019-01-24T08:50:22.243Z,92911.06
2019-01-24T08:52:51.097Z,92915.19
2019-01-24T08:55:28.302Z,92922.90
2019-01-24T08:57:56.948Z,92923.67
2019-01-24T09:00:25.563Z,92933.44
2019-01-24T09:02:54.495Z,92933.36
2019-01-24T09:05:23.364Z,92947.59
2019-01-24T09:07:51.983Z,92937.16
2019-01-24T09:10:23.271Z,92933.50
2019-01-24T09:12:51.949Z,92936.78
2019-01-24T09:15:21.366Z,92936.95
2019-01-24T09:17:51.451Z,92940.36
2019-01-24T09:20:21.010Z,92941.20
2019-01-24T09:22:55.099Z,92938.07
2019-01-24T09:25:19.993Z,92938.52
2019-01-24T09:27:48.621Z,92937.41
2019-01-24T09:30:19.956Z,92940.53
2019-01-24T09:32:48.502Z,92943.67
2019-01-24T09:35:17.426Z,92938.80
2019-01-24T09:37:46.081Z,92942.91
2019-01-24T09:40:22.003Z,92944.73
2019-01-24T09:42:50.639Z,92938.97
2019-01-24T09:45:24.028Z,92940.83
2019-01-24T09:48:01.652Z,92947.21
2019-01-24T09:50:30.671Z,92951.55
2019-01-24T09:52:59.293Z,92946.48
2019-01-24T09:55:27.907Z,92932.06
2019-01-24T09:57:56.581Z,92936.06
2019-01-24T10:00:30.750Z,92928.38
2019-01-24T10:02:59.559Z,92928.68
2019-01-24T10:05:28.372Z,92925.91
2019-01-24T10:07:57.002Z,92925.59
2019-01-24T10:10:27.335Z,92923.76
2019-01-24T10:12:56.820Z,92926.83
2019-01-24T10:15:25.552Z,92925.91
2019-01-24T10:17:54.295Z,92928.78
2019-01-24T10:20:24.908Z,92931.97
2019-01-24T10:22:53.743Z,92928.90
2019-01-24T10:25:34.061Z,92924.97
2019-01-24T10:28:02.707Z,92916.87
2019-01-24T10:30:31.546Z,92920.48
2019-01-24T10:33:00.418Z,92917.22
2019-01-24T10:35:29.040Z,92916.34
2019-01-24T10:37:57.595Z,92916.69
2019-01-24T10:40:28.862Z,92915.02
2019-01-24T10:42:57.607Z,92906.84
2019-01-24T10:45:26.228Z,92907.09
2019-01-24T10:47:55.517Z,92910.20
2019-01-24T10:50:28.696Z,92908.47
2019-01-24T10:52:57.452Z,92912.03
2019-01-24T10:55:27.555Z,92910.38
2019-01-24T10:57:58.082Z,92912.86
2019-01-24T11:00:30.171Z,92913.88
2019-01-24T11:02:58.890Z,92912.64
2019-01-24T11:05:27.528Z,92917.81
2019-01-24T11:07:56.158Z,92916.27
2019-01-24T11:10:25.027Z,92920.18
2019-01-24T11:12:53.776Z,92914.52
2019-01-24T11:15:24.103Z,92922.54
2019-01-24T11:17:52.791Z,92925.94
2019-01-24T11:20:29.237Z,92929.39
2019-01-24T11:22:58.107Z,92927.09
2019-01-24T11:25:27.639Z,92928.49
2019-01-24T11:27:56.266Z,92935.97
2019-01-24T11:30:29.400Z,92930.58
2019-01-24T11:32:58.033Z,92934.47
2019-01-24T11:35:34.935Z,92936.12
2019-01-24T11:38:03.567Z,92938.08
2019-01-24T11:40:32.191Z,92943.82
2019-01-24T11:43:00.855Z,92941.20
2019-01-24T11:45:32.408Z,92944.84
2019-01-24T11:48:01.398Z,92943.80
2019-01-24T11:50:30.069Z,92950.25
2019-01-24T11:52:58.663Z,92955.31
2019-01-24T11:55:27.354Z,92955.84
2019-01-24T11:57:56.320Z,92953.59
2019-01-24T12:00:35.183Z,92955.45
2019-01-24T12:03:04.056Z,92957.63
2019-01-24T12:05:32.689Z,92961.81
2019-01-24T12:08:01.316Z,92958.47
2019-01-24T12:10:31.200Z,92967.36
2019-01-24T12:12:59.820Z,92967.63
2019-01-24T12:15:30.623Z,92970.20
2019-01-24T12:17:59.208Z,92973.04
2019-01-24T12:20:27.833Z,92970.48
2019-01-24T12:22:56.873Z,92966.53
2019-01-24T12:25:25.753Z,92963.16
2019-01-24T12:27:54.386Z,92962.89
2019-01-24T12:30:25.573Z,92965.63
2019-01-24T12:32:54.563Z,92970.23
2019-01-24T12:35:23.197Z,92971.95
2019-01-24T12:37:51.767Z,92979.41
2019-01-24T12:40:20.427Z,92982.42
2019-01-24T12:42:49.040Z,92985.80
2019-01-24T12:45:25.790Z,92987.23
2019-01-24T12:47:54.364Z,92985.66
2019-01-24T12:50:23.095Z,93003.03
2019-01-24T12:52:51.859Z,93014.31
2019-01-24T12:55:20.700Z,93020.47
2019-01-24T12:57:49.351Z,93013.22
2019-01-24T13:00:29.053Z,93022.43
2019-01-24T13:02:57.689Z,93023.19
2019-01-24T13:05:26.302Z,93016.18
2019-01-24T13:07:54.985Z,93022.27
2019-01-24T13:10:27.824Z,93029.65
2019-01-24T13:12:56.653Z,93024.84
2019-01-24T13:15:28.380Z,93023.88
2019-01-24T13:17:57.038Z,93024.29
2019-01-24T13:20:25.665Z,93041.05
2019-01-24T13:22:54.542Z,93046.58
2019-01-24T13:25:25.800Z,93054.95
2019-01-24T13:27:54.491Z,93059.45
2019-01-24T13:30:25.363Z,93061.94
2019-01-24T13:32:53.994Z,93062.61
2019-01-24T13:35:22.637Z,93063.97
2019-01-24T13:37:51.403Z,93068.19
2019-01-24T13:40:22.129Z,93079.80
2019-01-24T13:42:50.768Z,93074.22
2019-01-24T13:45:25.394Z,93079.08
2019-01-24T13:47:54.041Z,93084.27
2019-01-24T13:50:22.790Z,93083.85
2019-01-24T13:52:51.468Z,93091.88
2019-01-24T13:55:20.084Z,93098.56
2019-01-24T13:57:48.725Z,93098.09
2019-01-24T14:00:25.574Z,93105.53
2019-01-24T14:02:57.442Z,93106.20
2019-01-24T14:05:26.170Z,93107.12
2019-01-24T14:07:54.849Z,93107.52
2019-01-24T14:10:23.553Z,93105.62
2019-01-24T14:12:52.177Z,93108.26
2019-01-24T14:15:20.964Z,93116.31
2019-01-24T14:17:49.624Z,93123.34
2019-01-24T14:20:20.151Z,93124.15
2019-01-24T14:22:48.837Z,93123.64
2019-01-24T14:25:19.390Z,93131.05
2019-01-24T14:27:48.330Z,93129.59
2019-01-24T14:30:19.505Z,93131.53
2019-01-24T14:32:48.248Z,93135.49
2019-01-24T14:35:16.885Z,93146.75
2019-01-24T14:37:45.568Z,93140.78
2019-01-24T14:40:15.205Z,93147.08
2019-01-24T14:42:44.143Z,93149.02
2019-01-24T14:45:24.172Z,93142.47
2019-01-24T14:47:52.917Z,93147.89
2019-01-24T14:50:33.546Z,93147.47
2019-01-24T14:53:02.184Z,93143.84
2019-01-24T14:55:30.813Z,93151.03
2019-01-24T14:57:59.729Z,93151.49
2019-01-24T15:00:33.803Z,93151.37
2019-01-24T15:03:02.646Z,93155.73
2019-01-24T15:05:31.325Z,93158.91
2019-01-24T15:07:59.953Z,93160.00
2019-01-24T15:10:34.339Z,93162.83
2019-01-24T15:13:02.992Z,93166.89
2019-01-24T15:15:31.637Z,93166.44
2019-01-24T15:18:00.274Z,93172.02
2019-01-24T15:20:28.961Z,93179.82
2019-01-24T15:22:57.604Z,93174.23
2019-01-24T15:25:26.238Z,93174.25
2019-01-24T15:27:54.898Z,93176.09
2019-01-24T15:30:27.545Z,93184.98
2019-01-24T15:32:56.684Z,93189.16
2019-01-24T15:35:25.322Z,93195.97
2019-01-24T15:37:54.843Z,93201.08
2019-01-24T15:40:32.264Z,93214.05
2019-01-24T15:43:01.006Z,93204.10
2019-01-24T15:45:29.736Z,93211.78
2019-01-24T15:47:58.498Z,93214.20
2019-01-24T15:50:27.344Z,93225.60
2019-01-24T15:52:55.996Z,93216.00
2019-01-24T15:55:24.671Z,93228.19
2019-01-24T15:57:53.313Z,93236.28
2019-01-24T16:00:24.148Z,93243.52
2019-01-24T16:02:52.973Z,93246.03
2019-01-24T16:05:21.594Z,93255.08
2019-01-24T16:07:50.343Z,93256.42
2019-01-24T16:10:21.191Z,93262.29
2019-01-24T16:12:49.924Z,93266.38
2019-01-24T16:15:24.353Z,93273.28
2019-01-24T16:17:53.047Z,93274.19
2019-01-24T16:20:24.516Z,93278.70
2019-01-24T16:22:53.156Z,93282.93
2019-01-24T16:25:24.380Z,93289.39
2019-01-24T16:27:53.012Z,93292.56
2019-01-24T16:30:24.044Z,93292.72
2019-01-24T16:32:52.812Z,93296.91
2019-01-24T16:35:21.857Z,93304.59
2019-01-24T16:37:50.486Z,93293.30
2019-01-24T16:40:21.823Z,93308.48
2019-01-24T16:42:50.469Z,93308.77
2019-01-24T16:45:21.099Z,93317.02
2019-01-24T16:47:49.783Z,93318.53
2019-01-24T16:50:23.268Z,93313.44
2019-01-24T16:52:52.128Z,93321.55
2019-01-24T16:55:20.787Z,93321.98
2019-01-24T16:57:50.728Z,93327.54
2019-01-24T17:00:28.398Z,93329.05
2019-01-24T17:02:57.034Z,93339.67
2019-01-24T17:05:25.670Z,93338.03
2019-01-24T17:07:54.447Z,93341.90
2019-01-24T17:10:25.346Z,93353.61
2019-01-24T17:12:53.969Z,93348.34
2019-01-24T17:15:22.751Z,93351.77
2019-01-24T17:17:51.387Z,93354.89
2019-01-24T17:20:27.613Z,93354.19
2019-01-24T17:22:56.346Z,93362.31
2019-01-24T17:25:29.658Z,93357.44
2019-01-24T17:27:58.584Z,93357.76
2019-01-24T17:30:29.859Z,93354.00
2019-01-24T17:32:58.901Z,93358.92
2019-01-24T17:35:27.694Z,93360.14
2019-01-24T17:37:56.377Z,93371.39
2019-01-24T17:40:35.697Z,93375.28
2019-01-24T17:43:05.305Z,93372.58
2019-01-24T17:45:34.037Z,93376.77
2019-01-24T17:48:02.707Z,93383.25
2019-01-24T17:50:31.342Z,93388.20
2019-01-24T17:52:59.984Z,93382.84
2019-01-24T17:55:34.541Z,93390.50
2019-01-24T17:58:03.578Z,93394.95
2019-01-24T18:00:33.849Z,93397.98
2019-01-24T18:03:02.520Z,93398.75
2019-01-24T18:05:31.146Z,93397.12
2019-01-24T18:07:59.795Z,93392.39
2019-01-24T18:10:30.141Z,93393.06
2019-01-24T18:12:58.804Z,93401.80
2019-01-24T18:15:32.421Z,93419.22
2019-01-24T18:18:01.353Z,93417.89
2019-01-24T18:20:35.395Z,93415.81
2019-01-24T18:23:05.338Z,93419.86
2019-01-24T18:25:33.966Z,93430.11
2019-01-24T18:28:02.669Z,93430.73
2019-01-24T18:30:31.315Z,93439.63
2019-01-24T18:33:00.326Z,93441.74
2019-01-24T18:35:29.031Z,93456.41
2019-01-24T18:37:57.675Z,93447.61
2019-01-24T18:40:28.966Z,93453.29
2019-01-24T18:43:04.681Z,93463.38
2019-01-24T18:45:39.680Z,93462.97
2019-01-24T18:48:08.709Z,93462.63
2019-01-24T18:50:37.350Z,93465.62
2019-01-24T18:53:06.225Z,93460.22
2019-01-24T18:55:34.867Z,93463.22
2019-01-24T18:58:03.508Z,93467.27
2019-01-24T19:00:33.935Z,93465.03
2019-01-24T19:03:02.854Z,93462.76
2019-01-24T19:05:31.494Z,93457.48
2019-01-24T19:08:00.161Z,93456.41
2019-01-24T19:10:28.779Z,93472.20
2019-01-24T19:12:57.370Z,93478.37
2019-01-24T19:15:26.159Z,93473.41
2019-01-24T19:17:54.903Z,93474.50
2019-01-24T19:20:23.539Z,93479.36
2019-01-24T19:22:52.459Z,93463.00
2019-01-24T19:25:21.960Z,93471.77
2019-01-24T19:27:50.905Z,93478.23
2019-01-24T19:30:24.870Z,93479.23
2019-01-24T19:32:54.093Z,93477.74
2019-01-24T19:35:22.818Z,93484.20
2019-01-24T19:37:51.595Z,93476.06
2019-01-24T19:40:22.906Z,93479.42
2019-01-24T19:42:51.641Z,93480.70
2019-01-24T19:45:22.367Z,93485.79
2019-01-24T19:47:51.000Z,93484.41
2019-01-24T19:50:21.831Z,93486.55
2019-01-24T19:52:50.672Z,93491.20
2019-01-24T19:55:19.300Z,93496.27
2019-01-24T19:57:48.119Z,93501.55
2019-01-24T20:00:18.850Z,93500.36
2019-01-24T20:02:47.658Z,93502.05
2019-01-24T20:05:17.942Z,93499.57
2019-01-24T20:07:46.778Z,93507.94
2019-01-24T20:10:28.922Z,93510.42
2019-01-24T20:12:57.763Z,93504.55
2019-01-24T20:15:31.633Z,93507.98
2019-01-24T20:18:00.299Z,93508.24
2019-01-24T20:20:29.642Z,93504.05
2019-01-24T20:22:58.266Z,93513.64
2019-01-24T20:25:29.195Z,93527.84
2019-01-24T20:27:57.884Z,93524.66
2019-01-24T20:30:31.477Z,93527.33
2019-01-24T20:33:01.208Z,93533.30
2019-01-24T20:35:35.752Z,93541.65
2019-01-24T20:38:05.012Z,93540.89
2019-01-24T20:40:33.583Z,93536.16
2019-01-24T20:43:02.296Z,93535.52
2019-01-24T20:45:30.952Z,93531.23
2019-01-24T20:47:59.573Z,93541.77
2019-01-24T20:50:28.220Z,93539.98
2019-01-24T20:52:56.891Z,93552.24
2019-01-24T20:55:25.531Z,93559.13
2019-01-24T20:57:54.160Z,93570.59
2019-01-24T21:00:24.326Z,93554.09
2019-01-24T21:02:53.856Z,93565.05
2019-01-24T21:05:23.707Z,93572.54
2019-01-24T21:07:52.760Z,93580.48
2019-01-24T21:10:29.074Z,93594.94
2019-01-24T21:12:57.734Z,93602.92
2019-01-24T21:15:26.474Z,93604.95
2019-01-24T21:17:55.098Z,93601.02
2019-01-24T21:20:28.740Z,93600.72
2019-01-24T21:22:57.574Z,93601.81
2019-01-24T21:25:26.611Z,93607.31
2019-01-24T21:27:55.215Z,93611.20
2019-01-24T21:30:29.239Z,93613.14
2019-01-24T21:32:57.864Z,93622.62
2019-01-24T21:35:26.733Z,93630.69
2019-01-24T21:37:58.439Z,93634.87
2019-01-24T21:40:27.258Z,93626.96
2019-01-24T21:42:55.940Z,93631.41
2019-01-24T21:45:30.060Z,93633.98
2019-01-24T21:47:58.696Z,93643.02
2019-01-24T21:50:29.375Z,93645.77
2019-01-24T21:52:58.020Z,93651.18
2019-01-24T21:55:26.760Z,93653.84
2019-01-24T21:57:55.876Z,93648.14
2019-01-24T22:00:26.803Z,93651.98
2019-01-24T22:02:55.545Z,93655.84
2019-01-24T22:05:24.614Z,93661.88
2019-01-24T22:07:53.337Z,93669.79
2019-01-24T22:10:24.887Z,93664.97
2019-01-24T22:12:54.061Z,93645.26
2019-01-24T22:15:35.096Z,93646.73
2019-01-24T22:18:04.262Z,93645.44
2019-01-24T22:20:32.824Z,93653.34
2019-01-24T22:23:01.450Z,93652.31
2019-01-24T22:25:32.839Z,93651.08
2019-01-24T22:28:01.668Z,93649.35
2019-01-24T22:30:37.594Z,93639.34
2019-01-24T22:33:07.012Z,93640.57
2019-01-24T22:35:35.841Z,93637.86
2019-01-24T22:38:05.705Z,93628.48
2019-01-24T22:40:34.336Z,93626.80
2019-01-24T22:43:02.964Z,93634.56
2019-01-24T22:45:31.546Z,93624.05
2019-01-24T22:48:00.168Z,93603.80
2019-01-24T22:50:28.808Z,93608.88
2019-01-24T22:52:57.472Z,93626.53
2019-01-24T22:55:26.097Z,93609.08
2019-01-24T22:57:54.722Z,93611.70
2019-01-24T23:00:54.454Z,93624.55
2019-01-24T23:03:32.189Z,93620.73
2019-01-24T23:06:01.004Z,93627.41
2019-01-24T23:08:29.698Z,93622.19
2019-01-24T23:10:58.287Z,93602.62
2019-01-24T23:13:26.960Z,93616.10
2019-01-24T23:15:55.599Z,93638.23
2019-01-24T23:18:24.231Z,93647.01
2019-01-24T23:20:52.911Z,93642.97
2019-01-24T23:23:21.483Z,93649.31
2019-01-24T23:25:50.126Z,93651.92
2019-01-24T23:28:18.768Z,93658.28
2019-01-24T23:30:47.402Z,93670.11
2019-01-24T23:33:15.997Z,93660.08
2019-01-24T23:35:44.632Z,93635.13
2019-01-24T23:38:13.276Z,93650.00
2019-01-24T23:40:41.873Z,93661.29
2019-01-24T23:43:10.621Z,93674.16
2019-01-24T23:45:39.258Z,93678.62
2019-01-24T23:48:08.083Z,93674.09
2019-01-24T23:50:36.730Z,93663.64
2019-01-24T23:53:05.353Z,93673.88
2019-01-24T23:55:34.027Z,93681.56
2019-01-24T23:58:02.668Z,93668.67
