createdAt,value
2018-08-12T00:02:03.077Z,97504.53
2018-08-12T00:06:57.760Z,97506.38
2018-08-12T00:11:52.482Z,97499.30
2018-08-12T00:16:47.207Z,97496.97
2018-08-12T00:21:42.557Z,97498.47
2018-08-12T00:26:37.195Z,97494.25
2018-08-12T00:31:31.807Z,97487.97
2018-08-12T00:36:26.488Z,97493.69
2018-08-12T00:41:21.146Z,97484.27
2018-08-12T00:46:15.838Z,97480.94
2018-08-12T00:51:10.518Z,97478.37
2018-08-12T00:56:05.258Z,97476.39
2018-08-12T01:00:59.970Z,97469.59
2018-08-12T01:05:54.696Z,97469.33
2018-08-12T01:10:49.418Z,97461.91
2018-08-12T01:15:44.075Z,97457.79
2018-08-12T01:20:38.870Z,97451.17
2018-08-12T01:25:33.607Z,97441.52
2018-08-12T01:30:28.353Z,97439.21
2018-08-12T01:35:23.326Z,97433.49
2018-08-12T01:40:18.842Z,97428.55
2018-08-12T01:50:00.376Z,97424.14
2018-08-12T01:54:55.287Z,97420.59
2018-08-12T01:59:49.933Z,97416.20
2018-08-12T02:04:44.595Z,97413.28
2018-08-12T02:09:39.239Z,97410.39
2018-08-12T02:14:33.897Z,97416.05
2018-08-12T02:19:28.535Z,97399.44
2018-08-12T02:24:23.215Z,97397.95
2018-08-12T02:29:17.889Z,97397.58
2018-08-12T02:34:12.616Z,97391.20
2018-08-12T02:39:10.608Z,97380.54
2018-08-12T02:44:05.635Z,97378.48
2018-08-12T02:49:00.296Z,97372.98
2018-08-12T02:53:54.991Z,97365.69
2018-08-12T02:58:49.670Z,97363.10
2018-08-12T03:03:44.590Z,97360.34
2018-08-12T03:08:39.178Z,97353.05
2018-08-12T03:13:33.868Z,97348.63
2018-08-12T03:18:28.533Z,97352.06
2018-08-12T03:23:23.208Z,97349.95
2018-08-12T03:28:17.891Z,97345.56
2018-08-12T03:33:12.544Z,97335.53
2018-08-12T03:38:07.667Z,97333.69
2018-08-12T03:43:02.297Z,97331.97
2018-08-12T03:47:57.286Z,97330.95
2018-08-12T03:52:52.010Z,97314.61
2018-08-12T03:57:46.716Z,97315.55
2018-08-12T04:02:41.437Z,97322.69
2018-08-12T04:07:36.089Z,97324.11
2018-08-12T04:12:30.799Z,97321.27
2018-08-12T04:17:25.461Z,97318.91
2018-08-12T04:22:20.080Z,97319.94
2018-08-12T04:27:14.707Z,97320.05
2018-08-12T04:32:09.875Z,97318.97
2018-08-12T04:37:04.517Z,97319.40
2018-08-12T04:41:59.244Z,97318.27
2018-08-12T04:46:53.856Z,97309.53
2018-08-12T04:51:48.497Z,97317.62
2018-08-12T04:56:43.162Z,97314.09
2018-08-12T05:01:37.811Z,97317.89
2018-08-12T05:06:32.582Z,97309.28
2018-08-12T05:11:27.377Z,97306.56
2018-08-12T05:16:22.115Z,97306.03
2018-08-12T05:21:16.737Z,97299.64
2018-08-12T05:26:11.399Z,97294.41
2018-08-12T05:31:06.225Z,97288.83
2018-08-12T05:36:00.797Z,97287.78
2018-08-12T05:40:55.423Z,97291.09
2018-08-12T05:45:50.031Z,97285.24
2018-08-12T05:50:44.680Z,97280.39
2018-08-12T05:55:39.396Z,97279.71
2018-08-12T06:00:34.057Z,97284.36
2018-08-12T06:05:28.719Z,97276.08
2018-08-12T06:10:23.393Z,97273.69
2018-08-12T06:15:18.956Z,97264.98
2018-08-12T06:20:13.970Z,97252.98
2018-08-12T06:25:10.025Z,97247.35
2018-08-12T06:30:07.963Z,97250.55
2018-08-12T06:35:03.255Z,97244.13
2018-08-12T06:39:57.963Z,97239.49
2018-08-12T06:44:52.619Z,97241.73
2018-08-12T06:49:47.269Z,97243.28
2018-08-12T06:54:41.987Z,97244.72
2018-08-12T06:59:36.649Z,97251.44
2018-08-12T07:04:31.316Z,97248.37
2018-08-12T07:09:26.250Z,97246.61
2018-08-12T07:14:20.922Z,97249.03
2018-08-12T07:19:15.708Z,97246.69
2018-08-12T07:24:10.384Z,97239.50
2018-08-12T07:29:05.097Z,97231.70
2018-08-12T07:33:59.865Z,97226.30
2018-08-12T07:38:54.723Z,97213.16
2018-08-12T07:43:49.411Z,97219.02
2018-08-12T07:48:44.094Z,97208.92
2018-08-12T07:53:38.792Z,97216.70
2018-08-12T07:58:33.469Z,97206.24
2018-08-12T08:03:28.209Z,97201.58
2018-08-12T08:08:23.020Z,97200.23
2018-08-12T08:13:17.881Z,97208.19
2018-08-12T08:18:14.080Z,97207.59
2018-08-12T08:23:08.781Z,97200.80
2018-08-12T08:28:03.632Z,97202.84
2018-08-12T08:32:58.383Z,97197.30
2018-08-12T08:37:53.142Z,97190.77
2018-08-12T08:42:47.971Z,97199.75
2018-08-12T08:47:43.620Z,97195.94
2018-08-12T08:52:38.931Z,97189.37
2018-08-12T08:57:33.712Z,97181.92
2018-08-12T09:02:28.623Z,97175.50
2018-08-12T09:07:23.290Z,97172.22
2018-08-12T09:12:17.948Z,97172.16
2018-08-12T09:17:12.702Z,97173.56
2018-08-12T09:22:07.363Z,97168.63
2018-08-12T09:27:02.182Z,97171.05
2018-08-12T09:31:56.943Z,97168.73
2018-08-12T09:36:51.800Z,97166.46
2018-08-12T09:41:46.461Z,97172.87
2018-08-12T09:46:41.472Z,97169.69
2018-08-12T09:51:36.503Z,97161.39
2018-08-12T09:56:31.364Z,97143.58
2018-08-12T10:01:26.857Z,97144.91
2018-08-12T10:06:21.651Z,97137.77
2018-08-12T10:11:16.404Z,97126.16
2018-08-12T10:16:11.195Z,97132.91
2018-08-12T10:21:06.010Z,97124.62
2018-08-12T10:26:00.630Z,97126.11
2018-08-12T10:30:55.327Z,97118.39
2018-08-12T10:35:50.018Z,97116.38
2018-08-12T10:40:44.705Z,97113.30
2018-08-12T10:45:39.476Z,97110.36
2018-08-12T10:50:34.223Z,97105.41
2018-08-12T10:55:29.353Z,97099.44
2018-08-12T11:00:26.810Z,97092.16
2018-08-12T11:05:21.556Z,97076.53
2018-08-12T11:10:16.623Z,97070.16
2018-08-12T11:15:11.522Z,97072.40
2018-08-12T11:20:06.899Z,97056.31
2018-08-12T11:25:01.523Z,97056.86
2018-08-12T11:29:56.281Z,97049.22
2018-08-12T11:34:50.981Z,97051.09
2018-08-12T11:39:45.534Z,97049.66
2018-08-12T11:44:40.275Z,97039.05
2018-08-12T11:49:34.895Z,97033.19
2018-08-12T11:54:29.747Z,97020.52
2018-08-12T11:59:24.408Z,97006.78
2018-08-12T12:04:20.113Z,97010.64
2018-08-12T12:09:14.699Z,97002.94
2018-08-12T12:14:09.367Z,96992.91
2018-08-12T12:19:04.250Z,96991.33
2018-08-12T12:23:58.988Z,96994.47
2018-08-12T12:28:53.658Z,96975.62
2018-08-12T12:33:48.367Z,96970.78
2018-08-12T12:38:43.046Z,96974.70
2018-08-12T12:43:37.629Z,96967.82
2018-08-12T12:48:32.347Z,96957.86
2018-08-12T12:53:27.057Z,96949.86
2018-08-12T12:58:21.673Z,96946.03
2018-08-12T13:03:16.303Z,96935.13
2018-08-12T13:08:10.949Z,96933.03
2018-08-12T13:13:05.595Z,96936.16
2018-08-12T13:18:00.233Z,96928.16
2018-08-12T13:22:54.858Z,96923.74
2018-08-12T13:27:49.491Z,96924.02
2018-08-12T13:32:45.147Z,96917.25
2018-08-12T13:37:39.798Z,96912.21
2018-08-12T13:42:34.511Z,96912.22
2018-08-12T13:47:29.474Z,96900.62
2018-08-12T13:52:24.145Z,96896.22
2018-08-12T13:57:18.804Z,96890.16
2018-08-12T14:02:13.859Z,96885.97
2018-08-12T14:07:08.597Z,96870.52
2018-08-12T14:12:03.267Z,96870.78
2018-08-12T14:16:58.100Z,96857.45
2018-08-12T14:21:52.826Z,96849.70
2018-08-12T14:26:47.514Z,96838.24
2018-08-12T14:31:42.142Z,96842.80
2018-08-12T14:36:36.823Z,96830.02
2018-08-12T14:41:31.534Z,96823.64
2018-08-12T14:46:29.242Z,96812.08
2018-08-12T14:51:23.904Z,96815.80
2018-08-12T14:56:18.610Z,96804.78
2018-08-12T15:01:13.260Z,96799.95
2018-08-12T15:06:07.998Z,96797.97
2018-08-12T15:11:02.767Z,96785.74
2018-08-12T15:15:57.380Z,96771.05
2018-08-12T15:20:52.010Z,96778.28
2018-08-12T15:25:46.665Z,96772.09
2018-08-12T15:30:41.300Z,96765.67
2018-08-12T15:35:35.982Z,96763.18
2018-08-12T15:40:30.652Z,96758.75
2018-08-12T15:50:27.231Z,96757.80
2018-08-12T15:55:21.989Z,96750.44
2018-08-12T16:00:20.491Z,96746.39
2018-08-12T16:05:15.230Z,96735.52
2018-08-12T16:10:17.986Z,96731.97
2018-08-12T16:15:13.194Z,96733.13
2018-08-12T16:20:08.739Z,96724.70
2018-08-12T16:25:03.451Z,96720.22
2018-08-12T16:29:58.145Z,96715.75
2018-08-12T16:34:52.747Z,96708.39
2018-08-12T16:39:47.369Z,96709.92
2018-08-12T16:44:42.011Z,96707.05
2018-08-12T16:49:36.612Z,96704.55
2018-08-12T16:54:31.212Z,96696.56
2018-08-12T16:59:25.837Z,96696.19
2018-08-12T17:04:20.785Z,96692.78
2018-08-12T17:09:15.288Z,96687.68
2018-08-12T17:14:09.958Z,96683.80
2018-08-12T17:19:04.662Z,96685.66
2018-08-12T17:23:59.305Z,96685.89
2018-08-12T17:28:54.217Z,96676.48
2018-08-12T17:33:48.858Z,96687.02
2018-08-12T17:38:43.475Z,96679.51
2018-08-12T17:43:38.119Z,96676.28
2018-08-12T17:48:32.770Z,96679.63
2018-08-12T17:53:27.436Z,96680.61
2018-08-12T17:58:22.496Z,96684.70
2018-08-12T18:03:17.283Z,96682.46
2018-08-12T18:08:12.036Z,96680.72
2018-08-12T18:13:06.689Z,96674.47
2018-08-12T18:18:01.536Z,96675.98
2018-08-12T18:22:56.250Z,96676.59
2018-08-12T18:27:51.830Z,96684.46
2018-08-12T18:32:46.588Z,96690.19
2018-08-12T18:37:41.616Z,96685.67
2018-08-12T18:42:36.619Z,96686.66
2018-08-12T18:47:31.395Z,96687.90
2018-08-12T18:52:26.608Z,96689.30
2018-08-12T18:57:22.332Z,96690.20
2018-08-12T19:02:17.090Z,96696.48
2018-08-12T19:07:12.753Z,96703.53
2018-08-12T19:12:08.876Z,96701.03
2018-08-12T19:17:04.791Z,96692.69
2018-08-12T19:21:59.592Z,96694.25
2018-08-12T19:26:54.448Z,96693.94
2018-08-12T19:31:49.067Z,96697.31
2018-08-12T19:36:43.838Z,96690.63
2018-08-12T19:41:38.468Z,96692.87
2018-08-12T19:46:33.223Z,96687.66
2018-08-12T19:51:27.817Z,96688.56
2018-08-12T19:56:22.378Z,96687.66
2018-08-12T20:01:17.019Z,96690.41
2018-08-12T20:06:11.701Z,96690.91
2018-08-12T20:11:06.350Z,96683.91
2018-08-12T20:16:00.977Z,96686.61
2018-08-12T20:20:55.631Z,96688.56
2018-08-12T20:25:50.278Z,96689.55
2018-08-12T20:30:44.913Z,96693.78
2018-08-12T20:35:39.536Z,96689.15
2018-08-12T20:40:34.230Z,96680.97
2018-08-12T20:45:28.932Z,96687.41
2018-08-12T20:50:23.521Z,96688.95
2018-08-12T20:55:18.149Z,96682.72
2018-08-12T21:00:12.887Z,96691.96
2018-08-12T21:05:08.451Z,96687.18
2018-08-12T21:10:03.213Z,96690.06
2018-08-12T21:14:57.913Z,96682.33
2018-08-12T21:19:52.620Z,96685.00
2018-08-12T21:24:47.332Z,96692.86
2018-08-12T21:29:41.960Z,96694.53
2018-08-12T21:34:36.664Z,96694.59
2018-08-12T21:39:31.318Z,96696.81
2018-08-12T21:44:26.020Z,96689.06
2018-08-12T21:49:20.610Z,96686.59
2018-08-12T21:54:15.381Z,96688.54
2018-08-12T21:59:10.100Z,96693.72
2018-08-12T22:04:04.879Z,96695.92
2018-08-12T22:08:59.542Z,96697.94
2018-08-12T22:13:54.196Z,96702.64
2018-08-12T22:18:48.856Z,96702.30
2018-08-12T22:23:43.659Z,96704.97
2018-08-12T22:28:38.287Z,96703.66
2018-08-12T22:33:33.150Z,96696.05
2018-08-12T22:38:27.953Z,96696.12
2018-08-12T22:43:22.713Z,96692.48
2018-08-12T22:48:17.425Z,96694.52
2018-08-12T22:53:12.122Z,96695.70
2018-08-12T22:58:07.110Z,96690.05
2018-08-12T23:03:02.145Z,96691.73
2018-08-12T23:08:00.879Z,96690.56
2018-08-12T23:12:55.533Z,96685.84
2018-08-12T23:17:50.235Z,96682.41
2018-08-12T23:22:44.946Z,96675.02
2018-08-12T23:27:39.614Z,96669.44
2018-08-12T23:32:34.323Z,96670.77
2018-08-12T23:37:29.011Z,96658.19
2018-08-12T23:42:23.706Z,96653.14
2018-08-12T23:47:18.329Z,96647.61
2018-08-12T23:52:12.962Z,96642.95
2018-08-12T23:57:07.624Z,96642.31
