createdAt,value
2019-04-30T04:28:53.936Z,8.60
2019-04-30T04:31:22.350Z,8.60
2019-04-30T04:33:52.708Z,8.60
2019-04-30T04:36:21.639Z,8.60
2019-04-30T04:38:50.723Z,8.60
2019-04-30T04:53:40.790Z,8.70
2019-04-30T04:56:20.023Z,8.70
2019-04-30T05:11:05.366Z,8.70
2019-04-30T05:13:59.838Z,8.70
2019-04-30T05:16:38.819Z,8.70
2019-04-30T05:22:38.926Z,8.80
2019-04-30T05:25:08.946Z,8.80
2019-04-30T05:27:39.442Z,8.90
2019-04-30T05:50:36.471Z,9.10
2019-04-30T05:53:06.312Z,9.10
2019-04-30T05:55:35.200Z,9.10
2019-04-30T05:58:04.011Z,9.00
2019-04-30T06:00:32.824Z,9.00
2019-04-30T06:03:01.342Z,8.90
2019-04-30T06:05:30.131Z,8.90
2019-04-30T06:07:59.335Z,8.90
2019-04-30T07:01:15.671Z,8.90
2019-04-30T07:09:53.247Z,9.50
2019-04-30T07:12:28.565Z,9.50
2019-04-30T07:18:52.645Z,9.50
2019-04-30T07:22:01.520Z,9.60
2019-04-30T07:27:35.503Z,10.00
2019-04-30T07:30:05.230Z,10.20
2019-04-30T07:32:33.943Z,10.30
2019-04-30T07:38:11.522Z,10.50
2019-04-30T07:41:19.090Z,11.40
2019-04-30T07:43:49.452Z,12.90
2019-04-30T07:49:45.582Z,14.50
2019-04-30T08:05:16.042Z,11.90
2019-04-30T08:14:15.048Z,11.90
2019-04-30T08:20:30.737Z,12.90
2019-04-30T08:59:29.475Z,15.00
2019-04-30T09:02:00.012Z,15.30
2019-04-30T09:04:29.620Z,15.40
2019-04-30T09:06:59.919Z,15.30
2019-04-30T09:09:29.551Z,15.20
2019-04-30T09:11:59.174Z,15.30
2019-04-30T09:14:29.761Z,15.00
2019-04-30T09:16:59.569Z,14.70
2019-04-30T09:19:29.897Z,14.50
2019-04-30T09:21:59.121Z,14.40
2019-04-30T09:24:30.775Z,14.20
2019-04-30T09:26:59.137Z,14.00
2019-04-30T09:29:29.283Z,13.90
2019-04-30T09:31:59.379Z,13.70
2019-04-30T09:34:29.064Z,13.50
2019-04-30T09:36:58.938Z,13.30
2019-04-30T09:39:29.589Z,13.10
2019-04-30T09:54:19.419Z,12.90
2019-04-30T09:56:52.766Z,12.90
2019-04-30T09:59:29.077Z,12.90
2019-04-30T10:04:59.125Z,13.30
2019-04-30T10:07:31.783Z,13.60
2019-04-30T10:10:15.222Z,13.90
2019-04-30T10:16:06.189Z,14.50
2019-04-30T10:44:55.905Z,15.40
2019-04-30T13:18:19.480Z,14.70
2019-04-30T13:27:55.618Z,15.40
2019-04-30T15:00:29.402Z,16.60
2019-04-30T15:03:11.916Z,16.60
2019-04-30T15:05:48.438Z,16.70
2019-04-30T15:08:11.321Z,16.60
2019-04-30T15:10:40.324Z,16.60
2019-04-30T15:13:09.764Z,16.60
2019-04-30T15:15:39.218Z,16.70
2019-04-30T15:18:09.229Z,16.60
2019-04-30T15:20:39.760Z,16.50
2019-04-30T15:56:37.737Z,16.00
2019-04-30T15:59:06.746Z,16.20
2019-04-30T16:01:35.378Z,16.30
2019-04-30T16:04:04.655Z,16.50
2019-04-30T16:06:33.358Z,16.60
2019-04-30T16:09:12.439Z,16.70
2019-04-30T16:11:45.322Z,16.80
2019-04-30T16:14:29.423Z,16.80
2019-04-30T16:17:02.177Z,16.80
2019-04-30T16:19:30.900Z,16.60
2019-04-30T16:21:59.590Z,16.60
2019-04-30T16:24:28.709Z,16.50
2019-04-30T16:26:59.336Z,16.40
2019-04-30T16:29:28.047Z,16.30
2019-04-30T16:31:56.829Z,16.20
2019-04-30T16:34:25.282Z,16.20
2019-04-30T16:36:53.975Z,16.00
2019-04-30T16:48:43.560Z,15.60
2019-04-30T16:51:12.248Z,15.60
2019-04-30T17:53:34.401Z,13.20
2019-04-30T17:56:11.869Z,13.00
