createdAt,value
2018-07-11T00:00:08.757Z,1012.01
2018-07-11T00:01:18.190Z,1011.97
2018-07-11T00:02:27.368Z,1011.94
2018-07-11T00:03:37.292Z,1011.96
2018-07-11T00:04:46.974Z,1011.93
2018-07-11T00:05:56.132Z,1011.96
2018-07-11T00:07:05.818Z,1011.9
2018-07-11T00:08:14.976Z,1011.89
2018-07-11T00:09:24.114Z,1011.86
2018-07-11T00:10:33.267Z,1011.9
2018-07-11T00:11:42.435Z,1011.85
2018-07-11T00:12:52.393Z,1011.95
2018-07-11T00:14:01.583Z,1011.93
2018-07-11T00:15:10.994Z,1011.93
2018-07-11T00:16:20.419Z,1011.94
2018-07-11T00:17:29.590Z,1011.92
2018-07-11T00:18:38.501Z,1011.92
2018-07-11T00:19:47.684Z,1011.91
2018-07-11T00:20:56.836Z,1011.92
2018-07-11T00:22:05.994Z,1011.89
2018-07-11T00:23:15.659Z,1011.92
2018-07-11T00:24:25.084Z,1011.91
2018-07-11T00:25:34.554Z,1011.96
2018-07-11T00:26:43.979Z,1011.94
2018-07-11T00:27:53.391Z,1011.94
2018-07-11T00:29:02.801Z,1011.82
2018-07-11T00:30:11.959Z,1011.87
2018-07-11T00:31:21.715Z,1011.88
2018-07-11T00:32:31.135Z,1011.89
2018-07-11T00:33:40.309Z,1011.9
2018-07-11T00:34:49.222Z,1011.93
2018-07-11T00:35:59.151Z,1011.88
2018-07-11T00:37:08.429Z,1011.91
2018-07-11T00:38:18.467Z,1011.95
2018-07-11T00:39:27.865Z,1012
2018-07-11T00:40:37.517Z,1012.03
2018-07-11T00:41:47.207Z,1012
2018-07-11T00:42:56.374Z,1011.99
2018-07-11T00:44:05.532Z,1012.07
2018-07-11T00:45:14.959Z,1012.02
2018-07-11T00:46:24.368Z,1012
2018-07-11T00:47:33.539Z,1011.97
2018-07-11T00:48:43.465Z,1012.03
2018-07-11T00:49:52.909Z,1011.98
2018-07-11T00:51:02.857Z,1011.98
2018-07-11T00:52:12.528Z,1012.01
2018-07-11T00:53:22.203Z,1012.02
2018-07-11T00:54:31.621Z,1011.98
2018-07-11T00:55:41.291Z,1012
2018-07-11T00:56:50.461Z,1011.97
2018-07-11T00:57:59.877Z,1012.01
2018-07-11T00:59:09.289Z,1012
2018-07-11T01:00:18.690Z,1011.98
2018-07-11T01:01:27.893Z,1011.97
2018-07-11T01:02:37.829Z,1011.99
2018-07-11T01:03:46.981Z,1012.03
2018-07-11T01:04:56.400Z,1011.99
2018-07-11T01:06:06.069Z,1012.01
2018-07-11T01:07:15.233Z,1012
2018-07-11T01:08:24.690Z,1011.98
2018-07-11T01:09:34.359Z,1011.98
2018-07-11T01:10:43.286Z,1012
2018-07-11T01:11:52.717Z,1012.01
2018-07-11T01:13:02.411Z,1012.01
2018-07-11T01:14:11.573Z,1011.97
2018-07-11T01:15:20.469Z,1011.95
2018-07-11T01:16:29.379Z,1011.98
2018-07-11T01:17:39.056Z,1011.98
2018-07-11T01:18:48.732Z,1012.02
2018-07-11T01:19:58.149Z,1012.05
2018-07-11T01:21:07.301Z,1012
2018-07-11T01:22:16.719Z,1012.06
2018-07-11T01:23:25.904Z,1012.06
2018-07-11T01:24:35.349Z,1012.1
2018-07-11T01:25:44.269Z,1012.11
2018-07-11T01:26:53.949Z,1012.11
2018-07-11T01:28:03.624Z,1012.12
2018-07-11T01:29:13.048Z,1012.13
2018-07-11T01:30:22.718Z,1012.12
2018-07-11T01:31:32.382Z,1012.15
2018-07-11T01:32:41.803Z,1012.13
2018-07-11T01:33:51.219Z,1012.15
2018-07-11T01:35:00.895Z,1012.15
2018-07-11T01:36:10.051Z,1012.14
2018-07-11T01:37:19.208Z,1012.12
2018-07-11T01:38:28.888Z,1012.12
2018-07-11T01:39:38.559Z,1012.15
2018-07-11T01:40:47.726Z,1012.2
2018-07-11T01:41:57.148Z,1012.18
2018-07-11T01:43:06.833Z,1012.18
2018-07-11T01:44:16.254Z,1012.19
2018-07-11T01:45:25.696Z,1012.2
2018-07-11T01:46:35.646Z,1012.21
2018-07-11T01:47:45.322Z,1012.26
2018-07-11T01:48:54.516Z,1012.24
2018-07-11T01:50:03.936Z,1012.28
2018-07-11T01:51:13.625Z,1012.25
2018-07-11T01:52:23.297Z,1012.24
2018-07-11T01:53:32.465Z,1012.25
2018-07-11T01:54:42.406Z,1012.32
2018-07-11T01:55:51.562Z,1012.25
2018-07-11T01:57:00.986Z,1012.21
2018-07-11T01:58:10.659Z,1012.19
2018-07-11T01:59:20.336Z,1012.15
2018-07-11T02:00:29.761Z,1012.2
2018-07-11T02:01:39.183Z,1012.24
2018-07-11T02:02:48.091Z,1012.24
2018-07-11T02:03:57.268Z,1012.24
2018-07-11T02:05:06.949Z,1012.29
2018-07-11T02:06:15.839Z,1012.28
2018-07-11T02:07:24.759Z,1012.29
2018-07-11T02:08:33.905Z,1012.28
2018-07-11T02:09:43.066Z,1012.3
2018-07-11T02:10:51.968Z,1012.26
2018-07-11T02:12:00.866Z,1012.21
2018-07-11T02:13:10.034Z,1012.27
2018-07-11T02:14:19.193Z,1012.31
2018-07-11T02:15:28.348Z,1012.31
2018-07-11T02:16:36.994Z,1012.32
2018-07-11T02:17:46.402Z,1012.32
2018-07-11T02:18:56.111Z,1012.33
2018-07-11T02:20:05.808Z,1012.32
2018-07-11T02:21:15.236Z,1012.34
2018-07-11T02:22:24.904Z,1012.33
2018-07-11T02:23:33.810Z,1012.34
2018-07-11T02:24:42.983Z,1012.34
2018-07-11T02:25:52.424Z,1012.37
2018-07-11T02:27:01.861Z,1012.4
2018-07-11T02:28:11.068Z,1012.38
2018-07-11T02:29:20.752Z,1012.36
2018-07-11T02:30:29.930Z,1012.35
2018-07-11T02:31:39.353Z,1012.31
2018-07-11T02:32:48.540Z,1012.34
2018-07-11T02:33:58.252Z,1012.34
2018-07-11T02:35:07.930Z,1012.36
2018-07-11T02:36:17.351Z,1012.3
2018-07-11T02:37:26.266Z,1012.34
2018-07-11T02:38:35.685Z,1012.31
2018-07-11T02:39:45.358Z,1012.35
2018-07-11T02:40:55.057Z,1012.32
2018-07-11T02:42:04.468Z,1012.25
2018-07-11T02:43:14.407Z,1012.26
2018-07-11T02:44:23.829Z,1012.28
2018-07-11T02:45:33.521Z,1012.26
2018-07-11T02:46:43.512Z,1012.24
2018-07-11T02:47:52.936Z,1012.17
2018-07-11T02:49:02.345Z,1012.22
2018-07-11T02:50:11.764Z,1012.2
2018-07-11T02:51:21.168Z,1012.23
2018-07-11T02:52:30.850Z,1012.2
2018-07-11T02:53:40.264Z,1012.24
2018-07-11T02:54:50.210Z,1012.2
2018-07-11T02:55:59.645Z,1012.25
2018-07-11T02:57:09.311Z,1012.26
2018-07-11T02:58:18.238Z,1012.24
2018-07-11T02:59:27.700Z,1012.24
2018-07-11T03:00:37.162Z,1012.2
2018-07-11T03:01:47.095Z,1012.22
2018-07-11T03:02:56.828Z,1012.26
2018-07-11T03:04:06.246Z,1012.3
2018-07-11T03:05:15.932Z,1012.29
2018-07-11T03:06:25.385Z,1012.32
2018-07-11T03:07:34.839Z,1012.31
2018-07-11T03:08:44.524Z,1012.31
2018-07-11T03:09:54.179Z,1012.32
2018-07-11T03:11:03.861Z,1012.34
2018-07-11T03:12:13.529Z,1012.35
2018-07-11T03:13:22.700Z,1012.39
2018-07-11T03:14:32.398Z,1012.39
2018-07-11T03:15:41.037Z,1012.41
2018-07-11T03:16:50.724Z,1012.41
2018-07-11T03:18:00.409Z,1012.37
2018-07-11T03:19:10.074Z,1012.37
2018-07-11T03:20:19.762Z,1012.38
2018-07-11T03:21:28.916Z,1012.32
2018-07-11T03:22:38.342Z,1012.37
2018-07-11T03:23:47.230Z,1012.39
2018-07-11T03:24:56.892Z,1012.43
2018-07-11T03:26:06.566Z,1012.4
2018-07-11T03:27:16.229Z,1012.43
2018-07-11T03:28:25.123Z,1012.41
2018-07-11T03:29:34.279Z,1012.47
2018-07-11T03:30:44.023Z,1012.47
2018-07-11T03:31:53.200Z,1012.42
2018-07-11T03:33:03.142Z,1012.45
2018-07-11T03:34:12.809Z,1012.38
2018-07-11T03:35:21.985Z,1012.4
2018-07-11T03:36:31.411Z,1012.4
2018-07-11T03:37:40.849Z,1012.38
2018-07-11T03:38:50.009Z,1012.43
2018-07-11T03:39:59.157Z,1012.44
2018-07-11T03:41:08.601Z,1012.45
2018-07-11T03:42:18.009Z,1012.47
2018-07-11T03:43:27.418Z,1012.42
2018-07-11T03:44:37.091Z,1012.39
2018-07-11T03:45:46.056Z,1012.4
2018-07-11T03:46:55.212Z,1012.37
2018-07-11T03:48:04.369Z,1012.39
2018-07-11T03:49:13.266Z,1012.34
2018-07-11T03:50:23.176Z,1012.37
2018-07-11T03:51:33.101Z,1012.39
2018-07-11T03:52:42.263Z,1012.37
2018-07-11T03:53:51.494Z,1012.39
2018-07-11T03:55:01.017Z,1012.43
2018-07-11T03:56:10.446Z,1012.43
2018-07-11T03:57:19.854Z,1012.46
2018-07-11T03:58:29.816Z,1012.46
2018-07-11T03:59:38.989Z,1012.42
2018-07-11T04:00:48.143Z,1012.44
2018-07-11T04:01:57.561Z,1012.47
2018-07-11T04:03:06.460Z,1012.46
2018-07-11T04:04:15.622Z,1012.46
2018-07-11T04:05:24.802Z,1012.46
2018-07-11T04:06:34.764Z,1012.51
2018-07-11T04:07:44.432Z,1012.48
2018-07-11T04:08:54.126Z,1012.52
2018-07-11T04:10:03.556Z,1012.58
2018-07-11T04:11:13.240Z,1012.58
2018-07-11T04:12:23.401Z,1012.59
2018-07-11T04:13:33.339Z,1012.56
2018-07-11T04:14:42.763Z,1012.56
2018-07-11T04:15:52.453Z,1012.54
2018-07-11T04:17:02.126Z,1012.51
2018-07-11T04:18:11.542Z,1012.55
2018-07-11T04:19:20.697Z,1012.56
2018-07-11T04:20:29.580Z,1012.57
2018-07-11T04:21:38.737Z,1012.59
2018-07-11T04:22:48.652Z,1012.62
2018-07-11T04:23:58.339Z,1012.6
2018-07-11T04:25:07.756Z,1012.61
2018-07-11T04:26:17.161Z,1012.61
2018-07-11T04:27:27.082Z,1012.65
2018-07-11T04:28:36.263Z,1012.64
2018-07-11T04:29:45.766Z,1012.7
2018-07-11T04:30:55.160Z,1012.71
2018-07-11T04:32:04.586Z,1012.72
2018-07-11T04:33:14.012Z,1012.7
2018-07-11T04:34:23.845Z,1012.72
2018-07-11T04:35:33.622Z,1012.7
2018-07-11T04:36:43.048Z,1012.76
2018-07-11T04:37:52.991Z,1012.71
2018-07-11T04:39:02.409Z,1012.7
2018-07-11T04:40:11.834Z,1012.67
2018-07-11T04:41:20.997Z,1012.71
2018-07-11T04:42:30.456Z,1012.76
2018-07-11T04:43:39.846Z,1012.74
2018-07-11T04:44:49.263Z,1012.77
2018-07-11T04:45:58.171Z,1012.79
2018-07-11T04:47:07.145Z,1012.81
2018-07-11T04:48:16.811Z,1012.8
2018-07-11T04:49:26.477Z,1012.86
2018-07-11T04:50:35.641Z,1012.89
2018-07-11T04:51:44.545Z,1012.89
2018-07-11T04:52:54.237Z,1012.92
2018-07-11T04:54:03.925Z,1012.94
2018-07-11T04:55:13.111Z,1012.99
2018-07-11T04:56:22.804Z,1012.97
2018-07-11T04:57:31.965Z,1012.95
2018-07-11T04:58:40.919Z,1012.99
2018-07-11T04:59:50.799Z,1013.02
2018-07-11T05:01:00.220Z,1013.05
2018-07-11T05:02:08.865Z,1013.06
2018-07-11T05:03:18.534Z,1013.07
2018-07-11T05:04:27.952Z,1013.03
2018-07-11T05:05:37.395Z,1013.02
2018-07-11T05:06:46.286Z,1013.01
2018-07-11T05:07:55.707Z,1013
2018-07-11T05:09:05.133Z,1013.05
2018-07-11T05:10:14.809Z,1013.01
2018-07-11T05:11:23.706Z,1012.99
2018-07-11T05:12:33.124Z,1013.01
2018-07-11T05:13:43.056Z,1013.01
2018-07-11T05:14:52.474Z,1013.03
2018-07-11T05:16:02.401Z,1012.99
2018-07-11T05:17:12.276Z,1012.98
2018-07-11T05:18:21.431Z,1013.01
2018-07-11T05:19:30.592Z,1012.97
2018-07-11T05:20:39.757Z,1012.98
2018-07-11T05:21:48.903Z,1012.94
2018-07-11T05:22:57.808Z,1012.95
2018-07-11T05:24:07.224Z,1012.97
2018-07-11T05:25:16.123Z,1012.94
2018-07-11T05:26:24.759Z,1012.94
2018-07-11T05:27:33.930Z,1012.99
2018-07-11T05:28:43.792Z,1013.02
2018-07-11T05:29:53.458Z,1013.05
2018-07-11T05:31:02.885Z,1013.04
2018-07-11T05:32:12.081Z,1013.05
2018-07-11T05:33:21.756Z,1013.07
2018-07-11T05:34:30.911Z,1013.08
2018-07-11T05:35:40.081Z,1013.08
2018-07-11T05:36:49.254Z,1013.08
2018-07-11T05:37:58.929Z,1013.11
2018-07-11T05:39:08.350Z,1013.08
2018-07-11T05:40:17.495Z,1013.05
2018-07-11T05:41:27.160Z,1013.04
2018-07-11T05:42:36.588Z,1013.09
2018-07-11T05:43:46.029Z,1013.07
2018-07-11T05:44:55.444Z,1013.09
2018-07-11T05:46:04.859Z,1013.1
2018-07-11T05:47:14.537Z,1013.12
2018-07-11T05:48:23.941Z,1013.11
2018-07-11T05:49:33.639Z,1013.13
2018-07-11T05:50:43.327Z,1013.12
2018-07-11T05:51:52.761Z,1013.13
2018-07-11T05:53:02.031Z,1013.13
2018-07-11T05:54:11.226Z,1013.14
2018-07-11T05:55:20.589Z,1013.19
2018-07-11T05:56:30.270Z,1013.19
2018-07-11T05:57:39.452Z,1013.19
2018-07-11T05:58:48.859Z,1013.17
2018-07-11T05:59:58.308Z,1013.17
2018-07-11T06:01:08.089Z,1013.19
2018-07-11T06:02:17.764Z,1013.18
2018-07-11T06:03:27.762Z,1013.25
2018-07-11T06:04:37.450Z,1013.26
2018-07-11T06:05:46.867Z,1013.26
2018-07-11T06:06:56.624Z,1013.26
2018-07-11T06:08:06.279Z,1013.3
2018-07-11T06:09:15.433Z,1013.22
2018-07-11T06:10:24.909Z,1013.26
2018-07-11T06:11:34.056Z,1013.33
2018-07-11T06:12:43.478Z,1013.28
2018-07-11T06:13:53.153Z,1013.26
2018-07-11T06:15:02.835Z,1013.34
2018-07-11T06:16:12.362Z,1013.32
2018-07-11T06:17:22.519Z,1013.31
2018-07-11T06:18:32.193Z,1013.38
2018-07-11T06:19:41.865Z,1013.36
2018-07-11T06:20:50.778Z,1013.39
2018-07-11T06:22:00.187Z,1013.39
2018-07-11T06:23:09.870Z,1013.4
2018-07-11T06:24:19.556Z,1013.42
2018-07-11T06:25:28.493Z,1013.4
2018-07-11T06:26:38.479Z,1013.39
2018-07-11T06:27:48.475Z,1013.38
2018-07-11T06:28:58.056Z,1013.37
2018-07-11T06:30:07.469Z,1013.37
2018-07-11T06:31:17.197Z,1013.35
2018-07-11T06:32:26.371Z,1013.4
2018-07-11T06:33:36.349Z,1013.38
2018-07-11T06:34:45.881Z,1013.41
2018-07-11T06:35:55.323Z,1013.44
2018-07-11T06:37:05.388Z,1013.4
2018-07-11T06:38:14.556Z,1013.42
2018-07-11T06:39:24.091Z,1013.44
2018-07-11T06:40:33.699Z,1013.46
2018-07-11T06:41:43.408Z,1013.48
2018-07-11T06:42:52.858Z,1013.5
2018-07-11T06:44:01.872Z,1013.49
2018-07-11T06:45:11.095Z,1013.51
2018-07-11T06:46:20.521Z,1013.53
2018-07-11T06:47:29.976Z,1013.54
2018-07-11T06:48:39.287Z,1013.5
2018-07-11T06:49:48.493Z,1013.51
2018-07-11T06:50:58.033Z,1013.56
2018-07-11T06:52:07.535Z,1013.6
2018-07-11T06:53:17.211Z,1013.61
2018-07-11T06:54:26.680Z,1013.61
2018-07-11T06:55:36.362Z,1013.6
2018-07-11T06:56:45.791Z,1013.6
2018-07-11T06:57:55.210Z,1013.56
2018-07-11T06:59:04.649Z,1013.55
2018-07-11T07:00:14.056Z,1013.56
2018-07-11T07:01:23.221Z,1013.55
2018-07-11T07:02:32.967Z,1013.55
2018-07-11T07:03:42.926Z,1013.55
2018-07-11T07:04:52.358Z,1013.54
2018-07-11T07:06:01.809Z,1013.55
2018-07-11T07:07:10.971Z,1013.53
2018-07-11T07:08:20.404Z,1013.57
2018-07-11T07:09:29.576Z,1013.52
2018-07-11T07:10:39.248Z,1013.57
2018-07-11T07:11:48.417Z,1013.54
2018-07-11T07:12:58.104Z,1013.53
2018-07-11T07:14:07.789Z,1013.54
2018-07-11T07:15:17.054Z,1013.56
2018-07-11T07:16:26.480Z,1013.59
2018-07-11T07:17:36.048Z,1013.63
2018-07-11T07:18:45.971Z,1013.64
2018-07-11T07:19:55.414Z,1013.66
2018-07-11T07:21:05.096Z,1013.63
2018-07-11T07:22:13.988Z,1013.62
2018-07-11T07:23:23.186Z,1013.63
2018-07-11T07:24:32.345Z,1013.63
2018-07-11T07:25:42.274Z,1013.58
2018-07-11T07:26:51.692Z,1013.57
2018-07-11T07:28:01.114Z,1013.54
2018-07-11T07:29:10.635Z,1013.52
2018-07-11T07:30:20.337Z,1013.51
2018-07-11T07:31:30.024Z,1013.53
2018-07-11T07:32:39.447Z,1013.51
2018-07-11T07:33:49.126Z,1013.52
2018-07-11T07:34:58.104Z,1013.5
2018-07-11T07:36:07.827Z,1013.53
2018-07-11T07:37:17.592Z,1013.48
2018-07-11T07:38:27.261Z,1013.5
2018-07-11T07:39:36.951Z,1013.42
2018-07-11T07:40:46.914Z,1013.43
2018-07-11T07:41:56.597Z,1013.4
2018-07-11T07:43:06.062Z,1013.39
2018-07-11T07:44:15.492Z,1013.39
2018-07-11T07:45:24.660Z,1013.4
2018-07-11T07:46:34.625Z,1013.39
2018-07-11T07:47:43.557Z,1013.4
2018-07-11T07:48:53.016Z,1013.36
2018-07-11T07:50:02.433Z,1013.37
2018-07-11T07:51:11.861Z,1013.36
2018-07-11T07:52:21.279Z,1013.38
2018-07-11T07:53:30.694Z,1013.37
2018-07-11T07:54:40.430Z,1013.37
2018-07-11T07:55:50.107Z,1013.35
2018-07-11T07:56:59.021Z,1013.41
2018-07-11T07:58:08.686Z,1013.38
2018-07-11T07:59:17.852Z,1013.38
2018-07-11T08:00:26.820Z,1013.36
2018-07-11T08:01:37.191Z,1013.36
2018-07-11T08:02:46.626Z,1013.38
2018-07-11T08:03:56.563Z,1013.39
2018-07-11T08:05:06.256Z,1013.35
2018-07-11T08:06:15.939Z,1013.41
2018-07-11T08:07:25.370Z,1013.41
2018-07-11T08:08:34.287Z,1013.42
2018-07-11T08:09:43.702Z,1013.46
2018-07-11T08:10:53.127Z,1013.47
2018-07-11T08:12:02.568Z,1013.45
2018-07-11T08:13:12.001Z,1013.45
2018-07-11T08:14:21.679Z,1013.44
2018-07-11T08:15:30.839Z,1013.43
2018-07-11T08:16:40.261Z,1013.43
2018-07-11T08:17:49.961Z,1013.45
2018-07-11T08:18:59.116Z,1013.43
2018-07-11T08:20:08.283Z,1013.45
2018-07-11T08:21:17.448Z,1013.48
2018-07-11T08:22:27.327Z,1013.44
2018-07-11T08:23:36.468Z,1013.41
2018-07-11T08:24:45.372Z,1013.45
2018-07-11T08:25:54.790Z,1013.44
2018-07-11T08:27:03.981Z,1013.44
2018-07-11T08:28:13.947Z,1013.42
2018-07-11T08:29:23.622Z,1013.43
2018-07-11T08:30:32.547Z,1013.42
2018-07-11T08:31:41.974Z,1013.48
2018-07-11T08:32:51.661Z,1013.45
2018-07-11T08:34:01.338Z,1013.48
2018-07-11T08:35:10.370Z,1013.44
2018-07-11T08:36:20.089Z,1013.4
2018-07-11T08:37:29.243Z,1013.43
2018-07-11T08:38:38.923Z,1013.38
2018-07-11T08:39:48.363Z,1013.42
2018-07-11T08:40:57.020Z,1013.44
2018-07-11T08:42:06.515Z,1013.36
2018-07-11T08:43:16.389Z,1013.41
2018-07-11T08:44:25.815Z,1013.38
2018-07-11T08:45:34.987Z,1013.38
2018-07-11T08:46:44.414Z,1013.35
2018-07-11T08:47:53.877Z,1013.39
2018-07-11T08:49:03.597Z,1013.4
2018-07-11T08:50:12.756Z,1013.36
2018-07-11T08:51:22.178Z,1013.38
2018-07-11T08:52:31.347Z,1013.44
2018-07-11T08:53:40.511Z,1013.36
2018-07-11T08:54:49.409Z,1013.37
2018-07-11T08:55:58.584Z,1013.35
2018-07-11T08:57:07.746Z,1013.39
2018-07-11T08:58:17.706Z,1013.37
2018-07-11T08:59:26.877Z,1013.36
2018-07-11T09:00:36.029Z,1013.4
2018-07-11T09:01:45.706Z,1013.36
2018-07-11T09:02:54.876Z,1013.37
2018-07-11T09:04:04.577Z,1013.34
2018-07-11T09:05:14.014Z,1013.35
2018-07-11T09:06:23.436Z,1013.29
2018-07-11T09:07:33.131Z,1013.3
2018-07-11T09:08:42.574Z,1013.33
2018-07-11T09:09:52.513Z,1013.27
2018-07-11T09:11:01.693Z,1013.29
2018-07-11T09:12:11.126Z,1013.26
2018-07-11T09:13:20.549Z,1013.34
2018-07-11T09:14:29.461Z,1013.3
2018-07-11T09:15:38.882Z,1013.34
2018-07-11T09:16:47.823Z,1013.25
2018-07-11T09:17:57.021Z,1013.23
2018-07-11T09:19:07.027Z,1013.31
2018-07-11T09:20:16.448Z,1013.28
2018-07-11T09:21:26.128Z,1013.26
2018-07-11T09:22:35.548Z,1013.2
2018-07-11T09:23:44.727Z,1013.2
2018-07-11T09:24:54.690Z,1013.2
2018-07-11T09:26:03.588Z,1013.2
2018-07-11T09:27:13.014Z,1013.21
2018-07-11T09:28:21.943Z,1013.18
2018-07-11T09:29:31.374Z,1013.26
2018-07-11T09:30:40.697Z,1013.22
2018-07-11T09:31:49.937Z,1013.19
2018-07-11T09:32:59.115Z,1013.2
2018-07-11T09:34:08.556Z,1013.19
2018-07-11T09:35:17.988Z,1013.13
2018-07-11T09:36:27.975Z,1013.15
2018-07-11T09:37:37.698Z,1013.16
2018-07-11T09:38:47.108Z,1013.14
2018-07-11T09:39:56.564Z,1013.14
2018-07-11T09:41:06.239Z,1013.1
2018-07-11T09:42:15.679Z,1013.11
2018-07-11T09:43:25.106Z,1013.1
2018-07-11T09:44:34.000Z,1013.1
2018-07-11T09:45:43.418Z,1013.09
2018-07-11T09:46:53.129Z,1013.05
2018-07-11T09:48:02.550Z,1013.04
2018-07-11T09:49:11.702Z,1013.06
2018-07-11T09:50:21.393Z,1013.01
2018-07-11T09:51:31.080Z,1013.03
2018-07-11T09:52:40.351Z,1012.99
2018-07-11T09:53:49.763Z,1013.03
2018-07-11T09:54:59.445Z,1013.01
2018-07-11T09:56:08.885Z,1013.01
2018-07-11T09:57:18.312Z,1013.01
2018-07-11T09:58:27.993Z,1013.03
2018-07-11T09:59:37.407Z,1013.02
2018-07-11T10:00:46.581Z,1012.99
2018-07-11T10:01:55.483Z,1013.01
2018-07-11T10:03:04.956Z,1013.02
2018-07-11T10:04:14.652Z,1013.02
2018-07-11T10:05:24.309Z,1012.99
2018-07-11T10:06:33.724Z,1013.05
2018-07-11T10:07:43.143Z,1013.01
2018-07-11T10:08:52.561Z,1013.02
2018-07-11T10:10:01.730Z,1012.99
2018-07-11T10:11:10.959Z,1012.92
2018-07-11T10:12:20.372Z,1012.92
2018-07-11T10:13:30.187Z,1012.91
2018-07-11T10:14:39.104Z,1012.86
2018-07-11T10:15:49.234Z,1012.89
2018-07-11T10:16:58.682Z,1012.94
2018-07-11T10:18:08.371Z,1012.89
2018-07-11T10:19:17.788Z,1012.91
2018-07-11T10:20:27.202Z,1012.88
2018-07-11T10:21:36.396Z,1012.85
2018-07-11T10:22:46.370Z,1012.86
2018-07-11T10:23:56.298Z,1012.87
2018-07-11T10:25:05.468Z,1012.82
2018-07-11T10:26:15.136Z,1012.87
2018-07-11T10:27:24.989Z,1012.82
2018-07-11T10:28:34.678Z,1012.84
2018-07-11T10:29:43.845Z,1012.8
2018-07-11T10:30:53.519Z,1012.78
2018-07-11T10:32:02.678Z,1012.78
2018-07-11T10:33:11.844Z,1012.79
2018-07-11T10:34:21.031Z,1012.76
2018-07-11T10:35:30.206Z,1012.75
2018-07-11T10:36:39.884Z,1012.78
2018-07-11T10:37:49.323Z,1012.83
2018-07-11T10:38:58.496Z,1012.86
2018-07-11T10:40:07.511Z,1012.85
2018-07-11T10:41:16.960Z,1012.83
2018-07-11T10:42:26.655Z,1012.76
2018-07-11T10:43:35.829Z,1012.79
2018-07-11T10:44:45.008Z,1012.79
2018-07-11T10:45:54.754Z,1012.77
2018-07-11T10:47:03.922Z,1012.72
2018-07-11T10:48:13.080Z,1012.73
2018-07-11T10:49:22.782Z,1012.68
2018-07-11T10:50:32.259Z,1012.68
2018-07-11T10:51:41.477Z,1012.78
2018-07-11T10:52:50.646Z,1012.66
2018-07-11T10:54:00.071Z,1012.67
2018-07-11T10:55:09.497Z,1012.78
2018-07-11T10:56:19.189Z,1012.73
2018-07-11T10:57:28.886Z,1012.71
2018-07-11T10:58:39.164Z,1012.68
2018-07-11T10:59:48.621Z,1012.69
2018-07-11T11:01:05.697Z,1012.66
2018-07-11T11:02:15.928Z,1012.57
2018-07-11T11:03:25.343Z,1012.59
2018-07-11T11:04:34.760Z,1012.56
2018-07-11T11:05:44.198Z,1012.58
2018-07-11T11:06:53.879Z,1012.51
2018-07-11T11:08:03.552Z,1012.54
2018-07-11T11:09:12.882Z,1012.53
2018-07-11T11:10:22.306Z,1012.51
2018-07-11T11:11:31.729Z,1012.52
2018-07-11T11:12:41.168Z,1012.52
2018-07-11T11:13:50.346Z,1012.44
2018-07-11T11:14:59.758Z,1012.41
2018-07-11T11:16:08.930Z,1012.42
2018-07-11T11:17:17.831Z,1012.35
2018-07-11T11:18:27.242Z,1012.38
2018-07-11T11:19:36.937Z,1012.36
2018-07-11T11:20:46.380Z,1012.33
2018-07-11T11:21:56.088Z,1012.31
2018-07-11T11:23:05.502Z,1012.28
2018-07-11T11:24:15.179Z,1012.23
2018-07-11T11:25:24.086Z,1012.25
2018-07-11T11:26:33.777Z,1012.26
2018-07-11T11:27:43.196Z,1012.27
2018-07-11T11:28:52.877Z,1012.3
2018-07-11T11:30:01.781Z,1012.3
2018-07-11T11:31:10.680Z,1012.37
2018-07-11T11:32:20.088Z,1012.4
2018-07-11T11:33:29.292Z,1012.35
2018-07-11T11:34:38.708Z,1012.36
2018-07-11T11:35:47.638Z,1012.31
2018-07-11T11:36:57.080Z,1012.33
2018-07-11T11:38:06.820Z,1012.27
2018-07-11T11:39:16.242Z,1012.29
2018-07-11T11:40:25.941Z,1012.29
2018-07-11T11:41:34.993Z,1012.21
2018-07-11T11:42:45.325Z,1012.27
2018-07-11T11:43:55.249Z,1012.24
2018-07-11T11:45:04.679Z,1012.25
2018-07-11T11:46:14.356Z,1012.2
2018-07-11T11:47:23.541Z,1012.23
2018-07-11T11:48:33.216Z,1012.21
2018-07-11T11:49:42.657Z,1012.31
2018-07-11T11:50:52.079Z,1012.28
2018-07-11T11:52:01.760Z,1012.26
2018-07-11T11:53:10.446Z,1012.29
2018-07-11T11:54:20.133Z,1012.31
2018-07-11T11:55:29.297Z,1012.27
2018-07-11T11:56:38.705Z,1012.22
2018-07-11T11:57:47.874Z,1012.17
2018-07-11T11:58:57.552Z,1012.13
2018-07-11T12:00:06.727Z,1012.17
2018-07-11T12:01:16.413Z,1012.19
2018-07-11T12:02:26.342Z,1012.15
2018-07-11T12:03:35.756Z,1012.07
2018-07-11T12:04:44.921Z,1012.08
2018-07-11T12:05:54.087Z,1012.16
2018-07-11T12:07:03.550Z,1012.2
2018-07-11T12:08:13.407Z,1012.21
2018-07-11T12:09:22.866Z,1012.2
2018-07-11T12:10:32.042Z,1012.18
2018-07-11T12:11:41.204Z,1012.15
2018-07-11T12:12:50.658Z,1012.17
2018-07-11T12:14:00.081Z,1012.13
2018-07-11T12:15:09.503Z,1012.09
2018-07-11T12:16:19.475Z,1012.07
2018-07-11T12:17:29.160Z,1012.07
2018-07-11T12:18:38.590Z,1012
2018-07-11T12:19:48.319Z,1012.1
2018-07-11T12:20:57.769Z,1012
2018-07-11T12:22:06.957Z,1011.99
2018-07-11T12:23:16.116Z,1011.97
2018-07-11T12:24:25.115Z,1012.09
2018-07-11T12:25:34.807Z,1011.97
2018-07-11T12:26:44.260Z,1012.04
2018-07-11T12:27:54.195Z,1011.99
2018-07-11T12:29:04.115Z,1012.03
2018-07-11T12:30:13.541Z,1012
2018-07-11T12:31:22.962Z,1011.97
2018-07-11T12:32:32.654Z,1011.95
2018-07-11T12:33:42.343Z,1011.95
2018-07-11T12:34:52.015Z,1011.89
2018-07-11T12:36:01.200Z,1011.87
2018-07-11T12:37:10.880Z,1011.85
2018-07-11T12:38:20.046Z,1011.86
2018-07-11T12:39:29.467Z,1011.92
2018-07-11T12:40:38.899Z,1011.94
2018-07-11T12:41:47.827Z,1011.91
2018-07-11T12:42:57.001Z,1011.89
2018-07-11T12:44:06.410Z,1011.9
2018-07-11T12:45:15.843Z,1011.92
2018-07-11T12:46:24.816Z,1011.84
2018-07-11T12:47:34.244Z,1011.77
2018-07-11T12:48:43.672Z,1011.8
2018-07-11T12:49:53.086Z,1011.8
2018-07-11T12:51:02.528Z,1011.79
2018-07-11T12:52:12.202Z,1011.77
2018-07-11T12:53:21.907Z,1011.7
2018-07-11T12:54:31.360Z,1011.68
2018-07-11T12:55:40.784Z,1011.67
2018-07-11T12:56:50.470Z,1011.71
2018-07-11T12:57:59.387Z,1011.67
2018-07-11T12:59:08.564Z,1011.66
2018-07-11T13:00:18.227Z,1011.68
2018-07-11T13:01:27.383Z,1011.69
2018-07-11T13:02:36.577Z,1011.68
2018-07-11T13:03:45.479Z,1011.66
2018-07-11T13:04:54.908Z,1011.62
2018-07-11T13:06:04.091Z,1011.6
2018-07-11T13:07:13.772Z,1011.64
2018-07-11T13:08:22.681Z,1011.61
2018-07-11T13:09:31.604Z,1011.63
2018-07-11T13:10:41.036Z,1011.59
2018-07-11T13:11:49.955Z,1011.58
2018-07-11T13:12:59.619Z,1011.63
2018-07-11T13:14:08.538Z,1011.66
2018-07-11T13:15:17.723Z,1011.61
2018-07-11T13:16:27.211Z,1011.59
2018-07-11T13:17:36.648Z,1011.55
2018-07-11T13:18:46.329Z,1011.54
2018-07-11T13:19:55.277Z,1011.53
2018-07-11T13:21:04.712Z,1011.48
2018-07-11T13:22:13.888Z,1011.47
2018-07-11T13:23:23.350Z,1011.48
2018-07-11T13:24:32.768Z,1011.5
2018-07-11T13:25:42.599Z,1011.48
2018-07-11T13:26:52.099Z,1011.43
2018-07-11T13:28:01.510Z,1011.41
2018-07-11T13:29:10.966Z,1011.47
2018-07-11T13:30:20.648Z,1011.5
2018-07-11T13:31:29.564Z,1011.49
2018-07-11T13:32:39.524Z,1011.53
2018-07-11T13:33:49.017Z,1011.5
2018-07-11T13:34:58.726Z,1011.47
2018-07-11T13:36:07.884Z,1011.51
2018-07-11T13:37:17.563Z,1011.43
2018-07-11T13:38:26.723Z,1011.44
2018-07-11T13:39:35.872Z,1011.45
2018-07-11T13:40:45.833Z,1011.42
2018-07-11T13:41:55.544Z,1011.44
2018-07-11T13:43:05.281Z,1011.48
2018-07-11T13:44:15.003Z,1011.45
2018-07-11T13:45:24.720Z,1011.46
2018-07-11T13:46:33.881Z,1011.43
2018-07-11T13:47:43.046Z,1011.42
2018-07-11T13:48:51.981Z,1011.4
2018-07-11T13:50:01.404Z,1011.44
2018-07-11T13:51:10.848Z,1011.44
2018-07-11T13:52:20.521Z,1011.44
2018-07-11T13:53:29.704Z,1011.42
2018-07-11T13:54:38.614Z,1011.46
2018-07-11T13:55:48.026Z,1011.46
2018-07-11T13:56:57.444Z,1011.43
2018-07-11T13:58:06.900Z,1011.41
2018-07-11T13:59:16.335Z,1011.42
2018-07-11T14:00:26.015Z,1011.4
2018-07-11T14:01:34.943Z,1011.42
2018-07-11T14:02:44.357Z,1011.44
2018-07-11T14:03:54.053Z,1011.44