createdAt,value
2022-11-05T00:00:49.585Z,0.00
2022-11-05T00:01:49.756Z,0.00
2022-11-05T00:02:49.598Z,0.00
2022-11-05T00:03:49.690Z,0.00
2022-11-05T00:04:49.506Z,0.00
2022-11-05T00:05:49.317Z,0.00
2022-11-05T00:06:49.705Z,0.00
2022-11-05T00:07:49.497Z,0.00
2022-11-05T00:08:49.230Z,0.00
2022-11-05T00:09:49.277Z,0.00
2022-11-05T00:10:49.177Z,0.00
2022-11-05T00:11:49.210Z,0.00
2022-11-05T00:12:49.217Z,0.00
2022-11-05T00:13:49.179Z,0.00
2022-11-05T00:14:49.193Z,0.00
2022-11-05T00:15:49.134Z,0.00
2022-11-05T00:16:49.130Z,0.00
2022-11-05T00:17:49.110Z,0.00
2022-11-05T00:18:49.114Z,0.00
2022-11-05T00:19:49.155Z,0.00
2022-11-05T00:20:49.118Z,0.00
2022-11-05T00:21:49.090Z,0.00
2022-11-05T00:22:49.065Z,0.00
2022-11-05T00:23:49.060Z,0.00
2022-11-05T00:24:49.047Z,0.00
2022-11-05T00:25:49.026Z,0.00
2022-11-05T00:26:49.048Z,0.00
2022-11-05T00:27:48.997Z,0.00
2022-11-05T00:28:49.007Z,0.00
2022-11-05T00:29:48.980Z,0.00
2022-11-05T00:30:48.977Z,0.00
2022-11-05T00:31:49.041Z,0.00
2022-11-05T00:32:49.016Z,0.00
2022-11-05T00:33:48.958Z,0.00
2022-11-05T00:34:49.069Z,0.00
2022-11-05T00:35:48.944Z,0.00
2022-11-05T00:36:48.909Z,0.00
2022-11-05T00:37:50.626Z,0.00
2022-11-05T00:38:49.104Z,0.00
2022-11-05T00:39:48.880Z,0.00
2022-11-05T00:40:48.865Z,0.00
2022-11-05T00:41:48.851Z,0.00
2022-11-05T00:42:48.849Z,0.00
2022-11-05T00:43:48.848Z,0.00
2022-11-05T00:44:48.822Z,0.00
2022-11-05T00:45:48.861Z,0.00
2022-11-05T00:46:48.807Z,0.00
2022-11-05T00:47:48.788Z,0.00
2022-11-05T00:48:48.791Z,0.00
2022-11-05T00:49:48.878Z,0.00
2022-11-05T00:50:48.762Z,0.00
2022-11-05T00:51:49.022Z,0.00
2022-11-05T00:52:48.751Z,0.00
2022-11-05T00:53:48.743Z,0.00
2022-11-05T00:54:48.721Z,0.00
2022-11-05T00:55:48.711Z,0.00
2022-11-05T00:56:48.695Z,0.00
2022-11-05T00:57:48.748Z,0.00
2022-11-05T00:58:48.691Z,0.00
2022-11-05T00:59:48.661Z,0.00
2022-11-05T01:00:48.674Z,0.00
2022-11-05T01:01:48.955Z,0.00
2022-11-05T01:02:48.810Z,0.00
2022-11-05T01:03:51.705Z,0.00
2022-11-05T01:04:48.615Z,0.00
2022-11-05T01:05:48.643Z,0.00
2022-11-05T01:06:48.603Z,0.00
2022-11-05T01:07:48.576Z,0.00
2022-11-05T01:08:48.596Z,0.00
2022-11-05T01:09:48.562Z,0.00
2022-11-05T01:10:48.584Z,0.00
2022-11-05T01:11:48.536Z,0.00
2022-11-05T01:12:48.529Z,0.00
2022-11-05T01:13:48.544Z,0.00
2022-11-05T01:14:48.518Z,0.00
2022-11-05T01:15:48.505Z,0.00
2022-11-05T01:16:48.487Z,0.00
2022-11-05T01:17:48.476Z,0.00
2022-11-05T01:18:48.475Z,0.00
2022-11-05T01:19:48.463Z,0.00
2022-11-05T01:20:48.450Z,0.00
2022-11-05T01:21:48.439Z,0.00
2022-11-05T01:22:48.426Z,0.00
2022-11-05T01:23:48.422Z,0.00
2022-11-05T01:24:48.404Z,0.00
2022-11-05T01:25:48.404Z,0.00
2022-11-05T01:26:48.382Z,0.00
2022-11-05T01:27:48.376Z,0.00
2022-11-05T01:28:48.427Z,0.00
2022-11-05T01:29:48.371Z,0.00
2022-11-05T01:30:48.341Z,0.00
2022-11-05T01:31:48.325Z,0.00
2022-11-05T01:32:48.322Z,0.00
2022-11-05T01:33:48.317Z,0.00
2022-11-05T01:34:48.317Z,0.00
2022-11-05T01:35:48.328Z,0.00
2022-11-05T01:36:48.277Z,0.00
2022-11-05T01:37:48.274Z,0.00
2022-11-05T01:38:48.285Z,0.00
2022-11-05T01:39:48.240Z,0.00
2022-11-05T01:40:48.245Z,0.00
2022-11-05T01:41:48.344Z,0.00
2022-11-05T01:42:48.221Z,0.00
2022-11-05T01:43:48.213Z,0.00
2022-11-05T01:44:48.203Z,0.00
2022-11-05T01:45:48.180Z,0.00
2022-11-05T01:46:48.206Z,0.00
2022-11-05T01:47:48.161Z,0.00
2022-11-05T01:48:48.277Z,0.00
2022-11-05T01:49:48.146Z,0.00
2022-11-05T01:50:48.134Z,0.00
2022-11-05T01:51:48.210Z,0.00
2022-11-05T01:52:48.109Z,0.00
2022-11-05T01:53:48.116Z,0.00
2022-11-05T01:54:48.094Z,0.00
2022-11-05T01:55:48.073Z,0.00
2022-11-05T01:56:48.075Z,0.00
2022-11-05T01:57:48.060Z,0.00
2022-11-05T01:58:48.058Z,0.00
2022-11-05T01:59:48.036Z,0.00
2022-11-05T02:00:48.030Z,0.00
2022-11-05T02:01:48.236Z,0.00
2022-11-05T02:02:48.173Z,0.00
2022-11-05T02:03:47.996Z,0.00
2022-11-05T02:04:47.995Z,0.00
2022-11-05T02:05:47.986Z,0.00
2022-11-05T02:06:47.963Z,0.00
2022-11-05T02:07:47.948Z,0.00
2022-11-05T02:08:47.954Z,0.00
2022-11-05T02:09:47.927Z,0.00
2022-11-05T02:10:47.918Z,0.00
2022-11-05T02:11:47.952Z,0.00
2022-11-05T02:12:47.915Z,0.00
2022-11-05T02:13:47.890Z,0.00
2022-11-05T02:14:47.876Z,0.00
2022-11-05T02:15:47.864Z,0.00
2022-11-05T02:16:47.863Z,0.00
2022-11-05T02:17:47.871Z,0.00
2022-11-05T02:18:47.842Z,0.00
2022-11-05T02:19:47.817Z,0.00
2022-11-05T02:20:51.944Z,0.00
2022-11-05T02:21:47.808Z,0.00
2022-11-05T02:22:47.815Z,0.00
2022-11-05T02:23:47.781Z,0.00
2022-11-05T02:24:47.834Z,0.00
2022-11-05T02:25:47.775Z,0.00
2022-11-05T02:26:47.835Z,0.00
2022-11-05T02:27:47.761Z,0.00
2022-11-05T02:28:47.764Z,0.00
2022-11-05T02:29:47.716Z,0.00
2022-11-05T02:30:47.724Z,0.00
2022-11-05T02:31:47.707Z,0.00
2022-11-05T02:32:47.787Z,0.00
2022-11-05T02:33:47.677Z,0.00
2022-11-05T02:34:47.668Z,0.00
2022-11-05T02:35:47.655Z,0.00
2022-11-05T02:36:54.722Z,0.00
2022-11-05T02:37:47.653Z,0.00
2022-11-05T02:38:47.645Z,0.00
2022-11-05T02:39:48.343Z,0.00
2022-11-05T02:40:47.645Z,0.00
2022-11-05T02:41:47.657Z,0.00
2022-11-05T02:42:47.604Z,0.00
2022-11-05T02:43:47.588Z,0.00
2022-11-05T02:44:47.567Z,0.00
2022-11-05T02:45:47.547Z,0.00
2022-11-05T02:46:47.623Z,0.00
2022-11-05T02:47:47.544Z,0.00
2022-11-05T02:48:47.541Z,0.00
2022-11-05T02:49:47.521Z,0.00
2022-11-05T02:50:47.506Z,0.00
2022-11-05T02:51:47.499Z,0.00
2022-11-05T02:52:47.500Z,0.00
2022-11-05T02:53:47.516Z,0.00
2022-11-05T02:54:47.511Z,0.00
2022-11-05T02:55:47.445Z,0.00
2022-11-05T02:56:47.460Z,0.00
2022-11-05T02:57:47.451Z,0.00
2022-11-05T02:58:47.447Z,0.00
2022-11-05T02:59:47.401Z,0.00
2022-11-05T03:00:47.398Z,0.00
2022-11-05T03:01:47.581Z,0.00
2022-11-05T03:02:47.585Z,0.00
2022-11-05T03:03:47.395Z,0.00
2022-11-05T03:04:47.389Z,0.00
2022-11-05T03:05:47.362Z,0.00
2022-11-05T03:06:47.366Z,0.00
2022-11-05T03:07:47.325Z,0.00
2022-11-05T03:08:47.450Z,0.00
2022-11-05T03:09:47.294Z,0.00
2022-11-05T03:10:47.292Z,0.00
2022-11-05T03:11:47.287Z,0.00
2022-11-05T03:12:47.266Z,0.00
2022-11-05T03:13:47.337Z,0.00
2022-11-05T03:14:47.318Z,0.00
2022-11-05T03:15:47.231Z,0.00
2022-11-05T03:16:47.239Z,0.00
2022-11-05T03:17:47.229Z,0.00
2022-11-05T03:18:47.245Z,0.00
2022-11-05T03:19:47.243Z,0.00
2022-11-05T03:20:47.182Z,0.00
2022-11-05T03:21:47.174Z,0.00
2022-11-05T03:22:47.195Z,0.00
2022-11-05T03:23:47.151Z,0.00
2022-11-05T03:24:47.142Z,0.00
2022-11-05T03:25:47.139Z,0.00
2022-11-05T03:26:47.127Z,0.00
2022-11-05T03:27:47.127Z,0.00
2022-11-05T03:28:47.178Z,0.00
2022-11-05T03:29:47.092Z,0.00
2022-11-05T03:30:47.085Z,0.00
2022-11-05T03:31:47.121Z,0.00
2022-11-05T03:32:47.075Z,0.00
2022-11-05T03:33:47.059Z,0.00
2022-11-05T03:34:47.048Z,0.00
2022-11-05T03:35:47.030Z,0.00
2022-11-05T03:36:47.026Z,0.00
2022-11-05T03:37:47.029Z,0.00
2022-11-05T03:38:46.994Z,0.00
2022-11-05T03:39:46.984Z,0.00
2022-11-05T03:40:46.989Z,0.00
2022-11-05T03:41:46.972Z,0.00
2022-11-05T03:42:46.961Z,0.00
2022-11-05T03:43:46.971Z,0.00
2022-11-05T03:44:46.933Z,0.00
2022-11-05T03:45:46.955Z,0.00
2022-11-05T03:46:46.917Z,0.00
2022-11-05T03:47:46.917Z,0.00
2022-11-05T03:48:46.986Z,0.00
2022-11-05T03:49:46.871Z,0.00
2022-11-05T03:50:46.890Z,0.00
2022-11-05T03:51:46.851Z,0.00
2022-11-05T03:52:46.858Z,0.00
2022-11-05T03:53:46.827Z,0.00
2022-11-05T03:54:46.905Z,0.00
2022-11-05T03:55:46.811Z,0.00
2022-11-05T03:56:46.852Z,0.00
2022-11-05T03:57:46.812Z,0.00
2022-11-05T03:58:46.792Z,0.00
2022-11-05T03:59:46.821Z,0.00
2022-11-05T04:00:46.795Z,0.00
2022-11-05T04:01:46.874Z,0.00
2022-11-05T04:02:46.975Z,0.00
2022-11-05T04:03:46.745Z,0.00
2022-11-05T04:04:46.724Z,0.00
2022-11-05T04:05:46.711Z,0.00
2022-11-05T04:06:46.711Z,0.00
2022-11-05T04:07:46.701Z,0.00
2022-11-05T04:08:46.681Z,0.00
2022-11-05T04:09:46.665Z,0.00
2022-11-05T04:10:46.700Z,0.00
2022-11-05T04:11:46.650Z,0.00
2022-11-05T04:12:46.663Z,0.00
2022-11-05T04:13:46.635Z,0.00
2022-11-05T04:14:46.611Z,0.00
2022-11-05T04:15:46.610Z,0.00
2022-11-05T04:16:46.589Z,0.00
2022-11-05T04:17:46.601Z,0.00
2022-11-05T04:18:46.572Z,0.00
2022-11-05T04:19:46.562Z,0.00
2022-11-05T04:20:46.560Z,0.00
2022-11-05T04:21:46.546Z,0.00
2022-11-05T04:22:46.573Z,0.00
2022-11-05T04:23:46.529Z,0.00
2022-11-05T04:24:46.522Z,0.00
2022-11-05T04:25:46.498Z,0.00
2022-11-05T04:26:46.492Z,0.00
2022-11-05T04:27:46.496Z,0.00
2022-11-05T04:28:46.468Z,0.00
2022-11-05T04:29:46.478Z,0.00
2022-11-05T04:30:46.452Z,0.00
2022-11-05T04:31:46.438Z,0.00
2022-11-05T04:32:46.461Z,0.00
2022-11-05T04:33:46.410Z,0.00
2022-11-05T04:34:46.403Z,0.00
2022-11-05T04:35:46.399Z,0.00
2022-11-05T04:36:46.399Z,0.00
2022-11-05T04:37:46.389Z,0.00
2022-11-05T04:38:46.359Z,0.00
2022-11-05T04:39:46.352Z,0.00
2022-11-05T04:40:46.345Z,0.00
2022-11-05T04:41:46.354Z,0.00
2022-11-05T04:42:46.321Z,0.00
2022-11-05T04:43:46.321Z,0.00
2022-11-05T04:44:46.329Z,0.00
2022-11-05T04:45:46.297Z,0.00
2022-11-05T04:46:46.313Z,0.00
2022-11-05T04:47:46.275Z,0.00
2022-11-05T04:48:46.279Z,0.00
2022-11-05T04:49:46.246Z,0.00
2022-11-05T04:50:46.242Z,0.00
2022-11-05T04:51:46.230Z,0.00
2022-11-05T04:52:46.245Z,0.00
2022-11-05T04:53:46.238Z,0.00
2022-11-05T04:54:46.251Z,0.00
2022-11-05T04:55:46.198Z,0.00
2022-11-05T04:56:46.181Z,0.00
2022-11-05T04:57:46.168Z,0.00
2022-11-05T04:58:46.167Z,0.00
2022-11-05T04:59:46.153Z,0.00
2022-11-05T05:00:46.186Z,0.00
2022-11-05T05:01:46.153Z,0.00
2022-11-05T05:02:46.139Z,0.00
2022-11-05T05:03:46.178Z,0.00
2022-11-05T05:04:46.108Z,0.00
2022-11-05T05:05:46.098Z,0.00
2022-11-05T05:06:46.107Z,0.00
2022-11-05T05:07:46.074Z,0.00
2022-11-05T05:08:46.060Z,0.00
2022-11-05T05:09:46.081Z,0.00
2022-11-05T05:10:46.026Z,0.00
2022-11-05T05:11:46.029Z,0.00
2022-11-05T05:12:46.017Z,0.00
2022-11-05T05:13:46.016Z,0.00
2022-11-05T05:14:46.031Z,0.00
2022-11-05T05:15:45.990Z,0.00
2022-11-05T05:16:45.961Z,0.00
2022-11-05T05:17:46.012Z,0.00
2022-11-05T05:18:46.590Z,0.00
2022-11-05T05:19:45.938Z,0.00
2022-11-05T05:20:45.924Z,0.00
2022-11-05T05:21:45.934Z,0.00
2022-11-05T05:22:45.947Z,0.00
2022-11-05T05:23:45.937Z,0.00
2022-11-05T05:24:51.526Z,0.00
2022-11-05T05:25:45.885Z,0.00
2022-11-05T05:26:45.860Z,0.00
2022-11-05T05:27:45.885Z,0.00
2022-11-05T05:28:45.842Z,0.00
2022-11-05T05:29:45.839Z,0.00
2022-11-05T05:30:45.899Z,0.00
2022-11-05T05:31:45.913Z,0.00
2022-11-05T05:32:45.833Z,0.00
2022-11-05T05:33:45.901Z,0.00
2022-11-05T05:34:45.808Z,0.00
2022-11-05T05:35:45.804Z,0.00
2022-11-05T05:36:45.835Z,0.00
2022-11-05T05:37:45.757Z,1.00
2022-11-05T05:38:45.763Z,0.00
2022-11-05T05:39:45.732Z,0.00
2022-11-05T05:40:45.673Z,1.00
2022-11-05T05:41:45.704Z,1.00
2022-11-05T05:42:45.889Z,0.00
2022-11-05T05:43:45.679Z,2.00
2022-11-05T05:44:45.630Z,2.00
2022-11-05T05:45:45.627Z,1.00
2022-11-05T05:46:45.634Z,2.00
2022-11-05T05:47:45.585Z,2.00
2022-11-05T05:48:45.594Z,3.00
2022-11-05T05:49:45.564Z,4.00
2022-11-05T05:50:45.574Z,6.00
2022-11-05T05:51:45.548Z,10.00
2022-11-05T05:52:45.565Z,10.00
2022-11-05T05:53:45.565Z,8.00
2022-11-05T05:54:45.519Z,9.00
2022-11-05T05:55:45.640Z,14.00
2022-11-05T05:56:45.543Z,17.00
2022-11-05T05:57:45.503Z,20.00
2022-11-05T05:58:45.480Z,19.00
2022-11-05T05:59:45.492Z,23.00
2022-11-05T06:00:45.458Z,31.00
2022-11-05T06:01:45.574Z,35.00
2022-11-05T06:02:45.569Z,37.00
2022-11-05T06:03:45.434Z,44.00
2022-11-05T06:04:45.400Z,50.00
2022-11-05T06:05:45.403Z,55.00
2022-11-05T06:06:45.380Z,65.00
2022-11-05T06:07:45.395Z,71.00
2022-11-05T06:08:45.381Z,77.00
2022-11-05T06:09:45.352Z,84.00
2022-11-05T06:10:45.392Z,89.00
2022-11-05T06:11:45.331Z,94.00
2022-11-05T06:12:45.324Z,102.00
2022-11-05T06:13:45.335Z,107.00
2022-11-05T06:14:45.352Z,116.00
2022-11-05T06:15:45.304Z,119.00
2022-11-05T06:16:45.296Z,128.00
2022-11-05T06:17:45.281Z,133.00
2022-11-05T06:18:45.287Z,139.00
2022-11-05T06:19:45.251Z,147.00
2022-11-05T06:20:45.241Z,159.00
2022-11-05T06:21:45.244Z,168.00
2022-11-05T06:22:45.253Z,178.00
2022-11-05T06:23:45.211Z,188.00
2022-11-05T06:24:45.200Z,201.00
2022-11-05T06:25:45.188Z,212.00
2022-11-05T06:26:45.179Z,226.00
2022-11-05T06:27:45.175Z,239.00
2022-11-05T06:28:45.166Z,251.00
2022-11-05T06:29:45.147Z,264.00
2022-11-05T06:30:45.135Z,277.00
2022-11-05T06:31:45.147Z,286.00
2022-11-05T06:32:45.130Z,296.00
2022-11-05T06:33:45.104Z,315.00
2022-11-05T06:34:45.106Z,332.00
2022-11-05T06:35:45.080Z,342.00
2022-11-05T06:36:45.149Z,355.00
2022-11-05T06:37:45.090Z,372.00
2022-11-05T06:38:45.086Z,388.00
2022-11-05T06:39:45.038Z,398.00
2022-11-05T06:40:45.025Z,419.00
2022-11-05T06:42:12.038Z,432.00
2022-11-05T06:42:45.016Z,449.00
2022-11-05T06:43:45.005Z,466.00
2022-11-05T06:44:44.995Z,478.00
2022-11-05T06:45:44.974Z,490.00
2022-11-05T06:46:48.445Z,508.00
2022-11-05T06:47:44.972Z,521.00
2022-11-05T06:48:44.949Z,533.00
2022-11-05T06:49:44.967Z,548.00
2022-11-05T06:50:44.917Z,566.00
2022-11-05T06:51:44.925Z,578.00
2022-11-05T06:52:44.944Z,594.00
2022-11-05T06:53:44.902Z,605.00
2022-11-05T06:54:44.887Z,614.00
2022-11-05T06:55:44.876Z,615.00
2022-11-05T06:56:44.927Z,623.00
2022-11-05T06:57:44.861Z,624.00
2022-11-05T06:58:44.867Z,636.00
2022-11-05T06:59:44.832Z,649.00
2022-11-05T07:00:44.869Z,658.00
2022-11-05T07:01:44.956Z,675.00
2022-11-05T07:02:44.814Z,693.00
2022-11-05T07:03:44.783Z,708.00
2022-11-05T07:04:44.792Z,725.00
2022-11-05T07:05:44.767Z,730.00
2022-11-05T07:06:44.775Z,732.00
2022-11-05T07:07:44.787Z,734.00
2022-11-05T07:08:44.726Z,734.00
2022-11-05T07:09:44.726Z,741.00
2022-11-05T07:10:44.704Z,752.00
2022-11-05T07:11:44.700Z,760.00
2022-11-05T07:12:44.707Z,771.00
2022-11-05T07:13:44.710Z,782.00
2022-11-05T07:14:44.673Z,793.00
2022-11-05T07:15:44.662Z,805.00
2022-11-05T07:16:44.644Z,827.00
2022-11-05T07:17:44.651Z,865.00
2022-11-05T07:18:44.654Z,888.00
2022-11-05T07:19:44.619Z,912.00
2022-11-05T07:20:44.620Z,943.00
2022-11-05T07:21:44.671Z,980.00
2022-11-05T07:22:44.603Z,1007.00
2022-11-05T07:23:44.576Z,1042.00
2022-11-05T07:24:44.569Z,1075.00
2022-11-05T07:25:44.576Z,1122.00
2022-11-05T07:26:44.540Z,1163.00
2022-11-05T07:27:44.568Z,1201.00
2022-11-05T07:28:44.544Z,1226.00
2022-11-05T07:29:44.532Z,1236.00
2022-11-05T07:30:44.503Z,1226.00
2022-11-05T07:31:44.561Z,1232.00
2022-11-05T07:32:44.529Z,1232.00
2022-11-05T07:33:44.474Z,1236.00
2022-11-05T07:34:44.461Z,1246.00
2022-11-05T07:35:44.461Z,1423.00
2022-11-05T07:36:44.467Z,1461.00
2022-11-05T07:37:44.439Z,1460.00
2022-11-05T07:38:44.416Z,1568.00
2022-11-05T07:39:44.417Z,1873.00
2022-11-05T07:40:44.411Z,2040.00
2022-11-05T07:41:44.399Z,1868.00
2022-11-05T07:42:44.397Z,1893.00
2022-11-05T07:43:44.398Z,1733.00
2022-11-05T07:44:44.348Z,1695.00
2022-11-05T07:45:44.346Z,1757.00
2022-11-05T07:46:44.357Z,1863.00
2022-11-05T07:47:44.324Z,2058.00
2022-11-05T07:48:44.306Z,2033.00
2022-11-05T07:49:44.302Z,1887.00
2022-11-05T07:50:44.289Z,1822.00
2022-11-05T07:51:44.299Z,1796.00
2022-11-05T07:52:44.260Z,1776.00
2022-11-05T07:53:45.635Z,1834.00
2022-11-05T07:54:44.248Z,2038.00
2022-11-05T07:55:44.238Z,1762.00
2022-11-05T07:56:44.258Z,2697.00
2022-11-05T07:57:44.223Z,2493.00
2022-11-05T07:58:44.214Z,2167.00
2022-11-05T07:59:44.241Z,1900.00
2022-11-05T08:00:44.305Z,3516.00
2022-11-05T08:01:44.311Z,2445.00
2022-11-05T08:02:44.443Z,3606.00
2022-11-05T08:03:44.271Z,4458.00
2022-11-05T08:04:44.191Z,4514.00
2022-11-05T08:05:44.138Z,3447.00
2022-11-05T08:06:44.140Z,3297.00
2022-11-05T08:07:44.132Z,4313.00
2022-11-05T08:08:44.109Z,4300.00
2022-11-05T08:09:44.102Z,3955.00
2022-11-05T08:10:44.103Z,3256.00
2022-11-05T08:11:44.093Z,2689.00
2022-11-05T08:12:44.059Z,3305.00
2022-11-05T08:13:44.098Z,4239.00
2022-11-05T08:14:44.037Z,3493.00
2022-11-05T08:15:44.040Z,3411.00
2022-11-05T08:16:44.036Z,3181.00
2022-11-05T08:17:44.019Z,2827.00
2022-11-05T08:18:43.997Z,3377.00
2022-11-05T08:19:44.042Z,2795.00
2022-11-05T08:20:44.003Z,2757.00
2022-11-05T08:21:44.088Z,3380.00
2022-11-05T08:22:43.967Z,2730.00
2022-11-05T08:23:43.950Z,2505.00
2022-11-05T08:24:43.959Z,3031.00
2022-11-05T08:25:43.938Z,3041.00
2022-11-05T08:26:43.940Z,2766.00
2022-11-05T08:27:43.911Z,2882.00
2022-11-05T08:28:43.909Z,2983.00
2022-11-05T08:29:43.887Z,3037.00
2022-11-05T08:30:43.880Z,3039.00
2022-11-05T08:31:43.901Z,2975.00
2022-11-05T08:32:43.859Z,3166.00
2022-11-05T08:33:43.849Z,3062.00
2022-11-05T08:34:43.871Z,3248.00
2022-11-05T08:35:43.832Z,2978.00
2022-11-05T08:36:43.827Z,3049.00
2022-11-05T08:37:49.815Z,2705.00
2022-11-05T08:38:43.803Z,2562.00
2022-11-05T08:39:44.429Z,2451.00
2022-11-05T08:40:45.460Z,2406.00
2022-11-05T08:41:43.772Z,2375.00
2022-11-05T08:42:43.760Z,2392.00
2022-11-05T08:43:43.763Z,2460.00
2022-11-05T08:44:43.711Z,2508.00
2022-11-05T08:45:43.708Z,2538.00
2022-11-05T08:46:43.741Z,2468.00
2022-11-05T08:47:43.696Z,2560.00
2022-11-05T08:48:43.707Z,2555.00
2022-11-05T08:49:43.691Z,2508.00
2022-11-05T08:50:43.660Z,2452.00
2022-11-05T08:51:43.677Z,2635.00
2022-11-05T08:52:43.673Z,2204.00
2022-11-05T08:53:43.630Z,2586.00
2022-11-05T08:54:43.642Z,2033.00
2022-11-05T08:55:43.684Z,2676.00
2022-11-05T08:56:43.627Z,2664.00
2022-11-05T08:57:43.587Z,3111.00
2022-11-05T08:58:43.574Z,3042.00
2022-11-05T08:59:43.569Z,3355.00
2022-11-05T09:00:43.650Z,3567.00
2022-11-05T09:01:43.869Z,3653.00
2022-11-05T09:02:43.589Z,3026.00
2022-11-05T09:03:43.524Z,2743.00
2022-11-05T09:04:43.541Z,2625.00
2022-11-05T09:05:43.521Z,2330.00
2022-11-05T09:06:43.498Z,2571.00
2022-11-05T09:07:43.488Z,2922.00
2022-11-05T09:08:43.469Z,2906.00
2022-11-05T09:09:43.457Z,3077.00
2022-11-05T09:10:43.507Z,2724.00
2022-11-05T09:12:10.473Z,2670.00
2022-11-05T09:12:43.431Z,2626.00
2022-11-05T09:13:43.462Z,2102.00
2022-11-05T09:14:43.434Z,2283.00
2022-11-05T09:15:43.391Z,1927.00
2022-11-05T09:16:43.393Z,7617.00
2022-11-05T09:17:43.373Z,9128.00
2022-11-05T09:18:43.361Z,1916.00
2022-11-05T09:19:43.371Z,3636.00
2022-11-05T09:20:43.368Z,8267.00
2022-11-05T09:21:43.348Z,7976.00
2022-11-05T09:22:43.727Z,4079.00
2022-11-05T09:23:43.316Z,3818.00
2022-11-05T09:24:43.337Z,3873.00
2022-11-05T09:25:43.297Z,3804.00
2022-11-05T09:26:43.358Z,3639.00
2022-11-05T09:27:43.279Z,3663.00
2022-11-05T09:28:43.259Z,3628.00
2022-11-05T09:29:43.244Z,3486.00
2022-11-05T09:30:43.254Z,2925.00
2022-11-05T09:31:43.236Z,3170.00
2022-11-05T09:32:43.220Z,3414.00
2022-11-05T09:33:43.207Z,3204.00
2022-11-05T09:34:43.198Z,5244.00
2022-11-05T09:35:43.224Z,3784.00
2022-11-05T09:36:43.172Z,4885.00
2022-11-05T09:37:43.254Z,7929.00
2022-11-05T09:38:43.162Z,6610.00
2022-11-05T09:39:43.134Z,5302.00
2022-11-05T09:40:43.152Z,3915.00
2022-11-05T09:41:43.172Z,4388.00
2022-11-05T09:42:43.122Z,6655.00
2022-11-05T09:43:43.098Z,5615.00
2022-11-05T09:44:43.092Z,4038.00
2022-11-05T09:45:43.083Z,4091.00
2022-11-05T09:46:43.069Z,3479.00
2022-11-05T09:47:43.062Z,3277.00
2022-11-05T09:48:43.054Z,3464.00
2022-11-05T09:49:43.034Z,3368.00
2022-11-05T09:50:43.059Z,3280.00
2022-11-05T09:51:43.012Z,3297.00
2022-11-05T09:52:43.021Z,3167.00
2022-11-05T09:53:43.003Z,3177.00
2022-11-05T09:54:42.992Z,3124.00
2022-11-05T09:55:42.980Z,3195.00
2022-11-05T09:56:42.970Z,3076.00
2022-11-05T09:57:42.950Z,3120.00
2022-11-05T09:58:42.948Z,3217.00
2022-11-05T09:59:42.929Z,3357.00
2022-11-05T10:00:43.062Z,3200.00
2022-11-05T10:01:43.045Z,1675.00
2022-11-05T10:02:42.987Z,5696.00
2022-11-05T10:03:42.886Z,5381.00
2022-11-05T10:04:42.881Z,3337.00
2022-11-05T10:05:43.037Z,3280.00
2022-11-05T10:06:42.874Z,3098.00
2022-11-05T10:07:42.863Z,2987.00
2022-11-05T10:08:42.842Z,3074.00
2022-11-05T10:09:42.824Z,3076.00
2022-11-05T10:10:42.825Z,3197.00
2022-11-05T10:11:42.799Z,3160.00
2022-11-05T10:12:42.791Z,3188.00
2022-11-05T10:13:42.791Z,3272.00
2022-11-05T10:14:42.771Z,3282.00
2022-11-05T10:15:42.763Z,3188.00
2022-11-05T10:16:42.757Z,3151.00
2022-11-05T10:17:42.762Z,3304.00
2022-11-05T10:18:42.737Z,3783.00
2022-11-05T10:19:42.713Z,4018.00
2022-11-05T10:20:42.725Z,3674.00
2022-11-05T10:22:05.540Z,3618.00
2022-11-05T10:22:46.613Z,3383.00
2022-11-05T10:23:42.693Z,3164.00
2022-11-05T10:24:42.672Z,3852.00
2022-11-05T10:25:42.672Z,3668.00
2022-11-05T10:26:42.647Z,3320.00
2022-11-05T10:27:42.630Z,2965.00
2022-11-05T10:28:42.624Z,2781.00
2022-11-05T10:29:42.614Z,2837.00
2022-11-05T10:30:42.617Z,3316.00
2022-11-05T10:31:42.592Z,3315.00
2022-11-05T10:32:42.579Z,3214.00
2022-11-05T10:33:42.566Z,3174.00
2022-11-05T10:34:42.570Z,2944.00
2022-11-05T10:35:42.553Z,2830.00
2022-11-05T10:36:42.588Z,2823.00
2022-11-05T10:37:42.529Z,2845.00
2022-11-05T10:38:42.532Z,2819.00
2022-11-05T10:39:42.523Z,2409.00
2022-11-05T10:40:42.514Z,2675.00
2022-11-05T10:41:42.486Z,3300.00
2022-11-05T10:42:42.472Z,3227.00
2022-11-05T10:43:42.477Z,4372.00
2022-11-05T10:44:42.450Z,3211.00
2022-11-05T10:45:42.455Z,3560.00
2022-11-05T10:46:42.433Z,3340.00
2022-11-05T10:47:42.414Z,3560.00
2022-11-05T10:48:44.078Z,2856.00
2022-11-05T10:49:42.422Z,3083.00
2022-11-05T10:50:42.404Z,3098.00
2022-11-05T10:51:42.396Z,3318.00
2022-11-05T10:52:42.375Z,3320.00
2022-11-05T10:53:42.353Z,3449.00
2022-11-05T10:54:42.342Z,3462.00
2022-11-05T10:55:42.340Z,3601.00
2022-11-05T10:56:42.330Z,3483.00
2022-11-05T10:57:42.311Z,3298.00
2022-11-05T10:58:42.305Z,3045.00
2022-11-05T10:59:42.294Z,2871.00
2022-11-05T11:00:42.394Z,2675.00
2022-11-05T11:01:42.335Z,2618.00
2022-11-05T11:02:42.270Z,2595.00
2022-11-05T11:03:42.249Z,2632.00
2022-11-05T11:04:42.302Z,2583.00
2022-11-05T11:05:42.236Z,2528.00
2022-11-05T11:06:42.260Z,2474.00
2022-11-05T11:07:42.219Z,2483.00
2022-11-05T11:08:42.247Z,2510.00
2022-11-05T11:09:42.230Z,2536.00
2022-11-05T11:10:42.191Z,2553.00
2022-11-05T11:11:42.190Z,2490.00
2022-11-05T11:12:42.242Z,2436.00
2022-11-05T11:13:42.147Z,2457.00
2022-11-05T11:14:42.188Z,2401.00
2022-11-05T11:15:42.143Z,2417.00
2022-11-05T11:16:42.141Z,2443.00
2022-11-05T11:17:42.118Z,2546.00
2022-11-05T11:18:42.127Z,2525.00
2022-11-05T11:19:42.102Z,2606.00
2022-11-05T11:20:42.080Z,2610.00
2022-11-05T11:21:42.231Z,2571.00
2022-11-05T11:22:42.070Z,2618.00
2022-11-05T11:23:42.076Z,2606.00
2022-11-05T11:24:42.042Z,2591.00
2022-11-05T11:25:42.144Z,2589.00
2022-11-05T11:26:42.007Z,2601.00
2022-11-05T11:27:42.031Z,2574.00
2022-11-05T11:28:41.989Z,2596.00
2022-11-05T11:29:45.183Z,2607.00
2022-11-05T11:30:42.029Z,2607.00
2022-11-05T11:31:41.951Z,2582.00
2022-11-05T11:32:41.945Z,2579.00
2022-11-05T11:33:41.957Z,2566.00
2022-11-05T11:34:41.921Z,2534.00
2022-11-05T11:35:41.925Z,2555.00
2022-11-05T11:36:41.916Z,2552.00
2022-11-05T11:37:41.917Z,2517.00
2022-11-05T11:38:41.910Z,2520.00
2022-11-05T11:39:41.904Z,2510.00
2022-11-05T11:40:41.883Z,2681.00
2022-11-05T11:41:41.890Z,2543.00
2022-11-05T11:42:41.870Z,2560.00
2022-11-05T11:43:41.830Z,2503.00
2022-11-05T11:44:41.814Z,2567.00
2022-11-05T11:45:41.818Z,2543.00
2022-11-05T11:46:41.804Z,2496.00
2022-11-05T11:47:41.803Z,2626.00
2022-11-05T11:48:41.811Z,2568.00
2022-11-05T11:49:41.760Z,2435.00
2022-11-05T11:50:41.795Z,1297.00
2022-11-05T11:51:41.767Z,2671.00
2022-11-05T11:52:41.734Z,2741.00
2022-11-05T11:53:41.718Z,2798.00
2022-11-05T11:54:41.707Z,3233.00
2022-11-05T11:55:41.723Z,2658.00
2022-11-05T11:56:41.709Z,3165.00
2022-11-05T11:57:41.674Z,4564.00
2022-11-05T11:58:41.675Z,3759.00
2022-11-05T12:00:07.253Z,3757.00
2022-11-05T12:00:41.665Z,4052.00
2022-11-05T12:01:41.754Z,5212.00
2022-11-05T12:02:41.736Z,3404.00
2022-11-05T12:03:41.642Z,3896.00
2022-11-05T12:04:41.632Z,4232.00
2022-11-05T12:05:41.695Z,5626.00
2022-11-05T12:06:41.640Z,4832.00
2022-11-05T12:07:41.594Z,4861.00
2022-11-05T12:08:45.395Z,3345.00
2022-11-05T12:09:41.561Z,4980.00
2022-11-05T12:10:41.620Z,2902.00
2022-11-05T12:11:41.524Z,4592.00
2022-11-05T12:12:41.579Z,3220.00
2022-11-05T12:13:41.501Z,3783.00
2022-11-05T12:14:46.212Z,3620.00
2022-11-05T12:15:41.539Z,3716.00
2022-11-05T12:16:41.497Z,3094.00
2022-11-05T12:17:41.472Z,3248.00
2022-11-05T12:18:41.558Z,2880.00
2022-11-05T12:19:41.446Z,2965.00
2022-11-05T12:20:41.468Z,3387.00
2022-11-05T12:21:52.473Z,3013.00
2022-11-05T12:22:41.424Z,2865.00
2022-11-05T12:23:41.460Z,2566.00
2022-11-05T12:24:41.461Z,2415.00
2022-11-05T12:25:41.395Z,2636.00
2022-11-05T12:26:41.373Z,2677.00
2022-11-05T12:27:41.412Z,2174.00
2022-11-05T12:29:04.464Z,2858.00
2022-11-05T12:29:41.336Z,2796.00
2022-11-05T12:30:41.339Z,2643.00
2022-11-05T12:31:41.431Z,2118.00
2022-11-05T12:32:41.422Z,2546.00
2022-11-05T12:33:41.323Z,2515.00
2022-11-05T12:34:41.366Z,1700.00
2022-11-05T12:35:46.726Z,2280.00
2022-11-05T12:36:41.269Z,1990.00
2022-11-05T12:37:41.323Z,2029.00
2022-11-05T12:38:41.262Z,1968.00
2022-11-05T12:39:41.241Z,1949.00
2022-11-05T12:40:41.245Z,1605.00
2022-11-05T12:41:41.247Z,2348.00