createdAt,value
2017-07-03T00:01:42.421Z,8.50
2017-07-03T00:04:09.070Z,12.00
2017-07-03T00:06:35.702Z,9.17
2017-07-03T00:09:02.663Z,12.60
2017-07-03T00:11:29.283Z,12.77
2017-07-03T00:13:55.938Z,7.67
2017-07-03T00:16:22.571Z,14.83
2017-07-03T00:18:49.238Z,19.77
2017-07-03T00:21:15.876Z,11.20
2017-07-03T00:23:42.519Z,13.00
2017-07-03T00:26:09.140Z,15.93
2017-07-03T00:28:36.160Z,11.17
2017-07-03T00:31:02.772Z,9.07
2017-07-03T00:33:29.436Z,11.93
2017-07-03T00:35:56.081Z,19.53
2017-07-03T00:38:22.745Z,16.33
2017-07-03T00:40:49.396Z,18.50
2017-07-03T00:43:16.037Z,13.50
2017-07-03T00:45:42.676Z,24.30
2017-07-03T00:48:09.309Z,16.83
2017-07-03T00:50:35.948Z,17.00
2017-07-03T00:53:02.631Z,24.25
2017-07-03T00:55:29.284Z,12.40
2017-07-03T00:57:55.919Z,21.75
2017-07-03T01:00:22.563Z,12.03
2017-07-03T01:02:49.220Z,16.30
2017-07-03T01:05:15.841Z,21.48
2017-07-03T01:07:42.503Z,15.43
2017-07-03T01:10:09.159Z,12.98
2017-07-03T01:12:35.816Z,12.18
2017-07-03T01:15:02.859Z,18.17
2017-07-03T01:17:29.537Z,20.40
2017-07-03T01:19:56.455Z,19.77
2017-07-03T01:22:23.106Z,8.30
2017-07-03T01:24:49.769Z,14.02
2017-07-03T01:27:16.398Z,11.52
2017-07-03T01:29:43.035Z,12.15
2017-07-03T01:32:09.693Z,12.73
2017-07-03T01:34:36.331Z,13.52
2017-07-03T01:37:02.973Z,14.32
2017-07-03T01:39:29.628Z,16.12
2017-07-03T01:41:56.287Z,12.98
2017-07-03T01:44:22.952Z,12.50
2017-07-03T01:46:49.879Z,20.58
2017-07-03T01:49:16.504Z,11.65
2017-07-03T01:51:43.149Z,14.15
2017-07-03T01:54:09.786Z,9.82
2017-07-03T01:56:36.440Z,8.93
2017-07-03T01:59:03.351Z,16.27
2017-07-03T02:01:29.980Z,15.40
2017-07-03T02:03:56.601Z,10.43
2017-07-03T02:06:23.256Z,12.35
2017-07-03T02:08:49.923Z,14.05
2017-07-03T02:11:16.879Z,11.05
2017-07-03T02:13:45.451Z,17.85
2017-07-03T02:16:12.107Z,15.40
2017-07-03T02:18:38.747Z,12.18
2017-07-03T02:21:05.389Z,25.45
2017-07-03T02:23:32.027Z,10.27
2017-07-03T02:25:58.661Z,10.27
2017-07-03T02:28:25.327Z,5.43
2017-07-03T02:30:51.959Z,10.93
2017-07-03T02:33:18.611Z,12.90
2017-07-03T02:35:47.395Z,12.20
2017-07-03T02:38:14.033Z,14.50
2017-07-03T02:40:40.678Z,7.93
2017-07-03T02:43:07.319Z,6.28
2017-07-03T02:45:34.492Z,9.98
2017-07-03T02:48:02.467Z,6.78
2017-07-03T02:50:29.248Z,11.68
2017-07-03T02:52:55.959Z,11.00
2017-07-03T02:55:22.620Z,8.00
2017-07-03T02:57:49.839Z,10.30
2017-07-03T03:00:16.491Z,13.38
2017-07-03T03:02:43.169Z,5.50
2017-07-03T03:05:10.186Z,8.48
2017-07-03T03:07:36.837Z,4.97
2017-07-03T03:10:03.486Z,6.45
2017-07-03T03:12:30.812Z,4.28
2017-07-03T03:14:57.471Z,6.82
2017-07-03T03:17:24.188Z,6.97
2017-07-03T03:19:51.863Z,7.62
2017-07-03T03:22:18.507Z,8.80
2017-07-03T03:24:45.136Z,11.88
2017-07-03T03:27:11.779Z,7.47
2017-07-03T03:29:38.423Z,8.77
2017-07-03T03:32:06.527Z,5.45
2017-07-03T03:34:33.183Z,12.88
2017-07-03T03:36:59.968Z,5.20
2017-07-03T03:39:26.612Z,15.05
2017-07-03T03:41:54.602Z,10.73
2017-07-03T03:44:21.236Z,12.48
2017-07-03T03:46:49.012Z,15.95
2017-07-03T03:49:15.660Z,11.15
2017-07-03T03:51:43.418Z,15.45
2017-07-03T03:54:10.044Z,16.10
2017-07-03T03:56:36.688Z,13.32
2017-07-03T03:59:03.837Z,7.65
2017-07-03T04:01:31.529Z,11.60
2017-07-03T04:03:58.202Z,7.35
2017-07-03T04:06:24.828Z,9.32
2017-07-03T04:08:51.500Z,8.55
2017-07-03T04:11:18.150Z,15.32
2017-07-03T04:13:44.801Z,11.25
2017-07-03T04:16:11.442Z,14.20
2017-07-03T04:18:38.099Z,13.85
2017-07-03T04:21:04.771Z,9.48
2017-07-03T04:23:31.439Z,17.55
2017-07-03T04:25:58.115Z,16.12
2017-07-03T04:28:25.137Z,16.90
2017-07-03T04:30:51.779Z,18.55
2017-07-03T04:33:18.440Z,16.45
2017-07-03T04:35:45.102Z,14.05
2017-07-03T04:38:11.796Z,16.70
2017-07-03T04:40:38.411Z,14.00
2017-07-03T04:43:05.059Z,19.52
2017-07-03T04:45:31.700Z,20.55
2017-07-03T04:47:58.352Z,16.40
2017-07-03T04:50:25.029Z,16.42
2017-07-03T04:52:51.665Z,17.05
2017-07-03T04:55:18.310Z,11.77
2017-07-03T04:57:44.953Z,25.63
2017-07-03T05:00:11.570Z,17.57
2017-07-03T05:02:38.250Z,18.58
2017-07-03T05:05:04.903Z,16.87
2017-07-03T05:07:31.859Z,16.98
2017-07-03T05:09:58.490Z,21.20
2017-07-03T05:12:25.124Z,17.37
2017-07-03T05:14:53.740Z,21.23
2017-07-03T05:17:25.280Z,16.30
2017-07-03T05:19:54.649Z,27.83
2017-07-03T05:22:23.559Z,16.87
2017-07-03T05:24:53.556Z,15.87
2017-07-03T05:27:23.176Z,21.93
2017-07-03T05:29:53.902Z,37.15
2017-07-03T05:32:22.076Z,23.33
2017-07-03T05:34:49.965Z,16.40
2017-07-03T05:37:16.641Z,30.23
2017-07-03T05:39:44.096Z,16.53
2017-07-03T05:42:15.412Z,15.20
2017-07-03T05:44:44.408Z,17.97
2017-07-03T05:47:12.007Z,30.20
2017-07-03T05:49:40.312Z,15.63
2017-07-03T05:52:08.155Z,19.33
2017-07-03T05:54:35.815Z,18.10
2017-07-03T05:57:04.128Z,17.80
2017-07-03T05:59:33.256Z,17.77
2017-07-03T06:02:03.164Z,26.33
2017-07-03T06:04:33.215Z,14.73
2017-07-03T06:06:59.827Z,17.50
2017-07-03T06:09:26.482Z,11.23
2017-07-03T06:11:53.106Z,14.13
2017-07-03T06:14:19.726Z,27.70
2017-07-03T06:16:46.389Z,12.43
2017-07-03T06:19:13.055Z,17.63
2017-07-03T06:21:39.675Z,14.67
2017-07-03T06:24:06.314Z,12.17
2017-07-03T06:26:32.956Z,15.00
2017-07-03T06:28:59.575Z,16.27
2017-07-03T06:31:26.220Z,9.73
2017-07-03T06:33:53.354Z,14.90
2017-07-03T06:36:19.999Z,14.70
2017-07-03T06:38:46.616Z,17.17
2017-07-03T06:41:13.236Z,22.53
2017-07-03T06:43:39.909Z,20.17
2017-07-03T06:46:06.514Z,21.03
2017-07-03T06:48:33.155Z,29.57
2017-07-03T06:50:59.791Z,27.30
2017-07-03T06:53:26.404Z,17.63
2017-07-03T06:55:53.032Z,17.50
2017-07-03T06:58:19.666Z,13.67
2017-07-03T07:00:46.287Z,33.57
2017-07-03T07:03:18.542Z,23.77
2017-07-03T07:05:45.976Z,21.73
2017-07-03T07:08:16.601Z,16.73
2017-07-03T07:10:44.021Z,23.47
2017-07-03T07:13:11.995Z,9.80
2017-07-03T07:15:40.949Z,12.40
2017-07-03T07:18:10.620Z,10.70
2017-07-03T07:20:38.993Z,12.57
2017-07-03T07:23:07.588Z,12.00
2017-07-03T07:25:35.920Z,13.33
2017-07-03T07:28:04.783Z,5.17
2017-07-03T07:30:34.399Z,12.57
2017-07-03T07:33:03.734Z,12.20
2017-07-03T07:35:33.203Z,10.17
2017-07-03T07:38:03.219Z,6.80
2017-07-03T07:40:30.020Z,7.17
2017-07-03T07:43:00.959Z,4.67
2017-07-03T07:45:28.051Z,7.13
2017-07-03T07:47:54.844Z,13.67
2017-07-03T07:50:23.830Z,15.20
2017-07-03T07:52:53.369Z,13.50
2017-07-03T07:55:21.570Z,15.50
2017-07-03T07:57:49.989Z,16.23
2017-07-03T08:00:17.238Z,9.47
2017-07-03T08:02:47.239Z,13.53
2017-07-03T08:05:17.698Z,9.83
2017-07-03T08:07:45.852Z,6.57
2017-07-03T08:10:16.643Z,8.13
2017-07-03T08:12:46.504Z,6.60
2017-07-03T08:15:14.948Z,6.67
2017-07-03T08:17:42.679Z,7.70
2017-07-03T08:20:11.468Z,11.83
2017-07-03T08:22:39.547Z,4.90
2017-07-03T08:25:06.752Z,8.20
2017-07-03T08:27:35.707Z,10.57
2017-07-03T08:30:04.890Z,7.90
2017-07-03T08:32:33.051Z,9.27
2017-07-03T08:35:03.344Z,8.80
2017-07-03T08:37:32.561Z,7.50
2017-07-03T08:40:01.162Z,5.67
2017-07-03T08:42:27.841Z,8.17
2017-07-03T08:44:55.453Z,9.20
2017-07-03T08:47:22.090Z,8.07
2017-07-03T08:49:48.731Z,11.57
2017-07-03T08:52:16.762Z,15.60
2017-07-03T08:54:46.298Z,7.27
2017-07-03T08:57:16.959Z,6.17
2017-07-03T08:59:47.131Z,8.30
2017-07-03T09:02:16.008Z,7.63
2017-07-03T09:04:44.137Z,14.23
2017-07-03T09:07:11.574Z,7.07
2017-07-03T09:09:38.219Z,3.80
2017-07-03T09:12:04.859Z,7.23
2017-07-03T09:14:32.190Z,8.27
2017-07-03T09:16:58.857Z,4.10
2017-07-03T09:19:25.503Z,6.00
2017-07-03T09:21:52.119Z,4.03
2017-07-03T09:24:20.666Z,12.10
2017-07-03T09:26:54.777Z,4.17
2017-07-03T09:29:22.669Z,10.80
2017-07-03T09:31:51.363Z,5.17
2017-07-03T09:34:19.519Z,5.43
2017-07-03T09:36:50.194Z,3.87
2017-07-03T09:39:18.488Z,10.47
2017-07-03T09:41:48.590Z,9.00
2017-07-03T09:44:16.787Z,6.43
2017-07-03T09:46:44.719Z,5.17
2017-07-03T09:49:11.673Z,7.47
2017-07-03T09:51:38.284Z,5.60
2017-07-03T09:54:04.933Z,4.27
2017-07-03T09:56:31.559Z,6.40
2017-07-03T09:59:00.491Z,8.80
2017-07-03T10:01:29.923Z,4.63
2017-07-03T10:03:56.557Z,4.20
2017-07-03T10:06:23.196Z,8.00
2017-07-03T10:08:49.811Z,4.90
2017-07-03T10:11:16.459Z,7.17
2017-07-03T10:13:43.091Z,6.73
2017-07-03T10:16:09.717Z,9.90
2017-07-03T10:18:36.361Z,6.77
2017-07-03T10:21:02.987Z,6.20
2017-07-03T10:23:29.628Z,9.73
2017-07-03T10:25:56.247Z,3.90
2017-07-03T10:28:22.886Z,2.87
2017-07-03T10:30:49.533Z,5.20
2017-07-03T10:33:16.168Z,5.47
2017-07-03T10:35:42.880Z,5.20
2017-07-03T10:38:09.525Z,7.97
2017-07-03T10:40:36.166Z,7.97
2017-07-03T10:43:02.799Z,6.27
2017-07-03T10:45:29.438Z,6.07
2017-07-03T10:47:56.080Z,5.67
2017-07-03T10:50:22.726Z,4.13
2017-07-03T10:52:49.337Z,8.67
2017-07-03T10:55:15.976Z,4.00
2017-07-03T10:57:45.170Z,5.07
2017-07-03T11:00:11.799Z,3.30
2017-07-03T11:02:39.055Z,3.97
2017-07-03T11:05:05.945Z,4.20
2017-07-03T11:07:32.898Z,8.27
2017-07-03T11:09:59.511Z,3.90
2017-07-03T11:12:26.192Z,4.50
2017-07-03T11:14:52.809Z,3.33
2017-07-03T11:17:19.469Z,3.90
2017-07-03T11:19:46.097Z,6.60
2017-07-03T11:22:12.727Z,5.97
2017-07-03T11:24:39.340Z,3.40
2017-07-03T11:27:05.947Z,4.40
2017-07-03T11:29:32.584Z,6.10
2017-07-03T11:31:59.217Z,4.50
2017-07-03T11:34:26.101Z,4.10
2017-07-03T11:36:52.709Z,3.73
2017-07-03T11:39:20.247Z,4.73
2017-07-03T11:41:50.656Z,4.60
2017-07-03T11:44:18.450Z,9.47
2017-07-03T11:46:48.611Z,7.53
2017-07-03T11:49:15.625Z,4.87
2017-07-03T11:51:44.998Z,4.60
2017-07-03T11:54:12.683Z,7.83
2017-07-03T11:56:42.204Z,10.33
2017-07-03T11:59:08.849Z,5.93
2017-07-03T12:01:35.496Z,5.00
2017-07-03T12:04:02.114Z,8.20
2017-07-03T12:06:28.757Z,3.80
2017-07-03T12:08:57.490Z,4.53
2017-07-03T12:11:25.204Z,4.20
2017-07-03T12:13:54.173Z,4.67
2017-07-03T12:16:24.195Z,4.67
2017-07-03T12:18:51.086Z,8.17
2017-07-03T12:21:17.702Z,3.53
2017-07-03T12:23:47.508Z,4.20
2017-07-03T12:26:16.012Z,4.10
2017-07-03T12:28:44.388Z,3.00
2017-07-03T12:31:14.635Z,4.80
2017-07-03T12:33:48.149Z,10.50
2017-07-03T12:36:17.042Z,6.17
2017-07-03T12:38:45.978Z,4.77
2017-07-03T12:41:13.133Z,4.63
2017-07-03T12:43:39.781Z,5.70
2017-07-03T12:46:06.510Z,4.93
2017-07-03T12:48:36.629Z,5.97
2017-07-03T12:51:05.382Z,6.20
2017-07-03T12:53:33.598Z,2.87
2017-07-03T12:56:03.482Z,6.13
2017-07-03T12:58:36.066Z,5.83
2017-07-03T13:01:04.559Z,4.40
2017-07-03T13:03:34.126Z,3.57
2017-07-03T13:06:02.663Z,6.00
2017-07-03T13:08:31.430Z,4.33
2017-07-03T13:10:59.394Z,2.83
2017-07-03T13:13:30.260Z,12.13
2017-07-03T13:15:59.521Z,9.10
2017-07-03T13:18:28.234Z,2.80
2017-07-03T13:20:57.980Z,5.30
2017-07-03T13:23:26.599Z,5.00
2017-07-03T13:25:54.908Z,5.20
2017-07-03T13:28:23.532Z,8.00
2017-07-03T13:30:52.207Z,8.50
2017-07-03T13:33:20.312Z,6.40
2017-07-03T13:35:49.849Z,3.23
2017-07-03T13:38:19.275Z,4.70
2017-07-03T13:40:47.844Z,6.00
2017-07-03T13:43:16.546Z,6.27
2017-07-03T13:45:46.867Z,5.00
2017-07-03T13:48:16.363Z,7.87
2017-07-03T13:50:45.902Z,3.53
2017-07-03T13:53:13.966Z,5.23
2017-07-03T13:55:43.076Z,5.57
2017-07-03T13:58:15.423Z,5.00
2017-07-03T14:00:44.238Z,8.60
2017-07-03T14:03:12.507Z,7.30
2017-07-03T14:05:41.458Z,6.80
2017-07-03T14:08:10.491Z,6.90
2017-07-03T14:10:39.238Z,7.07
2017-07-03T14:13:07.038Z,7.57
2017-07-03T14:15:35.894Z,6.60
2017-07-03T14:18:04.722Z,5.53
2017-07-03T14:20:33.615Z,4.70
2017-07-03T14:23:02.140Z,5.47
2017-07-03T14:25:32.147Z,6.87
2017-07-03T14:28:00.268Z,6.20
2017-07-03T14:30:28.622Z,6.80
2017-07-03T14:32:56.901Z,4.20
2017-07-03T14:35:27.247Z,3.10
2017-07-03T14:37:57.487Z,6.27
2017-07-03T14:40:26.857Z,6.33
2017-07-03T14:42:54.745Z,4.80
2017-07-03T14:45:24.449Z,10.57
2017-07-03T14:47:53.079Z,5.67
2017-07-03T14:50:22.915Z,8.30
2017-07-03T14:52:52.290Z,9.00
2017-07-03T14:55:23.699Z,6.93
2017-07-03T14:57:53.131Z,7.93
2017-07-03T15:00:20.386Z,5.90
2017-07-03T15:02:49.013Z,10.40
2017-07-03T15:05:19.035Z,5.90
2017-07-03T15:07:47.887Z,7.40
2017-07-03T15:10:17.161Z,6.87
2017-07-03T15:12:46.269Z,5.13
2017-07-03T15:15:15.979Z,5.60
2017-07-03T15:17:47.017Z,4.03
2017-07-03T15:20:14.879Z,3.10
2017-07-03T15:22:42.789Z,3.83
2017-07-03T15:25:12.965Z,4.43
2017-07-03T15:27:42.407Z,7.93
2017-07-03T15:30:11.124Z,3.50
2017-07-03T15:32:41.636Z,5.60
2017-07-03T15:35:11.205Z,4.47
2017-07-03T15:37:39.635Z,4.70
2017-07-03T15:40:07.783Z,4.97
2017-07-03T15:42:37.766Z,4.17
2017-07-03T15:45:06.527Z,6.07
2017-07-03T15:47:37.067Z,4.10
2017-07-03T15:50:07.102Z,3.83
2017-07-03T15:52:36.401Z,4.53
2017-07-03T15:55:05.158Z,3.27
2017-07-03T15:57:33.536Z,4.17
2017-07-03T16:00:06.898Z,6.67
2017-07-03T16:02:35.377Z,8.57
2017-07-03T16:05:04.803Z,5.20
2017-07-03T16:07:32.617Z,3.60
2017-07-03T16:10:02.837Z,5.13
2017-07-03T16:12:32.665Z,4.33
2017-07-03T16:15:02.192Z,5.13
2017-07-03T16:17:28.868Z,6.73
2017-07-03T16:19:55.578Z,5.10
2017-07-03T16:22:22.255Z,7.90
2017-07-03T16:24:51.072Z,6.83
2017-07-03T16:27:17.696Z,10.80
2017-07-03T16:29:44.351Z,4.87
2017-07-03T16:32:12.217Z,9.23
2017-07-03T16:34:40.627Z,7.00
2017-07-03T16:37:10.307Z,4.73
2017-07-03T16:39:41.090Z,5.87
2017-07-03T16:42:10.500Z,5.17
2017-07-03T16:44:39.364Z,5.13
2017-07-03T16:47:05.996Z,3.20
2017-07-03T16:49:33.612Z,5.50
2017-07-03T16:52:00.306Z,5.00
2017-07-03T16:54:31.546Z,8.17
2017-07-03T16:56:59.537Z,8.50
2017-07-03T16:59:27.964Z,5.33
2017-07-03T17:01:58.357Z,12.33
2017-07-03T17:04:28.324Z,5.93
2017-07-03T17:06:55.217Z,6.50
2017-07-03T17:09:22.860Z,6.37
2017-07-03T17:11:49.474Z,5.30
2017-07-03T17:14:19.083Z,8.30
2017-07-03T17:16:47.176Z,4.03
2017-07-03T17:19:16.462Z,3.20
2017-07-03T17:21:43.123Z,5.87
2017-07-03T17:24:14.398Z,8.97
2017-07-03T17:26:41.045Z,12.43
2017-07-03T17:29:07.710Z,6.00
2017-07-03T17:31:36.904Z,7.53
2017-07-03T17:34:10.803Z,8.00
2017-07-03T17:36:39.743Z,5.83
2017-07-03T17:39:08.593Z,5.33
2017-07-03T17:41:36.670Z,5.93
2017-07-03T17:44:06.955Z,9.13
2017-07-03T17:46:36.195Z,7.33
2017-07-03T17:49:06.768Z,8.70
2017-07-03T17:51:36.244Z,5.60
2017-07-03T17:54:06.499Z,6.60
2017-07-03T17:56:35.429Z,2.97
2017-07-03T17:59:05.831Z,7.27
2017-07-03T18:01:35.198Z,3.90
2017-07-03T18:04:05.515Z,3.87
2017-07-03T18:06:38.424Z,4.40
2017-07-03T18:09:07.384Z,2.50
2017-07-03T18:11:36.106Z,8.87
2017-07-03T18:14:04.017Z,2.70
2017-07-03T18:16:34.351Z,4.50
2017-07-03T18:19:01.028Z,2.10
2017-07-03T18:21:29.958Z,4.37
2017-07-03T18:23:58.879Z,2.07
2017-07-03T18:26:27.183Z,4.10
2017-07-03T18:28:56.811Z,5.20
2017-07-03T18:31:25.999Z,2.07
2017-07-03T18:33:54.666Z,7.07
2017-07-03T18:36:23.395Z,3.30
2017-07-03T18:38:51.498Z,1.53
2017-07-03T18:41:20.922Z,2.67
2017-07-03T18:43:49.488Z,4.53
2017-07-03T18:46:16.584Z,3.20
2017-07-03T18:48:43.228Z,2.50
2017-07-03T18:51:09.845Z,5.03
2017-07-03T18:53:37.396Z,4.33
2017-07-03T18:56:06.161Z,3.57
2017-07-03T18:58:35.472Z,1.63
2017-07-03T19:01:05.073Z,5.30
2017-07-03T19:03:32.899Z,7.13
2017-07-03T19:05:59.569Z,1.80
2017-07-03T19:08:26.220Z,12.03
2017-07-03T19:10:52.875Z,2.77
2017-07-03T19:13:19.540Z,4.13
2017-07-03T19:15:46.195Z,6.60
2017-07-03T19:18:12.822Z,2.47
2017-07-03T19:20:39.464Z,4.93
2017-07-03T19:23:06.087Z,5.47
2017-07-03T19:25:32.717Z,6.00
2017-07-03T19:27:59.398Z,1.93
2017-07-03T19:30:26.055Z,4.30
2017-07-03T19:32:52.675Z,8.87
2017-07-03T19:35:19.320Z,2.37
2017-07-03T19:37:45.948Z,2.40
2017-07-03T19:40:12.588Z,3.33
2017-07-03T19:42:39.231Z,6.23
2017-07-03T19:45:05.865Z,2.53
2017-07-03T19:47:32.624Z,3.27
2017-07-03T19:49:59.249Z,5.20
2017-07-03T19:52:25.891Z,3.67
2017-07-03T19:54:52.543Z,1.80
2017-07-03T19:57:19.210Z,7.40
2017-07-03T19:59:45.827Z,5.27
2017-07-03T20:02:12.498Z,5.83
2017-07-03T20:04:39.150Z,7.27
2017-07-03T20:07:05.832Z,9.37
2017-07-03T20:09:32.455Z,3.60
2017-07-03T20:11:59.121Z,1.73
2017-07-03T20:14:25.732Z,5.50
2017-07-03T20:16:52.390Z,4.53
2017-07-03T20:19:19.065Z,3.13
2017-07-03T20:21:45.699Z,2.93
2017-07-03T20:24:12.315Z,10.00
2017-07-03T20:26:39.291Z,13.07
2017-07-03T20:29:05.928Z,17.70
2017-07-03T20:31:32.574Z,10.90
2017-07-03T20:33:59.237Z,13.03
2017-07-03T20:36:25.891Z,8.80
2017-07-03T20:38:52.554Z,4.70
2017-07-03T20:41:20.723Z,5.97
2017-07-03T20:43:47.352Z,9.23
2017-07-03T20:46:14.927Z,9.63
2017-07-03T20:48:41.609Z,4.57
2017-07-03T20:51:08.252Z,7.20
2017-07-03T20:53:34.892Z,7.63
2017-07-03T20:56:01.536Z,8.53
2017-07-03T20:58:28.176Z,12.30
2017-07-03T21:00:54.854Z,13.13
2017-07-03T21:03:21.513Z,10.83
2017-07-03T21:05:48.159Z,6.20
2017-07-03T21:08:14.774Z,5.67
2017-07-03T21:10:41.417Z,8.97
2017-07-03T21:13:08.034Z,6.90
2017-07-03T21:15:35.578Z,9.87
2017-07-03T21:18:02.239Z,11.77
2017-07-03T21:20:28.889Z,12.77
2017-07-03T21:22:55.547Z,8.67
2017-07-03T21:25:22.160Z,7.53
2017-07-03T21:27:48.784Z,9.50
2017-07-03T21:30:15.425Z,11.93
2017-07-03T21:32:42.047Z,9.70
2017-07-03T21:35:08.685Z,8.87
2017-07-03T21:37:35.329Z,8.10
2017-07-03T21:40:01.993Z,15.83
2017-07-03T21:42:28.633Z,10.37
2017-07-03T21:44:55.286Z,7.30
2017-07-03T21:47:21.907Z,7.80
2017-07-03T21:49:48.576Z,9.67
2017-07-03T21:52:15.562Z,7.67
2017-07-03T21:54:42.221Z,12.83
2017-07-03T21:57:08.865Z,15.93
2017-07-03T21:59:35.480Z,30.03
2017-07-03T22:02:02.170Z,10.23
2017-07-03T22:04:28.799Z,6.87
2017-07-03T22:06:56.301Z,9.50
2017-07-03T22:09:22.950Z,8.50
2017-07-03T22:11:49.580Z,9.63
2017-07-03T22:14:16.203Z,8.20
2017-07-03T22:16:42.845Z,10.90
2017-07-03T22:19:09.457Z,8.23
2017-07-03T22:21:36.096Z,6.13
2017-07-03T22:24:02.755Z,10.63
2017-07-03T22:26:29.393Z,6.03
2017-07-03T22:28:56.329Z,14.90
2017-07-03T22:31:23.202Z,6.90
2017-07-03T22:33:49.839Z,6.87
2017-07-03T22:36:16.504Z,12.00
2017-07-03T22:38:43.430Z,6.73
2017-07-03T22:41:10.886Z,12.40
2017-07-03T22:43:37.520Z,11.70
2017-07-03T22:46:04.173Z,12.80
2017-07-03T22:48:30.826Z,7.97
2017-07-03T22:50:57.455Z,12.40
2017-07-03T22:53:24.076Z,11.20
2017-07-03T22:55:50.729Z,14.10
2017-07-03T22:58:17.358Z,9.13
2017-07-03T23:00:44.004Z,10.13
2017-07-03T23:03:11.392Z,8.13
2017-07-03T23:05:38.035Z,8.47
2017-07-03T23:08:04.693Z,7.17
2017-07-03T23:10:31.328Z,11.50
2017-07-03T23:12:57.985Z,7.13
2017-07-03T23:15:24.592Z,8.33
2017-07-03T23:17:51.244Z,9.00
2017-07-03T23:20:17.880Z,10.60
2017-07-03T23:22:44.524Z,9.27
2017-07-03T23:25:11.158Z,7.37
2017-07-03T23:27:37.794Z,9.23
2017-07-03T23:30:04.430Z,6.00
2017-07-03T23:32:31.099Z,13.43
2017-07-03T23:34:57.722Z,9.70
2017-07-03T23:37:24.339Z,9.07
2017-07-03T23:39:50.974Z,8.00
2017-07-03T23:42:19.085Z,8.67
2017-07-03T23:44:45.716Z,9.07
2017-07-03T23:47:12.336Z,12.57
2017-07-03T23:49:38.980Z,17.90
2017-07-03T23:52:05.619Z,8.43
2017-07-03T23:54:32.257Z,12.90
2017-07-03T23:56:58.919Z,12.47
2017-07-03T23:59:25.559Z,14.83
