createdAt,value
2017-12-05T00:00:03.973Z,0.00
2017-12-05T00:01:03.970Z,0.00
2017-12-05T00:02:57.514Z,0.00
2017-12-05T00:03:57.443Z,0.00
2017-12-05T00:05:50.794Z,0.00
2017-12-05T00:06:50.858Z,0.00
2017-12-05T00:08:44.113Z,0.00
2017-12-05T00:09:44.170Z,0.00
2017-12-05T00:11:36.915Z,0.00
2017-12-05T00:12:36.954Z,0.00
2017-12-05T00:14:31.418Z,0.00
2017-12-05T00:15:31.426Z,0.00
2017-12-05T00:17:24.402Z,0.00
2017-12-05T00:18:24.498Z,0.00
2017-12-05T00:20:17.765Z,0.00
2017-12-05T00:21:17.850Z,0.00
2017-12-05T00:23:10.962Z,0.00
2017-12-05T00:24:10.947Z,0.00
2017-12-05T00:26:04.787Z,0.00
2017-12-05T00:27:12.014Z,0.00
2017-12-05T00:28:57.579Z,0.00
2017-12-05T00:29:57.620Z,0.00
2017-12-05T00:31:50.435Z,0.00
2017-12-05T00:32:50.461Z,0.00
2017-12-05T00:34:46.203Z,0.00
2017-12-05T00:35:54.027Z,0.00
2017-12-05T00:37:39.243Z,0.00
2017-12-05T00:38:39.379Z,0.00
2017-12-05T00:40:31.963Z,0.00
2017-12-05T00:41:31.883Z,0.00
2017-12-05T00:43:28.203Z,0.00
2017-12-05T00:44:28.812Z,0.00
2017-12-05T00:46:21.596Z,0.00
2017-12-05T00:47:21.516Z,0.00
2017-12-05T00:49:17.796Z,0.00
2017-12-05T00:50:17.668Z,0.00
2017-12-05T00:52:11.036Z,0.00
2017-12-05T00:53:11.132Z,0.00
2017-12-05T00:55:04.036Z,0.00
2017-12-05T00:56:05.068Z,0.00
2017-12-05T00:57:57.188Z,0.00
2017-12-05T00:58:57.124Z,0.00
2017-12-05T01:00:50.436Z,0.00
2017-12-05T01:01:50.316Z,0.00
2017-12-05T01:03:43.060Z,0.00
2017-12-05T01:04:43.141Z,0.00
2017-12-05T01:06:36.313Z,0.00
2017-12-05T01:07:36.308Z,0.00
2017-12-05T01:09:29.197Z,0.00
2017-12-05T01:10:29.197Z,0.00
2017-12-05T01:12:22.477Z,0.00
2017-12-05T01:13:22.117Z,0.00
2017-12-05T01:15:15.101Z,0.00
2017-12-05T01:16:16.261Z,0.00
2017-12-05T01:18:08.085Z,0.00
2017-12-05T01:19:08.061Z,0.00
2017-12-05T01:21:01.197Z,0.00
2017-12-05T01:22:01.325Z,0.00
2017-12-05T01:23:54.142Z,0.00
2017-12-05T01:24:54.061Z,0.00
2017-12-05T01:26:47.693Z,0.00
2017-12-05T01:27:47.828Z,0.00
2017-12-05T01:29:40.732Z,0.00
2017-12-05T01:30:40.845Z,0.00
2017-12-05T01:32:34.872Z,0.00
2017-12-05T01:33:34.869Z,0.00
2017-12-05T01:35:27.773Z,0.00
2017-12-05T01:36:27.893Z,0.00
2017-12-05T01:38:20.949Z,0.00
2017-12-05T01:39:21.029Z,0.00
2017-12-05T01:41:13.935Z,0.00
2017-12-05T01:42:13.893Z,0.00
2017-12-05T01:44:07.067Z,0.00
2017-12-05T01:45:07.139Z,0.00
2017-12-05T01:47:03.315Z,0.00
2017-12-05T01:48:03.250Z,0.00
2017-12-05T01:49:56.500Z,0.00
2017-12-05T01:50:56.501Z,0.00
2017-12-05T01:52:49.523Z,0.00
2017-12-05T01:53:49.540Z,0.00
2017-12-05T01:55:42.484Z,0.00
2017-12-05T01:56:42.573Z,0.00
2017-12-05T01:58:35.452Z,0.00
2017-12-05T01:59:35.437Z,0.00
2017-12-05T02:01:28.564Z,0.00
2017-12-05T02:02:28.628Z,0.00
2017-12-05T02:04:21.821Z,0.00
2017-12-05T02:05:21.798Z,0.00
2017-12-05T02:07:15.600Z,0.00
2017-12-05T02:08:15.493Z,0.00
2017-12-05T02:10:08.694Z,0.00
2017-12-05T02:11:08.709Z,0.00
2017-12-05T02:13:01.597Z,0.00
2017-12-05T02:14:01.556Z,0.00
2017-12-05T02:15:57.813Z,0.00
2017-12-05T02:16:57.844Z,0.00
2017-12-05T02:18:53.821Z,0.00
2017-12-05T02:19:53.925Z,0.00
2017-12-05T02:21:47.037Z,0.00
2017-12-05T02:22:47.141Z,0.00
2017-12-05T02:24:40.165Z,0.00
2017-12-05T02:25:40.141Z,0.00
2017-12-05T02:27:36.613Z,0.00
2017-12-05T02:28:36.325Z,0.00
2017-12-05T02:30:30.266Z,0.00
2017-12-05T02:31:30.189Z,0.00
2017-12-05T02:33:22.944Z,0.00
2017-12-05T02:34:22.916Z,0.00
2017-12-05T02:36:17.806Z,0.00
2017-12-05T02:37:17.653Z,0.00
2017-12-05T02:39:11.229Z,0.00
2017-12-05T02:40:11.070Z,0.00
2017-12-05T02:42:07.984Z,0.00
2017-12-05T02:43:07.461Z,0.00
2017-12-05T02:45:00.710Z,0.00
2017-12-05T02:46:00.782Z,0.00
2017-12-05T02:47:53.670Z,0.00
2017-12-05T02:48:53.934Z,0.00
2017-12-05T02:50:49.935Z,0.00
2017-12-05T02:51:50.160Z,0.00
2017-12-05T02:53:43.198Z,0.00
2017-12-05T02:54:44.247Z,0.00
2017-12-05T02:56:36.239Z,0.00
2017-12-05T02:57:36.271Z,0.00
2017-12-05T02:59:29.271Z,0.00
2017-12-05T03:00:29.390Z,0.00
2017-12-05T03:02:22.424Z,0.00
2017-12-05T03:03:22.359Z,0.00
2017-12-05T03:05:15.312Z,0.00
2017-12-05T03:06:15.256Z,0.00
2017-12-05T03:08:10.119Z,0.00
2017-12-05T03:09:09.911Z,0.00
2017-12-05T03:11:03.310Z,0.00
2017-12-05T03:12:03.344Z,0.00
2017-12-05T03:13:56.311Z,0.00
2017-12-05T03:14:56.343Z,0.00
2017-12-05T03:16:49.440Z,0.00
2017-12-05T03:17:49.440Z,0.00
2017-12-05T03:19:42.375Z,0.00
2017-12-05T03:20:42.511Z,0.00
2017-12-05T03:22:35.447Z,0.00
2017-12-05T03:23:36.359Z,0.00
2017-12-05T03:25:28.415Z,0.00
2017-12-05T03:26:28.359Z,0.00
2017-12-05T03:28:21.608Z,0.00
2017-12-05T03:29:21.600Z,0.00
2017-12-05T03:31:25.480Z,0.00
2017-12-05T03:32:17.392Z,0.00
2017-12-05T03:34:13.544Z,0.00
2017-12-05T03:35:21.591Z,0.00
2017-12-05T03:37:06.288Z,0.00
2017-12-05T03:38:06.328Z,0.00
2017-12-05T03:39:59.256Z,0.00
2017-12-05T03:40:59.408Z,0.00
2017-12-05T03:42:52.327Z,0.00
2017-12-05T03:43:52.406Z,0.00
2017-12-05T03:45:45.774Z,0.00
2017-12-05T03:46:45.774Z,0.00
2017-12-05T03:48:39.390Z,0.00
2017-12-05T03:49:39.047Z,0.00
2017-12-05T03:51:31.735Z,0.00
2017-12-05T03:52:31.727Z,0.00
2017-12-05T03:54:24.807Z,0.00
2017-12-05T03:55:24.767Z,0.00
2017-12-05T03:57:18.871Z,0.00
2017-12-05T03:58:17.898Z,0.00
2017-12-05T04:00:12.599Z,0.00
2017-12-05T04:01:12.550Z,0.00
2017-12-05T04:03:05.927Z,0.00
2017-12-05T04:04:05.951Z,0.00
2017-12-05T04:06:02.072Z,0.00
2017-12-05T04:07:01.912Z,0.00
2017-12-05T04:08:55.295Z,0.00
2017-12-05T04:09:55.407Z,0.00
2017-12-05T04:11:48.560Z,0.00
2017-12-05T04:12:48.480Z,0.00
2017-12-05T04:14:41.936Z,0.00
2017-12-05T04:15:42.016Z,0.00
2017-12-05T04:17:35.385Z,0.00
2017-12-05T04:18:34.984Z,0.00
2017-12-05T04:20:27.936Z,0.00
2017-12-05T04:21:27.920Z,0.00
2017-12-05T04:23:24.024Z,0.00
2017-12-05T04:24:24.752Z,0.00
2017-12-05T04:26:17.632Z,0.00
2017-12-05T04:27:17.849Z,0.00
2017-12-05T04:29:12.016Z,0.00
2017-12-05T04:30:11.600Z,0.00
2017-12-05T04:32:05.025Z,0.00
2017-12-05T04:33:05.424Z,0.00
2017-12-05T04:34:58.425Z,0.00
2017-12-05T04:35:58.529Z,0.00
2017-12-05T04:37:52.824Z,0.00
2017-12-05T04:38:52.817Z,0.00
2017-12-05T04:40:44.929Z,0.00
2017-12-05T04:41:44.922Z,0.00
2017-12-05T04:43:40.948Z,0.00
2017-12-05T04:44:41.876Z,0.00
2017-12-05T04:46:35.652Z,0.00
2017-12-05T04:47:35.660Z,0.00
2017-12-05T04:49:29.172Z,0.00
2017-12-05T04:50:28.816Z,0.00
2017-12-05T04:52:21.636Z,0.00
2017-12-05T04:53:21.787Z,0.00
2017-12-05T04:55:14.524Z,0.00
2017-12-05T04:56:15.604Z,0.00
2017-12-05T04:58:07.797Z,0.00
2017-12-05T04:59:07.596Z,0.00
2017-12-05T05:01:01.252Z,0.00
2017-12-05T05:02:01.116Z,0.00
2017-12-05T05:03:54.451Z,0.00
2017-12-05T05:04:55.236Z,0.00
2017-12-05T05:06:47.916Z,0.00
2017-12-05T05:07:47.548Z,0.00
2017-12-05T05:09:41.100Z,0.00
2017-12-05T05:10:41.309Z,0.00
2017-12-05T05:12:34.076Z,0.00
2017-12-05T05:13:34.084Z,0.00
2017-12-05T05:15:28.731Z,0.00
2017-12-05T05:16:29.412Z,0.00
2017-12-05T05:18:22.284Z,0.00
2017-12-05T05:19:23.140Z,0.00
2017-12-05T05:21:15.124Z,0.00
2017-12-05T05:22:15.132Z,0.00
2017-12-05T05:24:08.212Z,0.00
2017-12-05T05:25:08.116Z,0.00
2017-12-05T05:27:01.380Z,0.00
2017-12-05T05:28:01.292Z,0.00
2017-12-05T05:29:54.205Z,0.00
2017-12-05T05:30:54.132Z,0.00
2017-12-05T05:32:49.052Z,0.00
2017-12-05T05:33:48.908Z,0.00
2017-12-05T05:35:42.764Z,0.00
2017-12-05T05:36:42.197Z,0.00
2017-12-05T05:38:40.397Z,0.00
2017-12-05T05:39:40.292Z,0.00
2017-12-05T05:41:33.580Z,0.00
2017-12-05T05:42:33.701Z,0.00
2017-12-05T05:44:26.520Z,0.00
2017-12-05T05:45:26.684Z,0.00
2017-12-05T05:47:19.544Z,0.00
2017-12-05T05:48:19.529Z,0.00
2017-12-05T05:50:12.505Z,0.00
2017-12-05T05:51:12.585Z,0.00
2017-12-05T05:53:08.457Z,0.00
2017-12-05T05:54:08.449Z,0.00
2017-12-05T05:56:02.577Z,0.00
2017-12-05T05:57:01.682Z,0.00
2017-12-05T05:58:55.529Z,0.00
2017-12-05T05:59:55.305Z,0.00
2017-12-05T06:01:51.617Z,0.00
2017-12-05T06:02:51.729Z,0.00
2017-12-05T06:07:38.681Z,0.00
2017-12-05T06:08:38.505Z,0.00
2017-12-05T06:10:35.552Z,0.00
2017-12-05T06:11:33.352Z,0.00
2017-12-05T06:13:26.236Z,0.00
2017-12-05T06:14:26.225Z,0.00
2017-12-05T06:16:19.266Z,0.00
2017-12-05T06:17:19.257Z,0.00
2017-12-05T06:19:12.249Z,0.00
2017-12-05T06:20:12.265Z,0.00
2017-12-05T06:22:05.165Z,0.00
2017-12-05T06:23:05.156Z,0.00
2017-12-05T06:25:02.453Z,0.00
2017-12-05T06:27:53.237Z,0.00
2017-12-05T06:28:53.205Z,0.00
2017-12-05T06:30:47.030Z,0.00
2017-12-05T06:31:47.069Z,0.00
2017-12-05T06:33:40.125Z,0.00
2017-12-05T06:34:40.101Z,0.00
2017-12-05T06:36:33.949Z,0.00
2017-12-05T06:37:33.982Z,0.00
2017-12-05T06:39:27.093Z,0.00
2017-12-05T06:40:27.125Z,0.00
2017-12-05T06:42:20.077Z,0.00
2017-12-05T06:43:20.101Z,0.00
2017-12-05T06:45:14.309Z,0.00
2017-12-05T06:46:22.032Z,0.00
2017-12-05T06:48:10.318Z,0.00
2017-12-05T06:49:20.384Z,0.00
2017-12-05T06:51:03.166Z,0.00
2017-12-05T06:52:03.189Z,0.00
2017-12-05T06:53:56.214Z,0.00
2017-12-05T06:54:56.438Z,0.00
2017-12-05T06:56:49.230Z,4.00
2017-12-05T06:57:49.222Z,0.00
2017-12-05T06:59:42.286Z,4.00
2017-12-05T07:00:42.334Z,0.00
2017-12-05T07:02:36.142Z,4.00
2017-12-05T07:03:35.207Z,4.00
2017-12-05T07:05:30.808Z,4.00
2017-12-05T07:06:37.271Z,8.00
2017-12-05T07:08:22.415Z,8.00
2017-12-05T07:09:22.502Z,12.00
2017-12-05T07:11:15.559Z,12.00
2017-12-05T07:12:15.559Z,12.00
2017-12-05T07:14:08.303Z,8.00
2017-12-05T07:15:08.319Z,12.00
2017-12-05T07:17:01.383Z,20.00
2017-12-05T07:18:01.449Z,20.00
2017-12-05T07:19:54.415Z,24.00
2017-12-05T07:20:54.431Z,36.00
2017-12-05T07:22:47.359Z,36.00
2017-12-05T07:23:47.432Z,32.00
2017-12-05T07:25:40.431Z,40.00
2017-12-05T07:26:40.399Z,48.00
2017-12-05T07:28:33.471Z,52.00
2017-12-05T07:29:33.472Z,68.00
2017-12-05T07:31:36.948Z,80.00
2017-12-05T07:32:29.273Z,88.00
2017-12-05T07:34:23.800Z,68.00
2017-12-05T07:35:24.206Z,76.00
2017-12-05T07:37:16.327Z,120.00
2017-12-05T07:38:16.810Z,148.00
2017-12-05T07:40:09.375Z,148.00
2017-12-05T07:41:09.285Z,108.00
2017-12-05T07:43:02.294Z,124.00
2017-12-05T07:44:02.318Z,124.00
2017-12-05T07:45:55.286Z,140.00
2017-12-05T07:46:55.246Z,124.00
2017-12-05T07:48:48.390Z,128.00
2017-12-05T07:49:48.350Z,152.00
2017-12-05T07:51:41.233Z,176.00
2017-12-05T07:52:41.270Z,180.00
2017-12-05T07:54:35.806Z,136.00
2017-12-05T07:55:44.943Z,144.00
2017-12-05T07:57:29.231Z,212.00
2017-12-05T07:58:28.744Z,244.00
2017-12-05T08:00:22.795Z,228.00
2017-12-05T08:01:22.831Z,260.00
2017-12-05T08:03:15.842Z,244.00
2017-12-05T08:04:15.823Z,256.00
2017-12-05T08:06:08.799Z,292.00
2017-12-05T08:07:08.872Z,316.00
2017-12-05T08:09:04.599Z,356.00
2017-12-05T08:10:03.671Z,400.00
2017-12-05T08:11:56.889Z,412.00
2017-12-05T08:12:56.961Z,392.00
2017-12-05T08:14:51.479Z,400.00
2017-12-05T08:15:51.496Z,420.00
2017-12-05T08:17:45.335Z,540.00
2017-12-05T08:18:44.912Z,508.00
2017-12-05T08:20:37.944Z,460.00
2017-12-05T08:21:37.888Z,548.00
2017-12-05T08:23:30.854Z,420.00
2017-12-05T08:24:31.344Z,460.00
2017-12-05T08:26:25.480Z,432.00
2017-12-05T08:27:33.072Z,484.00
2017-12-05T08:29:28.344Z,508.00
2017-12-05T08:30:19.761Z,488.00
2017-12-05T08:32:14.752Z,484.00
2017-12-05T08:33:21.944Z,484.00
2017-12-05T08:35:07.281Z,536.00
2017-12-05T08:36:08.224Z,536.00
2017-12-05T08:38:03.344Z,652.00
2017-12-05T08:39:03.392Z,640.00
2017-12-05T08:40:57.826Z,664.00
2017-12-05T08:41:56.816Z,732.00
2017-12-05T08:44:00.714Z,800.00
2017-12-05T08:44:51.376Z,924.00
2017-12-05T08:46:44.801Z,744.00
2017-12-05T08:47:44.881Z,760.00
2017-12-05T08:49:37.745Z,836.00
2017-12-05T08:50:37.740Z,880.00
2017-12-05T08:52:32.625Z,832.00
2017-12-05T08:53:40.217Z,764.00
2017-12-05T08:55:25.348Z,932.00
2017-12-05T08:56:25.417Z,856.00
2017-12-05T08:58:18.258Z,888.00
2017-12-05T08:59:18.265Z,892.00
2017-12-05T09:01:11.369Z,724.00
2017-12-05T09:02:11.402Z,708.00
2017-12-05T09:04:04.802Z,832.00
2017-12-05T09:05:04.370Z,812.00
2017-12-05T09:06:57.354Z,816.00
2017-12-05T09:07:57.363Z,916.00
2017-12-05T09:09:59.690Z,928.00
2017-12-05T09:10:51.953Z,1012.00
2017-12-05T09:12:44.890Z,1176.00
2017-12-05T09:13:44.938Z,1108.00
2017-12-05T09:15:37.866Z,1040.00
2017-12-05T09:16:38.322Z,1332.00
2017-12-05T09:18:31.842Z,1452.00
2017-12-05T09:19:31.914Z,1520.00
2017-12-05T09:21:24.970Z,1716.00
2017-12-05T09:22:25.002Z,1660.00
2017-12-05T09:24:17.947Z,1788.00
2017-12-05T09:25:17.923Z,1788.00
2017-12-05T09:27:13.227Z,1948.00
2017-12-05T09:28:20.011Z,2028.00
2017-12-05T09:30:09.707Z,1952.00
2017-12-05T09:31:19.571Z,1904.00
2017-12-05T09:33:02.811Z,1824.00
2017-12-05T09:34:02.715Z,1720.00
2017-12-05T09:35:55.763Z,1500.00
2017-12-05T09:36:55.779Z,1480.00
2017-12-05T09:38:48.739Z,1684.00
2017-12-05T09:39:48.739Z,1900.00
2017-12-05T09:41:41.800Z,2252.00
2017-12-05T09:42:41.867Z,2176.00
2017-12-05T09:44:34.715Z,2020.00
2017-12-05T09:45:34.772Z,1996.00
2017-12-05T09:47:40.731Z,2104.00
2017-12-05T09:48:30.732Z,2176.00
2017-12-05T09:50:23.748Z,2176.00
2017-12-05T09:51:23.955Z,2184.00
2017-12-05T09:53:16.748Z,2480.00
2017-12-05T09:54:16.707Z,2448.00
2017-12-05T09:56:09.668Z,2280.00
2017-12-05T09:57:09.668Z,2148.00
2017-12-05T09:59:05.956Z,2148.00
2017-12-05T10:00:13.324Z,2116.00
2017-12-05T10:02:03.715Z,2060.00
2017-12-05T10:03:11.260Z,2184.00
2017-12-05T10:04:56.604Z,2452.00
2017-12-05T10:05:56.564Z,2356.00
2017-12-05T10:07:52.788Z,2196.00
2017-12-05T10:08:52.820Z,2132.00
2017-12-05T10:10:46.125Z,2080.00
2017-12-05T10:11:46.116Z,2080.00
2017-12-05T10:13:42.301Z,2224.00
2017-12-05T10:14:49.957Z,2180.00
2017-12-05T10:16:35.148Z,2308.00
2017-12-05T10:17:35.156Z,2300.00
2017-12-05T10:19:29.109Z,2152.00
2017-12-05T10:20:29.149Z,2160.00
2017-12-05T10:22:22.173Z,2372.00
2017-12-05T10:23:22.264Z,2336.00
2017-12-05T10:25:16.165Z,2032.00
2017-12-05T10:26:16.156Z,2068.00
2017-12-05T10:28:09.181Z,2116.00
2017-12-05T10:29:09.229Z,1960.00
2017-12-05T10:31:02.189Z,1772.00
2017-12-05T10:32:02.229Z,1672.00
2017-12-05T10:33:56.566Z,1464.00
2017-12-05T10:34:56.494Z,1532.00
2017-12-05T10:36:49.637Z,1880.00
2017-12-05T10:37:49.590Z,1848.00
2017-12-05T10:39:44.012Z,1592.00
2017-12-05T10:40:44.238Z,1532.00
2017-12-05T10:42:37.382Z,1760.00
2017-12-05T10:43:37.407Z,2032.00
2017-12-05T10:45:32.200Z,1960.00
2017-12-05T10:46:32.174Z,1620.00
2017-12-05T10:48:25.526Z,1420.00
2017-12-05T10:49:25.502Z,1504.00
2017-12-05T10:51:18.487Z,1692.00
2017-12-05T10:52:18.630Z,1724.00
2017-12-05T10:54:11.422Z,1836.00
2017-12-05T10:55:11.430Z,2140.00
2017-12-05T10:57:04.446Z,1988.00
2017-12-05T10:58:04.470Z,1980.00
2017-12-05T11:00:12.407Z,2228.00
2017-12-05T11:01:12.430Z,2268.00
2017-12-05T11:03:13.687Z,2092.00
2017-12-05T11:04:06.007Z,2048.00
2017-12-05T11:05:59.607Z,1948.00
2017-12-05T11:06:59.007Z,1916.00
2017-12-05T11:08:52.119Z,1728.00
2017-12-05T11:09:52.000Z,1696.00
2017-12-05T11:11:48.895Z,1784.00
2017-12-05T11:12:48.367Z,1908.00
2017-12-05T11:14:41.623Z,1984.00
2017-12-05T11:15:41.551Z,2072.00
2017-12-05T11:17:34.720Z,2328.00
2017-12-05T11:18:34.648Z,2448.00
2017-12-05T11:20:27.632Z,2564.00
2017-12-05T11:21:27.697Z,2640.00
2017-12-05T11:23:20.584Z,2552.00
2017-12-05T11:24:20.633Z,2612.00
2017-12-05T11:26:17.862Z,2596.00
2017-12-05T11:27:18.030Z,2556.00
2017-12-05T11:29:11.102Z,2556.00
2017-12-05T11:30:11.206Z,2472.00
2017-12-05T11:32:04.206Z,2524.00
2017-12-05T11:33:04.174Z,2416.00
2017-12-05T11:34:57.158Z,2236.00
2017-12-05T11:35:57.240Z,2188.00
2017-12-05T11:37:51.871Z,1864.00
2017-12-05T11:38:51.887Z,1832.00
2017-12-05T11:40:47.791Z,2304.00
2017-12-05T11:43:01.342Z,2624.00
2017-12-05T11:44:01.303Z,2516.00
2017-12-05T11:45:54.414Z,2284.00
2017-12-05T11:46:54.367Z,2412.00
2017-12-05T11:48:47.311Z,2480.00
2017-12-05T11:49:48.318Z,2396.00
2017-12-05T11:51:40.303Z,2304.00
2017-12-05T11:52:41.357Z,2272.00
2017-12-05T11:54:33.813Z,2248.00
2017-12-05T11:55:33.972Z,2308.00
2017-12-05T11:57:27.405Z,2324.00
2017-12-05T11:58:27.502Z,2308.00
2017-12-05T12:00:20.406Z,2216.00
2017-12-05T12:01:20.453Z,2140.00
2017-12-05T12:03:16.877Z,2180.00
2017-12-05T12:04:17.821Z,2244.00
2017-12-05T12:06:09.965Z,2304.00
2017-12-05T12:07:10.043Z,2352.00
2017-12-05T12:09:04.165Z,2292.00
2017-12-05T12:10:04.486Z,2268.00
2017-12-05T12:11:57.565Z,2240.00
2017-12-05T12:12:57.580Z,2308.00
2017-12-05T12:14:50.597Z,2428.00
2017-12-05T12:15:50.525Z,2476.00
2017-12-05T12:17:43.533Z,2196.00
2017-12-05T12:18:43.422Z,2108.00
2017-12-05T12:20:36.938Z,2272.00
2017-12-05T12:21:37.010Z,2252.00
2017-12-05T12:23:29.957Z,2236.00
2017-12-05T12:24:29.965Z,2372.00
2017-12-05T12:26:22.957Z,2500.00
2017-12-05T12:27:23.052Z,2396.00
2017-12-05T12:29:16.423Z,2096.00
2017-12-05T12:30:16.054Z,2168.00
2017-12-05T12:32:08.912Z,2452.00
2017-12-05T12:33:09.015Z,2460.00
2017-12-05T12:35:01.997Z,2264.00
2017-12-05T12:36:01.981Z,2220.00
2017-12-05T12:37:55.112Z,2276.00
2017-12-05T12:38:55.463Z,2244.00
2017-12-05T12:40:48.001Z,2400.00
2017-12-05T12:41:48.233Z,2464.00
2017-12-05T12:43:41.944Z,2320.00
2017-12-05T12:44:41.985Z,2256.00
2017-12-05T12:46:36.665Z,2204.00
2017-12-05T12:47:36.681Z,2228.00
2017-12-05T12:49:29.577Z,2200.00
2017-12-05T12:50:29.586Z,2120.00
2017-12-05T12:52:33.178Z,2168.00
2017-12-05T12:53:25.529Z,2200.00
2017-12-05T12:55:19.250Z,2424.00
2017-12-05T12:56:19.009Z,2576.00
2017-12-05T12:58:11.994Z,2728.00
2017-12-05T12:59:12.002Z,2752.00
2017-12-05T13:01:04.946Z,2620.00
2017-12-05T13:02:05.002Z,2596.00
2017-12-05T13:04:01.311Z,2784.00
2017-12-05T13:05:01.287Z,2840.00
2017-12-05T13:06:54.487Z,2904.00
2017-12-05T13:07:54.528Z,2844.00
2017-12-05T13:09:48.168Z,2576.00
2017-12-05T13:10:48.287Z,2488.00
2017-12-05T13:12:42.584Z,2552.00
2017-12-05T13:13:42.591Z,2700.00
2017-12-05T13:15:35.519Z,3176.00
2017-12-05T13:16:35.584Z,3476.00
2017-12-05T13:18:29.721Z,3540.00
2017-12-05T13:19:29.184Z,3280.00
2017-12-05T13:21:21.616Z,3064.00
2017-12-05T13:22:21.584Z,2908.00
2017-12-05T13:24:18.480Z,2748.00
2017-12-05T13:25:25.009Z,2792.00
2017-12-05T13:27:08.114Z,2944.00
2017-12-05T13:28:15.874Z,2936.00
2017-12-05T13:30:01.243Z,2956.00
2017-12-05T13:31:01.363Z,2896.00
2017-12-05T13:32:54.365Z,2724.00
2017-12-05T13:33:54.368Z,2476.00
2017-12-05T13:35:47.666Z,2296.00
2017-12-05T13:36:48.168Z,2336.00
2017-12-05T13:38:40.680Z,2472.00
2017-12-05T13:39:40.856Z,2408.00
2017-12-05T13:41:33.591Z,2008.00
2017-12-05T13:42:33.583Z,1904.00
2017-12-05T13:44:26.628Z,1828.00
2017-12-05T13:45:26.638Z,1764.00
2017-12-05T13:47:19.654Z,1620.00
2017-12-05T13:48:19.678Z,1552.00
2017-12-05T13:50:12.718Z,1520.00
2017-12-05T13:51:12.894Z,1492.00
2017-12-05T13:53:05.718Z,1472.00
2017-12-05T13:54:05.734Z,1416.00
2017-12-05T13:55:58.678Z,1364.00
2017-12-05T13:56:58.725Z,1376.00
2017-12-05T13:58:51.766Z,1420.00
2017-12-05T13:59:51.702Z,1412.00
2017-12-05T14:01:45.302Z,1268.00
2017-12-05T14:02:45.686Z,1252.00
2017-12-05T14:04:38.670Z,1216.00
2017-12-05T14:05:37.742Z,1200.00
2017-12-05T14:07:30.710Z,1040.00
2017-12-05T14:08:31.878Z,872.00
2017-12-05T14:10:23.772Z,652.00
2017-12-05T14:11:23.956Z,572.00
2017-12-05T14:13:16.676Z,492.00
2017-12-05T14:14:16.701Z,456.00
2017-12-05T14:16:11.901Z,412.00
2017-12-05T14:17:14.237Z,436.00
2017-12-05T14:19:05.149Z,444.00
2017-12-05T14:20:05.981Z,420.00
2017-12-05T14:22:01.037Z,368.00
2017-12-05T14:23:01.180Z,396.00
2017-12-05T14:24:54.637Z,400.00
2017-12-05T14:25:54.669Z,384.00
2017-12-05T14:27:52.941Z,332.00
2017-12-05T14:28:50.676Z,324.00
2017-12-05T14:30:44.198Z,308.00
2017-12-05T14:31:44.165Z,296.00
2017-12-05T14:33:37.309Z,236.00
2017-12-05T14:34:37.144Z,228.00
2017-12-05T14:36:31.974Z,176.00
2017-12-05T14:37:39.310Z,156.00
2017-12-05T14:39:24.669Z,204.00
2017-12-05T14:40:24.719Z,260.00
2017-12-05T14:42:17.700Z,336.00
2017-12-05T14:43:17.662Z,336.00
2017-12-05T14:45:11.134Z,332.00
2017-12-05T14:46:10.732Z,340.00
2017-12-05T14:48:12.806Z,324.00
2017-12-05T14:49:05.142Z,336.00
2017-12-05T14:50:58.246Z,328.00
2017-12-05T14:51:59.398Z,312.00
2017-12-05T14:53:52.206Z,284.00
2017-12-05T14:54:51.502Z,268.00
2017-12-05T14:56:46.251Z,280.00
2017-12-05T14:57:53.490Z,228.00
2017-12-05T14:59:38.942Z,256.00
2017-12-05T15:00:38.770Z,264.00
2017-12-05T15:02:31.698Z,240.00
2017-12-05T15:03:31.740Z,240.00
2017-12-05T15:05:25.301Z,220.00
2017-12-05T15:06:24.884Z,216.00
2017-12-05T15:08:17.757Z,204.00
2017-12-05T15:09:17.996Z,196.00
2017-12-05T15:11:10.828Z,180.00
2017-12-05T15:12:10.836Z,172.00
2017-12-05T15:14:03.749Z,168.00
2017-12-05T15:15:03.781Z,168.00
2017-12-05T15:16:56.829Z,152.00
2017-12-05T15:17:56.781Z,148.00
2017-12-05T15:19:49.748Z,128.00
2017-12-05T15:20:50.316Z,112.00
2017-12-05T15:22:43.092Z,80.00
2017-12-05T15:23:42.916Z,80.00
2017-12-05T15:25:35.780Z,80.00
2017-12-05T15:26:35.861Z,72.00
2017-12-05T15:28:29.045Z,72.00
2017-12-05T15:29:29.060Z,64.00
2017-12-05T15:31:22.037Z,56.00
2017-12-05T15:32:22.012Z,52.00
2017-12-05T15:34:15.068Z,44.00
2017-12-05T15:35:15.051Z,36.00
2017-12-05T15:37:07.963Z,24.00
2017-12-05T15:38:08.555Z,24.00
2017-12-05T15:40:00.956Z,16.00
2017-12-05T15:41:00.939Z,16.00
2017-12-05T15:42:53.899Z,12.00
2017-12-05T15:43:53.995Z,8.00
2017-12-05T15:45:46.956Z,8.00
2017-12-05T15:46:46.939Z,4.00
2017-12-05T15:48:39.891Z,4.00
2017-12-05T15:49:39.956Z,0.00
2017-12-05T15:51:33.059Z,0.00
2017-12-05T15:52:33.068Z,4.00
2017-12-05T15:54:26.876Z,0.00
2017-12-05T15:55:26.909Z,4.00
2017-12-05T15:57:20.021Z,0.00
2017-12-05T15:58:20.004Z,0.00
2017-12-05T16:00:12.941Z,0.00
2017-12-05T16:01:12.957Z,0.00
2017-12-05T16:03:05.980Z,0.00
2017-12-05T16:04:05.972Z,0.00
2017-12-05T16:06:02.916Z,0.00
2017-12-05T16:07:02.300Z,0.00
2017-12-05T16:08:55.572Z,0.00
2017-12-05T16:09:55.596Z,0.00
2017-12-05T16:11:48.452Z,0.00
2017-12-05T16:12:48.437Z,0.00
2017-12-05T16:14:41.388Z,0.00
2017-12-05T16:15:41.404Z,0.00
2017-12-05T16:17:34.436Z,0.00
2017-12-05T16:18:34.509Z,0.00
2017-12-05T16:20:27.429Z,0.00
2017-12-05T16:21:27.543Z,0.00
2017-12-05T16:23:20.398Z,0.00
2017-12-05T16:24:20.421Z,0.00
2017-12-05T16:26:13.540Z,0.00
2017-12-05T16:27:13.924Z,0.00
2017-12-05T16:29:06.383Z,0.00
2017-12-05T16:30:06.381Z,0.00
2017-12-05T16:31:59.446Z,0.00
2017-12-05T16:32:59.444Z,0.00
2017-12-05T16:34:52.543Z,0.00
2017-12-05T16:35:52.589Z,0.00
2017-12-05T16:37:45.445Z,0.00
2017-12-05T16:38:45.477Z,0.00
2017-12-05T16:40:38.590Z,0.00
2017-12-05T16:41:38.583Z,0.00
2017-12-05T16:43:33.270Z,0.00
2017-12-05T16:44:33.421Z,0.00
2017-12-05T16:46:26.644Z,0.00
2017-12-05T16:47:26.622Z,0.00
2017-12-05T16:49:22.806Z,0.00
2017-12-05T16:50:22.918Z,0.00
2017-12-05T16:52:16.208Z,0.00
2017-12-05T16:53:16.302Z,0.00
2017-12-05T16:55:09.264Z,0.00
2017-12-05T16:56:09.271Z,0.00
2017-12-05T16:58:02.310Z,0.00
2017-12-05T16:59:02.262Z,0.00
2017-12-05T17:00:55.246Z,0.00
2017-12-05T17:01:55.327Z,0.00
2017-12-05T17:03:48.527Z,0.00
2017-12-05T17:04:48.535Z,0.00
2017-12-05T17:06:41.401Z,0.00
2017-12-05T17:07:42.351Z,0.00
2017-12-05T17:09:35.040Z,0.00
2017-12-05T17:10:35.143Z,0.00
2017-12-05T17:12:28.479Z,0.00
2017-12-05T17:13:28.495Z,0.00
2017-12-05T17:15:21.519Z,0.00
2017-12-05T17:16:21.472Z,0.00
2017-12-05T17:18:14.583Z,0.00
2017-12-05T17:19:14.584Z,0.00
2017-12-05T17:21:07.473Z,0.00
2017-12-05T17:22:08.448Z,0.00
2017-12-05T17:24:00.984Z,0.00
2017-12-05T17:25:00.543Z,0.00
2017-12-05T17:26:55.473Z,0.00
2017-12-05T17:27:55.472Z,0.00
2017-12-05T17:29:48.076Z,0.00
2017-12-05T17:30:47.520Z,0.00
2017-12-05T17:32:40.520Z,0.00
2017-12-05T17:33:40.528Z,0.00
2017-12-05T17:35:36.752Z,0.00
2017-12-05T17:36:36.915Z,0.00
2017-12-05T17:38:30.036Z,0.00
2017-12-05T17:39:30.051Z,0.00
2017-12-05T17:41:23.056Z,0.00
2017-12-05T17:42:23.017Z,0.00
2017-12-05T17:44:16.056Z,0.00
2017-12-05T17:45:16.184Z,0.00
2017-12-05T17:47:09.008Z,0.00
2017-12-05T17:48:08.992Z,0.00
2017-12-05T17:50:01.993Z,0.00
2017-12-05T17:51:02.033Z,0.00
2017-12-05T17:52:55.008Z,0.00
2017-12-05T17:53:55.056Z,0.00
2017-12-05T17:55:47.969Z,0.00
2017-12-05T17:56:48.008Z,0.00
2017-12-05T17:58:41.057Z,0.00
2017-12-05T17:59:41.017Z,0.00
2017-12-05T18:01:33.986Z,0.00
2017-12-05T18:02:34.034Z,0.00
2017-12-05T18:04:27.033Z,0.00
2017-12-05T18:05:27.041Z,0.00
2017-12-05T18:07:21.625Z,0.00
2017-12-05T18:08:21.961Z,0.00
2017-12-05T18:10:15.145Z,0.00
2017-12-05T18:11:15.105Z,0.00
2017-12-05T18:13:08.065Z,0.00
2017-12-05T18:14:08.105Z,0.00
2017-12-05T18:16:01.226Z,0.00
2017-12-05T18:17:01.226Z,0.00
2017-12-05T18:18:54.154Z,0.00
2017-12-05T18:19:54.234Z,0.00
2017-12-05T18:21:47.138Z,0.00
2017-12-05T18:22:47.138Z,0.00
2017-12-05T18:24:40.162Z,0.00
2017-12-05T18:25:40.324Z,0.00
2017-12-05T18:27:33.346Z,0.00
2017-12-05T18:28:33.274Z,0.00
2017-12-05T18:30:26.258Z,0.00
2017-12-05T18:31:26.234Z,0.00
2017-12-05T18:33:19.306Z,0.00
2017-12-05T18:34:19.283Z,0.00
2017-12-05T18:36:13.926Z,0.00
2017-12-05T18:37:14.090Z,0.00