createdAt,value
2023-03-02T00:01:57.327Z,99347.66
2023-03-02T00:04:42.691Z,99347.86
2023-03-02T00:07:14.628Z,99348.17
2023-03-02T00:09:43.578Z,99352.30
2023-03-02T00:12:11.923Z,99350.96
2023-03-02T00:14:38.769Z,99350.76
2023-03-02T00:17:08.308Z,99347.77
2023-03-02T00:19:36.695Z,99346.30
2023-03-02T00:22:04.688Z,99349.46
2023-03-02T00:24:31.885Z,99345.39
2023-03-02T00:26:58.936Z,99345.98
2023-03-02T00:29:25.983Z,99344.81
2023-03-02T00:31:53.080Z,99344.27
2023-03-02T00:34:30.260Z,99343.58
2023-03-02T00:36:57.328Z,99339.60
2023-03-02T00:39:24.924Z,99340.19
2023-03-02T00:41:52.042Z,99337.73
2023-03-02T00:44:19.408Z,99341.70
2023-03-02T00:46:46.515Z,99337.56
2023-03-02T00:49:13.890Z,99338.08
2023-03-02T00:51:41.165Z,99334.48
2023-03-02T00:54:08.242Z,99334.44
2023-03-02T00:56:35.328Z,99333.36
2023-03-02T00:59:07.321Z,99332.27
2023-03-02T01:01:34.446Z,99332.13
2023-03-02T01:04:01.486Z,99324.06
2023-03-02T01:06:28.795Z,99321.70
2023-03-02T01:08:55.828Z,99317.20
2023-03-02T01:11:23.018Z,99314.48
2023-03-02T01:13:51.028Z,99308.25
2023-03-02T01:16:18.787Z,99307.50
2023-03-02T01:18:46.135Z,99304.48
2023-03-02T01:21:15.858Z,99308.29
2023-03-02T01:23:43.102Z,99305.08
2023-03-02T01:26:10.528Z,99301.88
2023-03-02T01:28:37.818Z,99300.82
2023-03-02T01:31:05.624Z,99293.79
2023-03-02T01:33:33.492Z,99293.52
2023-03-02T01:36:00.992Z,99290.69
2023-03-02T01:38:28.757Z,99286.08
2023-03-02T01:40:55.736Z,99283.33
2023-03-02T01:43:22.941Z,99284.78
2023-03-02T01:46:05.127Z,99286.87
2023-03-02T01:48:45.418Z,99280.33
2023-03-02T01:51:16.306Z,99277.91
2023-03-02T01:53:47.508Z,99273.48
2023-03-02T01:56:21.652Z,99269.42
2023-03-02T01:58:53.409Z,99271.85
2023-03-02T02:01:22.023Z,99265.08
2023-03-02T02:03:50.981Z,99262.42
2023-03-02T02:06:43.262Z,99261.59
2023-03-02T02:09:14.781Z,99258.27
2023-03-02T02:11:43.976Z,99256.56
2023-03-02T02:14:10.986Z,99254.62
2023-03-02T02:16:39.530Z,99255.77
2023-03-02T02:19:31.583Z,99251.57
2023-03-02T02:21:58.838Z,99250.85
2023-03-02T02:24:34.131Z,99245.65
2023-03-02T02:27:01.969Z,99244.05
2023-03-02T02:29:35.570Z,99243.90
2023-03-02T02:32:11.698Z,99249.79
2023-03-02T02:34:40.945Z,99244.72
2023-03-02T02:37:15.013Z,99242.88
2023-03-02T02:39:46.706Z,99242.85
2023-03-02T02:42:36.610Z,99244.89
2023-03-02T02:45:08.072Z,99246.21
2023-03-02T02:47:35.436Z,99246.89
2023-03-02T02:50:02.848Z,99246.52
2023-03-02T02:52:30.289Z,99248.42
2023-03-02T02:54:59.109Z,99246.97
2023-03-02T02:57:29.970Z,99243.77
2023-03-02T03:00:01.311Z,99246.38
2023-03-02T03:02:33.270Z,99243.73
2023-03-02T03:05:04.312Z,99242.16
2023-03-02T03:07:32.055Z,99242.68
2023-03-02T03:10:18.853Z,99240.19
2023-03-02T03:12:47.740Z,99240.37
2023-03-02T03:15:16.223Z,99238.17
2023-03-02T03:17:53.844Z,99231.43
2023-03-02T03:20:22.615Z,99227.25
2023-03-02T03:22:49.879Z,99224.72
2023-03-02T03:25:17.243Z,99225.34
2023-03-02T03:27:44.490Z,99225.11
2023-03-02T03:30:13.973Z,99222.96
2023-03-02T03:32:41.838Z,99228.63
2023-03-02T03:35:11.888Z,99227.60
2023-03-02T03:37:41.073Z,99230.98
2023-03-02T03:40:10.294Z,99225.30
2023-03-02T03:42:40.451Z,99220.81
2023-03-02T03:45:09.134Z,99222.83
2023-03-02T03:47:36.799Z,99222.92
2023-03-02T03:50:04.515Z,99216.33
2023-03-02T03:52:32.075Z,99215.80
2023-03-02T03:55:00.676Z,99209.97
2023-03-02T03:57:29.278Z,99207.86
2023-03-02T03:59:56.248Z,99207.20
2023-03-02T04:02:23.589Z,99207.95
2023-03-02T04:04:50.916Z,99210.66
2023-03-02T04:07:18.368Z,99211.23
2023-03-02T04:09:45.429Z,99208.89
2023-03-02T04:12:12.745Z,99215.56
2023-03-02T04:14:39.875Z,99211.41
2023-03-02T04:17:07.491Z,99211.55
2023-03-02T04:19:35.898Z,99208.19
2023-03-02T04:22:04.758Z,99209.80
2023-03-02T04:24:32.419Z,99204.23
2023-03-02T04:26:59.879Z,99202.70
2023-03-02T04:29:32.921Z,99200.30
2023-03-02T04:32:06.644Z,99197.80
2023-03-02T04:34:33.860Z,99194.40
2023-03-02T04:37:01.467Z,99191.08
2023-03-02T04:39:28.418Z,99193.14
2023-03-02T04:41:55.738Z,99201.17
2023-03-02T04:44:23.056Z,99200.58
2023-03-02T04:46:50.219Z,99197.83
2023-03-02T04:49:19.480Z,99194.37
2023-03-02T04:51:48.830Z,99190.59
2023-03-02T04:54:25.457Z,99188.21
2023-03-02T04:56:53.721Z,99186.16
2023-03-02T04:59:30.945Z,99185.77
2023-03-02T05:02:05.494Z,99182.99
2023-03-02T05:04:33.245Z,99183.45
2023-03-02T05:07:00.731Z,99188.38
2023-03-02T05:09:29.721Z,99189.30
2023-03-02T05:11:59.369Z,99189.54
2023-03-02T05:14:27.396Z,99191.81
2023-03-02T05:16:54.648Z,99190.82
2023-03-02T05:19:21.802Z,99195.86
2023-03-02T05:21:49.169Z,99194.44
2023-03-02T05:24:16.185Z,99197.95
2023-03-02T05:26:43.133Z,99199.94
2023-03-02T05:29:09.985Z,99204.52
2023-03-02T05:31:43.359Z,99201.69
2023-03-02T05:34:15.542Z,99198.23
2023-03-02T05:36:43.822Z,99200.27
2023-03-02T05:39:11.148Z,99197.64
2023-03-02T05:41:38.730Z,99199.98
2023-03-02T05:44:09.648Z,99198.44
2023-03-02T05:46:37.204Z,99204.67
2023-03-02T05:49:04.566Z,99199.61
2023-03-02T05:51:31.530Z,99202.88
2023-03-02T05:53:58.556Z,99202.67
2023-03-02T05:56:25.732Z,99209.52
2023-03-02T05:58:52.526Z,99204.58
2023-03-02T06:01:19.884Z,99210.22
2023-03-02T06:03:47.369Z,99211.91
2023-03-02T06:06:14.540Z,99213.27
2023-03-02T06:08:42.593Z,99212.30
2023-03-02T06:11:10.213Z,99213.33
2023-03-02T06:13:37.775Z,99212.88
2023-03-02T06:16:05.457Z,99216.14
2023-03-02T06:18:32.900Z,99216.95
2023-03-02T06:21:00.541Z,99221.80
2023-03-02T06:23:27.806Z,99224.82
2023-03-02T06:25:55.158Z,99226.67
2023-03-02T06:28:22.298Z,99228.27
2023-03-02T06:30:50.056Z,99230.38
2023-03-02T06:33:18.368Z,99235.14
2023-03-02T06:35:46.506Z,99232.64
2023-03-02T06:38:13.853Z,99235.30
2023-03-02T06:40:41.161Z,99240.23
2023-03-02T06:43:08.148Z,99235.08
2023-03-02T06:45:35.642Z,99234.77
2023-03-02T06:48:02.785Z,99229.16
2023-03-02T06:50:29.726Z,99227.36
2023-03-02T06:52:57.321Z,99223.89
2023-03-02T06:55:24.841Z,99228.04
2023-03-02T06:57:52.444Z,99223.99
2023-03-02T07:00:26.423Z,99225.08
2023-03-02T07:02:54.050Z,99226.58
2023-03-02T07:05:22.930Z,99225.98
2023-03-02T07:07:50.279Z,99226.53
2023-03-02T07:10:17.566Z,99225.66
2023-03-02T07:12:45.238Z,99227.36
2023-03-02T07:15:14.572Z,99225.97
2023-03-02T07:17:43.805Z,99225.86
2023-03-02T07:20:13.011Z,99228.86
2023-03-02T07:22:40.804Z,99226.77
2023-03-02T07:25:20.896Z,99223.64
2023-03-02T07:27:50.401Z,99221.45
2023-03-02T07:30:31.105Z,99219.04
2023-03-02T07:32:59.858Z,99217.40
2023-03-02T07:35:35.319Z,99217.42
2023-03-02T07:38:03.494Z,99219.11
2023-03-02T07:40:37.421Z,99217.70
2023-03-02T07:43:07.063Z,99213.80
2023-03-02T07:45:34.534Z,99214.23
2023-03-02T07:48:03.089Z,99210.66
2023-03-02T07:50:32.192Z,99212.54
2023-03-02T07:53:00.752Z,99212.20
2023-03-02T07:55:28.685Z,99217.70
2023-03-02T07:57:55.687Z,99211.13
2023-03-02T08:00:23.007Z,99209.48
2023-03-02T08:02:50.113Z,99207.45
2023-03-02T08:05:17.434Z,99206.74
2023-03-02T08:07:47.330Z,99206.67
2023-03-02T08:10:14.393Z,99204.48
2023-03-02T08:12:43.247Z,99202.31
2023-03-02T08:15:11.417Z,99196.92
2023-03-02T08:17:38.705Z,99195.31
2023-03-02T08:20:07.004Z,99197.34
2023-03-02T08:22:34.366Z,99195.85
2023-03-02T08:25:01.588Z,99198.68
2023-03-02T08:27:28.379Z,99203.00
2023-03-02T08:29:55.811Z,99201.28
2023-03-02T08:32:22.787Z,99207.58
2023-03-02T08:34:52.211Z,99205.83
2023-03-02T08:37:20.249Z,99202.33
2023-03-02T08:39:47.486Z,99197.73
2023-03-02T08:42:14.846Z,99200.59
2023-03-02T08:44:41.814Z,99195.90
2023-03-02T08:47:09.003Z,99196.38
2023-03-02T08:49:38.217Z,99193.33
2023-03-02T08:52:05.733Z,99194.04
2023-03-02T08:54:34.945Z,99192.10
2023-03-02T08:57:03.008Z,99195.42
2023-03-02T08:59:30.285Z,99193.74
2023-03-02T09:01:59.722Z,99193.45
2023-03-02T09:04:26.762Z,99191.23
2023-03-02T09:06:53.803Z,99188.35
2023-03-02T09:09:20.840Z,99189.17
2023-03-02T09:11:48.239Z,99186.75
2023-03-02T09:14:15.644Z,99189.84
2023-03-02T09:16:42.760Z,99185.53
2023-03-02T09:19:12.532Z,99182.02
2023-03-02T09:21:40.125Z,99187.91
2023-03-02T09:24:07.329Z,99189.06
2023-03-02T09:26:35.484Z,99186.45
2023-03-02T09:29:02.469Z,99185.83
2023-03-02T09:31:30.502Z,99184.03
2023-03-02T09:33:57.791Z,99176.85
2023-03-02T09:36:26.944Z,99175.77
2023-03-02T09:38:54.200Z,99177.73
2023-03-02T09:41:21.093Z,99170.73
2023-03-02T09:43:50.983Z,99168.03
2023-03-02T09:46:34.416Z,99165.89
2023-03-02T09:49:39.322Z,99165.91
2023-03-02T09:52:35.084Z,99162.73
2023-03-02T09:55:24.242Z,99157.15
2023-03-02T09:57:52.212Z,99157.45
2023-03-02T10:00:28.537Z,99153.27
2023-03-02T10:03:16.187Z,99145.98
2023-03-02T10:05:48.785Z,99144.91
2023-03-02T10:08:21.160Z,99147.48
2023-03-02T10:10:59.731Z,99134.64
2023-03-02T10:14:08.697Z,99134.92
2023-03-02T10:16:52.844Z,99134.22
2023-03-02T10:19:32.756Z,99131.28
2023-03-02T10:22:08.920Z,99131.52
2023-03-02T10:24:47.332Z,99126.75
2023-03-02T10:27:27.120Z,99127.06
2023-03-02T10:30:06.758Z,99121.86
2023-03-02T10:32:42.140Z,99123.66
2023-03-02T10:35:21.256Z,99116.86
2023-03-02T10:37:49.428Z,99114.80
2023-03-02T10:40:51.113Z,99111.63
2023-03-02T10:43:31.152Z,99117.83
2023-03-02T10:46:03.668Z,99110.02
2023-03-02T10:48:32.783Z,99105.61
2023-03-02T10:51:01.514Z,99103.36
2023-03-02T10:53:31.132Z,99093.08
2023-03-02T10:56:00.676Z,99094.05
2023-03-02T10:58:33.009Z,99089.64
2023-03-02T11:01:06.077Z,99086.67
2023-03-02T11:03:34.622Z,99082.31
2023-03-02T11:06:18.119Z,99080.48
2023-03-02T11:08:45.031Z,99078.52
2023-03-02T11:11:23.205Z,99073.86
2023-03-02T11:13:51.221Z,99071.54
2023-03-02T11:16:18.527Z,99066.55
2023-03-02T11:19:17.720Z,99060.58
2023-03-02T11:21:54.044Z,99056.90
2023-03-02T11:24:37.322Z,99049.38
2023-03-02T11:27:23.037Z,99050.41
2023-03-02T11:30:17.320Z,99050.42
2023-03-02T11:33:02.065Z,99046.41
2023-03-02T11:35:37.400Z,99039.91
2023-03-02T11:38:19.732Z,99036.59
2023-03-02T11:40:55.662Z,99034.96
2023-03-02T11:43:23.152Z,99024.61
2023-03-02T11:46:10.863Z,99025.16
2023-03-02T11:48:45.331Z,99020.91
2023-03-02T11:51:18.284Z,99019.16
2023-03-02T11:53:58.248Z,99015.75
2023-03-02T11:56:27.176Z,99013.27
2023-03-02T11:58:58.281Z,99014.09
2023-03-02T12:01:29.405Z,99015.80
2023-03-02T12:04:08.397Z,99012.80
2023-03-02T12:06:39.082Z,99009.01
2023-03-02T12:09:37.444Z,99008.54
2023-03-02T12:12:32.109Z,99001.75
2023-03-02T12:14:59.144Z,99000.52
2023-03-02T12:17:25.983Z,99000.81
2023-03-02T12:20:27.054Z,98995.39
2023-03-02T12:22:55.243Z,98992.92
2023-03-02T12:25:22.150Z,98992.41
2023-03-02T12:27:52.052Z,98989.42
2023-03-02T12:30:24.023Z,98988.67
2023-03-02T12:33:18.818Z,98982.28
2023-03-02T12:35:47.749Z,98977.78
2023-03-02T12:38:35.558Z,98975.20
2023-03-02T12:41:35.829Z,98974.57
2023-03-02T12:44:34.948Z,98965.47
2023-03-02T12:47:03.784Z,98961.36
2023-03-02T12:50:20.958Z,98960.63
2023-03-02T12:52:58.855Z,98952.70
2023-03-02T12:55:26.205Z,98954.31
2023-03-02T12:57:58.687Z,98947.38
2023-03-02T13:00:30.448Z,98951.17
2023-03-02T13:02:58.890Z,98946.11
2023-03-02T13:05:32.073Z,98945.14
2023-03-02T13:08:02.003Z,98941.54
2023-03-02T13:10:37.502Z,98932.53
2023-03-02T13:13:19.519Z,98934.46
2023-03-02T13:15:58.204Z,98931.09
2023-03-02T13:18:28.466Z,98924.92
2023-03-02T13:20:56.231Z,98926.14
2023-03-02T13:23:23.733Z,98923.27
2023-03-02T13:25:57.516Z,98918.25
2023-03-02T13:28:40.450Z,98915.16
2023-03-02T13:31:20.741Z,98910.72
2023-03-02T13:33:50.595Z,98911.84
2023-03-02T13:36:31.283Z,98908.66
2023-03-02T13:39:00.881Z,98909.20
2023-03-02T13:41:36.932Z,98902.72
2023-03-02T13:44:31.639Z,98900.52
2023-03-02T13:46:59.832Z,98894.28
2023-03-02T13:49:35.920Z,98892.63
2023-03-02T13:52:22.687Z,98892.96
2023-03-02T13:54:50.410Z,98887.66
2023-03-02T13:57:25.478Z,98882.88
2023-03-02T13:59:52.795Z,98883.90
2023-03-02T14:02:29.021Z,98884.02
2023-03-02T14:04:57.012Z,98881.27
2023-03-02T14:07:24.278Z,98882.73
2023-03-02T14:09:51.483Z,98876.09
2023-03-02T14:12:25.644Z,98870.09
2023-03-02T14:14:56.193Z,98862.23
2023-03-02T14:17:25.562Z,98859.17
2023-03-02T14:19:53.562Z,98863.00
2023-03-02T14:22:22.137Z,98862.91
2023-03-02T14:24:49.320Z,98859.21
2023-03-02T14:27:18.297Z,98853.48
2023-03-02T14:29:46.953Z,98852.73
2023-03-02T14:32:15.706Z,98850.89
2023-03-02T14:34:45.473Z,98849.98
2023-03-02T14:37:22.889Z,98845.63
2023-03-02T14:39:55.520Z,98842.09
2023-03-02T14:42:24.607Z,98847.84
2023-03-02T14:44:53.342Z,98848.32
2023-03-02T14:47:22.557Z,98847.27
2023-03-02T14:49:51.347Z,98847.02
2023-03-02T14:52:28.273Z,98843.73
2023-03-02T14:55:01.479Z,98841.35
2023-03-02T14:57:34.667Z,98836.17
2023-03-02T15:00:04.236Z,98836.71
2023-03-02T15:02:33.992Z,98836.40
2023-03-02T15:05:01.297Z,98829.98
2023-03-02T15:07:29.240Z,98831.88
2023-03-02T15:09:58.682Z,98829.58
2023-03-02T15:12:28.241Z,98826.55
2023-03-02T15:14:56.613Z,98825.95
2023-03-02T15:17:25.399Z,98827.90
2023-03-02T15:19:53.478Z,98822.37
2023-03-02T15:22:22.063Z,98825.52
2023-03-02T15:24:51.688Z,98820.66
2023-03-02T15:27:20.982Z,98821.45
2023-03-02T15:29:48.556Z,98823.17
2023-03-02T15:32:16.687Z,98823.23
2023-03-02T15:34:44.395Z,98821.35
2023-03-02T15:37:12.845Z,98826.45
2023-03-02T15:39:40.589Z,98829.20
2023-03-02T15:42:07.738Z,98827.18
2023-03-02T15:44:34.947Z,98829.77
2023-03-02T15:47:02.082Z,98833.56
2023-03-02T15:49:29.685Z,98834.08
2023-03-02T15:51:58.729Z,98837.06
2023-03-02T15:54:27.746Z,98836.84
2023-03-02T15:56:54.942Z,98835.66
2023-03-02T15:59:24.408Z,98830.02
2023-03-02T16:01:51.585Z,98828.96
2023-03-02T16:04:18.809Z,98833.50
2023-03-02T16:06:58.367Z,98835.05
2023-03-02T16:09:52.793Z,98830.71
2023-03-02T16:12:23.821Z,98833.73
2023-03-02T16:14:50.821Z,98832.98
2023-03-02T16:17:21.145Z,98832.34
2023-03-02T16:19:48.221Z,98833.89
2023-03-02T16:22:15.661Z,98833.52
2023-03-02T16:24:43.223Z,98830.59
2023-03-02T16:27:10.309Z,98832.33
2023-03-02T16:29:38.021Z,98834.08
2023-03-02T16:32:06.693Z,98835.18
2023-03-02T16:34:33.822Z,98835.43
2023-03-02T16:37:00.872Z,98832.39
2023-03-02T16:39:28.035Z,98834.40
2023-03-02T16:41:54.982Z,98837.52
2023-03-02T16:44:23.432Z,98838.84
2023-03-02T16:46:50.397Z,98839.95
2023-03-02T16:49:17.854Z,98836.52
2023-03-02T16:51:44.905Z,98839.36
2023-03-02T16:54:16.465Z,98839.89
2023-03-02T16:56:45.544Z,98841.66
2023-03-02T16:59:12.627Z,98843.93
2023-03-02T17:01:39.685Z,98846.09
2023-03-02T17:04:07.273Z,98847.41
2023-03-02T17:06:34.380Z,98848.69
2023-03-02T17:09:01.606Z,98848.27
2023-03-02T17:11:28.781Z,98849.89
2023-03-02T17:13:56.142Z,98852.89
2023-03-02T17:16:23.582Z,98854.96
2023-03-02T17:18:50.724Z,98856.76
2023-03-02T17:21:18.946Z,98857.23
2023-03-02T17:23:59.823Z,98855.55
2023-03-02T17:26:26.937Z,98858.85
2023-03-02T17:28:54.022Z,98859.91
2023-03-02T17:31:30.096Z,98864.64
2023-03-02T17:33:57.443Z,98867.54
2023-03-02T17:36:24.357Z,98867.36
2023-03-02T17:38:52.427Z,98863.21
2023-03-02T17:41:19.294Z,98866.52
2023-03-02T17:43:46.506Z,98867.84
2023-03-02T17:46:15.611Z,98866.02
2023-03-02T17:48:43.664Z,98865.33
2023-03-02T17:51:12.048Z,98866.84
2023-03-02T17:53:39.143Z,98865.61
2023-03-02T17:56:06.874Z,98860.11
2023-03-02T17:58:44.385Z,98864.45
2023-03-02T18:01:13.648Z,98860.83
2023-03-02T18:03:41.101Z,98857.10
2023-03-02T18:06:08.183Z,98857.11
2023-03-02T18:08:35.145Z,98859.67
2023-03-02T18:11:02.621Z,98861.73
2023-03-02T18:13:29.501Z,98858.42
2023-03-02T18:15:56.469Z,98859.25
2023-03-02T18:18:24.320Z,98859.41
2023-03-02T18:20:51.305Z,98863.85
2023-03-02T18:23:19.804Z,98864.34
2023-03-02T18:25:46.824Z,98865.98
2023-03-02T18:28:14.192Z,98862.88
2023-03-02T18:30:41.790Z,98861.69
2023-03-02T18:33:09.161Z,98860.50
2023-03-02T18:35:45.153Z,98859.70
2023-03-02T18:38:12.188Z,98862.66
2023-03-02T18:40:39.861Z,98864.05
2023-03-02T18:43:06.944Z,98865.54
2023-03-02T18:45:34.740Z,98867.16
2023-03-02T18:48:02.479Z,98871.70
2023-03-02T18:50:30.923Z,98874.29
2023-03-02T18:52:58.044Z,98870.56
2023-03-02T18:55:25.731Z,98870.83
2023-03-02T18:57:55.665Z,98873.60
2023-03-02T19:00:27.966Z,98871.17
2023-03-02T19:02:56.681Z,98873.42
2023-03-02T19:05:27.345Z,98877.85
2023-03-02T19:07:55.089Z,98877.67
2023-03-02T19:10:22.504Z,98882.28
2023-03-02T19:12:49.921Z,98884.73
2023-03-02T19:15:17.306Z,98883.40
2023-03-02T19:17:44.935Z,98890.41
2023-03-02T19:20:15.669Z,98892.96
2023-03-02T19:22:43.117Z,98895.13
2023-03-02T19:25:11.296Z,98896.83
2023-03-02T19:27:38.533Z,98894.99
2023-03-02T19:30:07.312Z,98896.66
2023-03-02T19:32:34.995Z,98896.63
2023-03-02T19:35:02.996Z,98897.71
2023-03-02T19:37:30.308Z,98900.55
2023-03-02T19:39:57.368Z,98902.17
2023-03-02T19:42:24.317Z,98897.59
2023-03-02T19:44:51.386Z,98896.83
2023-03-02T19:47:18.382Z,98894.48
2023-03-02T19:49:45.475Z,98893.36
2023-03-02T19:52:12.599Z,98890.43
2023-03-02T19:54:39.620Z,98892.42
2023-03-02T19:57:08.304Z,98890.45
2023-03-02T19:59:37.097Z,98893.19
2023-03-02T20:02:04.193Z,98891.84
2023-03-02T20:04:31.076Z,98887.89
2023-03-02T20:06:58.425Z,98886.52
2023-03-02T20:09:25.675Z,98889.08
2023-03-02T20:11:52.925Z,98888.59
2023-03-02T20:14:32.889Z,98891.44
2023-03-02T20:17:02.205Z,98894.45
2023-03-02T20:19:29.348Z,98892.76
2023-03-02T20:21:56.420Z,98892.28
2023-03-02T20:24:23.621Z,98894.98
2023-03-02T20:26:50.864Z,98894.15
2023-03-02T20:29:18.995Z,98892.41
2023-03-02T20:31:45.960Z,98891.26
2023-03-02T20:34:16.197Z,98887.48
2023-03-02T20:36:44.102Z,98888.89
2023-03-02T20:39:16.354Z,98888.83
2023-03-02T20:41:44.514Z,98888.46
2023-03-02T20:44:14.568Z,98890.75
2023-03-02T20:46:46.420Z,98886.60
2023-03-02T20:49:16.110Z,98883.87
2023-03-02T20:51:49.474Z,98884.16
2023-03-02T20:54:17.568Z,98881.02
2023-03-02T20:56:45.142Z,98879.57
2023-03-02T20:59:14.206Z,98882.13
2023-03-02T21:01:42.608Z,98882.29
2023-03-02T21:04:10.636Z,98880.66
2023-03-02T21:06:38.110Z,98878.21
2023-03-02T21:09:08.258Z,98876.88
2023-03-02T21:11:35.968Z,98878.77
2023-03-02T21:14:03.463Z,98878.42
2023-03-02T21:16:36.258Z,98878.43
2023-03-02T21:19:10.017Z,98877.31
2023-03-02T21:21:42.046Z,98876.15
2023-03-02T21:24:17.078Z,98874.25
2023-03-02T21:26:49.212Z,98872.47
2023-03-02T21:29:18.050Z,98870.80
2023-03-02T21:31:45.461Z,98868.59
2023-03-02T21:34:13.642Z,98868.74
2023-03-02T21:36:40.984Z,98869.55
2023-03-02T21:39:09.620Z,98869.38
2023-03-02T21:41:36.995Z,98872.84
2023-03-02T21:44:06.057Z,98871.08
2023-03-02T21:46:36.110Z,98867.00
2023-03-02T21:49:08.155Z,98866.56
2023-03-02T21:51:44.048Z,98865.65
2023-03-02T21:54:10.959Z,98863.20
2023-03-02T21:56:38.079Z,98860.52
2023-03-02T21:59:05.636Z,98862.90
2023-03-02T22:01:35.889Z,98859.67
2023-03-02T22:04:03.005Z,98859.48
2023-03-02T22:06:32.814Z,98855.90
2023-03-02T22:08:59.856Z,98854.23
2023-03-02T22:11:33.621Z,98849.98
2023-03-02T22:14:17.750Z,98849.28
2023-03-02T22:16:48.203Z,98846.26
2023-03-02T22:19:25.874Z,98844.96
2023-03-02T22:21:55.377Z,98842.77
2023-03-02T22:24:26.816Z,98842.02
2023-03-02T22:27:02.352Z,98844.84
2023-03-02T22:29:42.662Z,98845.73
2023-03-02T22:32:37.064Z,98840.58
2023-03-02T22:35:26.060Z,98837.98
2023-03-02T22:38:02.425Z,98836.70
2023-03-02T22:40:32.281Z,98839.30
2023-03-02T22:43:27.398Z,98839.88
2023-03-02T22:45:59.788Z,98843.99
2023-03-02T22:48:29.560Z,98846.25
2023-03-02T22:50:56.678Z,98840.77
2023-03-02T22:53:32.763Z,98842.66
2023-03-02T22:56:02.205Z,98839.11
2023-03-02T22:58:44.752Z,98835.25
2023-03-02T23:01:23.630Z,98833.17
2023-03-02T23:03:53.952Z,98835.36
2023-03-02T23:06:27.916Z,98831.50
2023-03-02T23:08:58.759Z,98825.02
2023-03-02T23:11:27.064Z,98822.39
2023-03-02T23:13:55.564Z,98821.80
2023-03-02T23:16:27.902Z,98822.72
2023-03-02T23:18:59.717Z,98822.42
2023-03-02T23:21:47.902Z,98817.79
2023-03-02T23:24:15.470Z,98813.36
2023-03-02T23:26:43.424Z,98813.32
2023-03-02T23:29:10.287Z,98812.95
2023-03-02T23:31:38.475Z,98808.09
2023-03-02T23:34:06.272Z,98809.61
2023-03-02T23:36:33.240Z,98807.04
2023-03-02T23:39:00.507Z,98798.03
2023-03-02T23:41:27.655Z,98796.66
2023-03-02T23:43:55.075Z,98791.99
2023-03-02T23:46:22.072Z,98792.04
2023-03-02T23:48:49.470Z,98793.73
2023-03-02T23:51:16.588Z,98793.45
2023-03-02T23:53:44.982Z,98799.60
2023-03-02T23:56:11.955Z,98800.89
2023-03-02T23:58:39.384Z,98802.20
