createdAt,value
2018-08-04T00:00:50.588Z,25.23
2018-08-04T00:01:51.380Z,25.22
2018-08-04T00:02:52.140Z,25.21
2018-08-04T00:03:52.910Z,25.19
2018-08-04T00:04:53.712Z,25.18
2018-08-04T00:05:54.491Z,25.17
2018-08-04T00:06:55.264Z,25.16
2018-08-04T00:07:56.038Z,25.15
2018-08-04T00:08:56.811Z,25.14
2018-08-04T00:09:57.614Z,25.13
2018-08-04T00:10:58.386Z,25.12
2018-08-04T00:11:59.227Z,25.10
2018-08-04T00:12:58.929Z,25.09
2018-08-04T00:14:00.709Z,25.08
2018-08-04T00:15:02.510Z,25.07
2018-08-04T00:16:02.284Z,25.07
2018-08-04T00:17:03.051Z,25.06
2018-08-04T00:18:03.917Z,25.05
2018-08-04T00:19:03.615Z,25.04
2018-08-04T00:20:05.410Z,25.03
2018-08-04T00:21:06.186Z,25.02
2018-08-04T00:22:06.958Z,25.01
2018-08-04T00:23:07.733Z,24.99
2018-08-04T00:24:08.502Z,24.98
2018-08-04T00:25:09.391Z,24.97
2018-08-04T00:26:09.091Z,24.97
2018-08-04T00:27:10.868Z,24.96
2018-08-04T00:28:11.640Z,24.95
2018-08-04T00:29:12.414Z,24.95
2018-08-04T00:30:13.216Z,24.94
2018-08-04T00:31:12.994Z,24.93
2018-08-04T00:32:14.768Z,24.92
2018-08-04T00:33:15.548Z,24.92
2018-08-04T00:34:16.318Z,24.91
2018-08-04T00:35:17.117Z,24.90
2018-08-04T00:36:17.890Z,24.89
2018-08-04T00:37:18.665Z,24.88
2018-08-04T00:38:19.438Z,24.87
2018-08-04T00:39:20.216Z,24.86
2018-08-04T00:40:21.009Z,24.85
2018-08-04T00:41:21.785Z,24.85
2018-08-04T00:42:22.555Z,24.84
2018-08-04T00:43:23.330Z,24.83
2018-08-04T00:44:24.102Z,24.82
2018-08-04T00:45:24.988Z,24.82
2018-08-04T00:46:24.687Z,24.80
2018-08-04T00:47:26.458Z,24.79
2018-08-04T00:48:27.229Z,24.77
2018-08-04T00:49:28.006Z,24.76
2018-08-04T00:50:28.807Z,24.74
2018-08-04T00:51:29.577Z,24.72
2018-08-04T00:52:30.452Z,24.70
2018-08-04T00:53:30.542Z,24.68
2018-08-04T00:54:33.902Z,24.66
2018-08-04T00:55:33.650Z,24.64
2018-08-04T00:56:32.908Z,24.62
2018-08-04T00:57:42.730Z,24.39
2018-08-04T00:58:43.497Z,24.37
2018-08-04T00:59:44.267Z,24.37
2018-08-04T01:00:45.063Z,24.37
2018-08-04T01:01:45.832Z,24.37
2018-08-04T01:02:46.614Z,24.37
2018-08-04T01:03:47.380Z,24.37
2018-08-04T01:04:48.152Z,24.37
2018-08-04T01:05:48.949Z,24.36
2018-08-04T01:06:49.718Z,24.35
2018-08-04T01:07:50.489Z,24.35
2018-08-04T01:08:51.272Z,24.35
2018-08-04T01:09:52.032Z,24.34
2018-08-04T01:10:52.830Z,24.34
2018-08-04T01:11:53.599Z,24.33
2018-08-04T01:12:54.378Z,24.32
2018-08-04T01:13:55.146Z,24.32
2018-08-04T01:14:55.931Z,24.31
2018-08-04T01:15:56.719Z,24.31
2018-08-04T01:16:57.501Z,24.30
2018-08-04T01:17:58.266Z,24.30
2018-08-04T01:18:59.040Z,24.29
2018-08-04T01:19:59.809Z,24.28
2018-08-04T01:21:00.608Z,24.28
2018-08-04T01:22:01.390Z,24.27
2018-08-04T01:23:02.159Z,24.27
2018-08-04T01:24:02.934Z,24.26
2018-08-04T01:25:03.710Z,24.25
2018-08-04T01:26:03.501Z,24.24
2018-08-04T01:27:05.272Z,24.23
2018-08-04T01:28:06.053Z,24.21
2018-08-04T01:29:06.817Z,24.20
2018-08-04T01:30:07.593Z,24.19
2018-08-04T01:31:08.402Z,24.18
2018-08-04T01:32:09.174Z,24.17
2018-08-04T01:33:09.945Z,24.16
2018-08-04T01:34:10.794Z,24.15
2018-08-04T01:35:11.488Z,24.14
2018-08-04T01:36:12.283Z,24.14
2018-08-04T01:37:13.056Z,24.13
2018-08-04T01:38:13.829Z,24.12
2018-08-04T01:39:14.611Z,24.11
2018-08-04T01:40:15.381Z,24.10
2018-08-04T01:41:16.190Z,24.09
2018-08-04T01:42:16.960Z,24.08
2018-08-04T01:43:17.735Z,24.08
2018-08-04T01:44:18.513Z,24.07
2018-08-04T01:45:19.282Z,24.06
2018-08-04T01:46:20.089Z,24.05
2018-08-04T01:47:20.862Z,24.04
2018-08-04T01:48:21.635Z,24.03
2018-08-04T01:49:22.408Z,24.02
2018-08-04T01:50:23.181Z,24.01
2018-08-04T01:51:23.986Z,23.99
2018-08-04T01:52:24.758Z,23.98
2018-08-04T01:53:25.533Z,23.97
2018-08-04T01:54:26.310Z,23.95
2018-08-04T01:55:27.084Z,23.94
2018-08-04T01:56:27.881Z,23.92
2018-08-04T01:57:28.651Z,23.91
2018-08-04T01:58:29.422Z,23.89
2018-08-04T01:59:29.284Z,23.87
2018-08-04T02:00:29.985Z,23.85
2018-08-04T02:01:31.783Z,23.84
2018-08-04T02:02:32.558Z,23.82
2018-08-04T02:03:33.331Z,23.80
2018-08-04T02:04:34.110Z,23.78
2018-08-04T02:05:34.882Z,23.77
2018-08-04T02:06:35.694Z,23.76
2018-08-04T02:07:36.455Z,23.75
2018-08-04T02:08:37.233Z,23.74
2018-08-04T02:09:38.004Z,23.72
2018-08-04T02:10:38.794Z,23.71
2018-08-04T02:11:39.586Z,23.70
2018-08-04T02:12:40.360Z,23.69
2018-08-04T02:13:41.136Z,23.68
2018-08-04T02:14:41.909Z,23.66
2018-08-04T02:15:42.686Z,23.65
2018-08-04T02:16:43.479Z,23.64
2018-08-04T02:17:44.262Z,23.63
2018-08-04T02:18:45.033Z,23.61
2018-08-04T02:19:45.807Z,23.60
2018-08-04T02:20:46.586Z,23.58
2018-08-04T02:21:47.381Z,23.56
2018-08-04T02:22:48.166Z,23.55
2018-08-04T02:23:48.931Z,23.53
2018-08-04T02:24:49.707Z,23.52
2018-08-04T02:25:50.480Z,23.50
2018-08-04T02:26:51.283Z,23.49
2018-08-04T02:27:52.057Z,23.47
2018-08-04T02:28:52.837Z,23.46
2018-08-04T02:29:53.605Z,23.46
2018-08-04T02:30:54.386Z,23.45
2018-08-04T02:31:55.183Z,23.44
2018-08-04T02:32:55.956Z,23.43
2018-08-04T02:33:56.740Z,23.42
2018-08-04T02:34:57.511Z,23.41
2018-08-04T02:35:58.285Z,23.40
2018-08-04T02:36:59.079Z,23.39
2018-08-04T02:37:59.852Z,23.38
2018-08-04T02:39:00.627Z,23.37
2018-08-04T02:40:01.416Z,23.36
2018-08-04T02:41:02.182Z,23.35
2018-08-04T02:42:02.982Z,23.34
2018-08-04T02:43:03.759Z,23.34
2018-08-04T02:44:04.537Z,23.33
2018-08-04T02:45:05.310Z,23.33
2018-08-04T02:46:06.083Z,23.32
2018-08-04T02:47:06.890Z,23.30
2018-08-04T02:48:09.184Z,23.29
2018-08-04T02:49:08.866Z,23.28
2018-08-04T02:57:53.079Z,22.99
2018-08-04T02:58:53.880Z,22.98
2018-08-04T02:59:54.645Z,22.98
2018-08-04T03:00:55.417Z,22.98
2018-08-04T03:01:56.194Z,22.97
2018-08-04T03:02:56.985Z,22.97
2018-08-04T03:03:57.759Z,22.97
2018-08-04T03:04:58.531Z,22.96
2018-08-04T03:05:59.311Z,22.96
2018-08-04T03:07:00.081Z,22.95
2018-08-04T03:08:01.334Z,22.96
2018-08-04T03:09:01.115Z,22.95
2018-08-04T03:10:01.896Z,22.95
2018-08-04T03:11:02.666Z,22.95
2018-08-04T03:12:03.432Z,22.95
2018-08-04T03:13:04.253Z,22.96
2018-08-04T03:14:04.006Z,22.96
2018-08-04T03:15:05.771Z,22.96
2018-08-04T03:16:06.545Z,22.96
2018-08-04T03:17:07.323Z,22.96
2018-08-04T03:18:08.119Z,22.97
2018-08-04T03:19:08.891Z,22.96
2018-08-04T03:20:09.671Z,22.96
2018-08-04T03:21:10.449Z,22.96
2018-08-04T03:22:11.225Z,22.96
2018-08-04T03:23:12.019Z,22.96
2018-08-04T03:24:15.987Z,22.96
2018-08-04T03:25:13.757Z,22.95
2018-08-04T03:26:14.532Z,22.95
2018-08-04T03:27:15.308Z,22.94
2018-08-04T03:28:16.099Z,22.94
2018-08-04T03:29:16.874Z,22.93
2018-08-04T03:30:17.648Z,22.92
2018-08-04T03:31:18.427Z,22.91
2018-08-04T03:32:19.196Z,22.90
2018-08-04T03:33:19.999Z,22.90
2018-08-04T03:34:20.777Z,22.89
2018-08-04T03:35:21.550Z,22.88
2018-08-04T03:36:22.322Z,22.87
2018-08-04T03:37:23.095Z,22.86
2018-08-04T03:38:24.171Z,22.85
2018-08-04T03:39:23.951Z,22.84
2018-08-04T03:40:24.717Z,22.83
2018-08-04T03:41:25.500Z,22.81
2018-08-04T03:42:26.267Z,22.79
2018-08-04T03:43:27.074Z,22.78
2018-08-04T03:44:27.838Z,22.76
2018-08-04T03:45:28.621Z,22.75
2018-08-04T03:46:29.384Z,22.73
2018-08-04T03:47:30.175Z,22.71
2018-08-04T03:48:30.957Z,22.70
2018-08-04T03:49:31.732Z,22.68
2018-08-04T03:50:32.504Z,22.67
2018-08-04T03:51:33.276Z,22.66
2018-08-04T03:52:34.057Z,22.65
2018-08-04T03:53:34.862Z,22.64
2018-08-04T03:54:35.631Z,22.63
2018-08-04T03:55:36.407Z,22.63
2018-08-04T03:56:37.181Z,22.62
2018-08-04T03:57:37.959Z,22.61
2018-08-04T03:58:38.754Z,22.60
2018-08-04T03:59:39.547Z,22.58
2018-08-04T04:00:39.310Z,22.57
2018-08-04T04:01:40.082Z,22.55
2018-08-04T04:02:41.855Z,22.54
2018-08-04T04:03:42.657Z,22.53
2018-08-04T04:04:42.434Z,22.51
2018-08-04T04:05:44.206Z,22.49
2018-08-04T04:06:45.004Z,22.47
2018-08-04T04:07:44.754Z,22.46
2018-08-04T04:08:46.558Z,22.45
2018-08-04T04:09:47.326Z,22.44
2018-08-04T04:10:48.103Z,22.43
2018-08-04T04:11:48.871Z,22.42
2018-08-04T04:12:48.650Z,22.41
2018-08-04T04:13:50.450Z,22.40
2018-08-04T04:14:51.225Z,22.40
2018-08-04T04:15:51.995Z,22.39
2018-08-04T04:16:52.766Z,22.38
2018-08-04T04:17:53.540Z,22.38
2018-08-04T04:18:54.334Z,22.37
2018-08-04T04:19:55.108Z,22.37
2018-08-04T04:20:55.890Z,22.37
2018-08-04T04:21:56.658Z,22.36
2018-08-04T04:22:57.427Z,22.36
2018-08-04T04:23:58.232Z,22.35
2018-08-04T04:24:59.002Z,22.34
2018-08-04T04:25:59.785Z,22.34
2018-08-04T04:27:00.555Z,22.34
2018-08-04T04:28:01.329Z,22.33
2018-08-04T04:29:02.134Z,22.33
2018-08-04T04:30:02.904Z,22.32
2018-08-04T04:31:03.681Z,22.31
2018-08-04T04:32:04.453Z,22.29
2018-08-04T04:33:05.231Z,22.28
2018-08-04T04:34:06.030Z,22.27
2018-08-04T04:35:06.800Z,22.26
2018-08-04T04:36:07.576Z,22.25
2018-08-04T04:37:08.348Z,22.24
2018-08-04T04:38:09.122Z,22.23
2018-08-04T04:39:09.915Z,22.22
2018-08-04T04:40:10.690Z,22.22
2018-08-04T04:41:11.462Z,22.21
2018-08-04T04:42:12.235Z,22.20
2018-08-04T04:43:13.008Z,22.20
2018-08-04T04:44:13.805Z,22.20
2018-08-04T04:45:14.577Z,22.20
2018-08-04T04:46:15.356Z,22.21
2018-08-04T04:47:16.130Z,22.21
2018-08-04T04:48:16.905Z,22.21
2018-08-04T04:49:17.701Z,22.21
2018-08-04T04:50:18.836Z,22.21
2018-08-04T05:00:57.499Z,22.46
2018-08-04T05:01:58.320Z,22.42
2018-08-04T05:02:58.042Z,22.42
2018-08-04T05:03:59.812Z,22.42
2018-08-04T05:05:00.610Z,22.43
2018-08-04T05:06:01.380Z,22.44
2018-08-04T05:07:02.158Z,22.46
2018-08-04T05:08:02.923Z,22.48
2018-08-04T05:09:03.694Z,22.50
2018-08-04T05:10:04.491Z,22.52
2018-08-04T05:11:05.261Z,22.55
2018-08-04T05:12:06.043Z,22.57
2018-08-04T05:13:06.809Z,22.59
2018-08-04T05:14:07.583Z,22.60
2018-08-04T05:15:08.381Z,22.62
2018-08-04T05:16:08.156Z,22.64
2018-08-04T05:17:09.927Z,22.65
2018-08-04T05:18:10.705Z,22.66
2018-08-04T05:19:11.472Z,22.67
2018-08-04T05:20:12.267Z,22.68
2018-08-04T05:21:13.041Z,22.69
2018-08-04T05:22:13.811Z,22.70
2018-08-04T05:23:14.588Z,22.70
2018-08-04T05:24:15.365Z,22.71
2018-08-04T05:25:16.164Z,22.72
2018-08-04T05:26:16.936Z,22.74
2018-08-04T05:27:17.710Z,22.74
2018-08-04T05:28:18.485Z,22.75
2018-08-04T05:29:19.264Z,22.76
2018-08-04T05:30:20.063Z,22.76
2018-08-04T05:31:20.836Z,22.77
2018-08-04T05:32:21.612Z,22.78
2018-08-04T05:33:21.386Z,22.79
2018-08-04T05:34:22.164Z,22.80
2018-08-04T05:35:23.960Z,22.81
2018-08-04T05:36:24.744Z,22.82
2018-08-04T05:37:25.584Z,22.83
2018-08-04T05:38:25.289Z,22.84
2018-08-04T05:39:27.061Z,22.85
2018-08-04T05:40:27.863Z,22.86
2018-08-04T05:41:28.639Z,22.87
2018-08-04T05:42:29.415Z,22.88
2018-08-04T05:43:30.317Z,22.88
2018-08-04T05:44:29.960Z,22.89
2018-08-04T05:45:31.762Z,22.89
2018-08-04T05:46:32.534Z,22.90
2018-08-04T05:47:33.316Z,22.90
2018-08-04T05:48:34.090Z,22.90
2018-08-04T05:49:34.867Z,22.89
2018-08-04T05:50:35.666Z,22.89
2018-08-04T05:51:36.441Z,22.89
2018-08-04T05:52:37.220Z,22.89
2018-08-04T05:53:37.991Z,22.88
2018-08-04T05:54:38.769Z,22.88
2018-08-04T05:55:39.620Z,22.87
2018-08-04T05:56:39.340Z,22.87
2018-08-04T05:57:41.113Z,22.88
2018-08-04T05:58:41.884Z,22.88
2018-08-04T05:59:42.657Z,22.89
2018-08-04T06:00:43.456Z,22.89
2018-08-04T06:01:44.225Z,22.91
2018-08-04T06:02:44.999Z,22.92
2018-08-04T06:03:45.768Z,22.94
2018-08-04T06:04:46.558Z,22.95
2018-08-04T06:05:47.349Z,22.97
2018-08-04T06:06:48.122Z,22.98
2018-08-04T06:07:48.898Z,23.01
2018-08-04T06:08:49.670Z,23.05
2018-08-04T06:09:50.441Z,23.10
2018-08-04T06:10:51.237Z,23.17
2018-08-04T06:11:52.012Z,23.24
2018-08-04T06:12:52.798Z,23.34
2018-08-04T06:13:53.562Z,23.44
2018-08-04T06:14:54.331Z,23.56
2018-08-04T06:15:55.133Z,23.66
2018-08-04T06:16:55.901Z,23.78
2018-08-04T06:17:56.763Z,23.90
2018-08-04T06:18:56.463Z,24.03
2018-08-04T06:19:58.237Z,24.17
2018-08-04T06:20:59.047Z,24.33
2018-08-04T06:21:59.852Z,24.48
2018-08-04T06:22:59.584Z,24.63
2018-08-04T06:24:01.355Z,24.77
2018-08-04T06:25:02.129Z,24.92
2018-08-04T06:26:02.923Z,25.07
2018-08-04T06:27:03.698Z,25.20
2018-08-04T06:28:04.467Z,25.33
2018-08-04T06:29:05.245Z,25.47
2018-08-04T06:30:06.018Z,25.61
2018-08-04T06:31:06.811Z,25.77
2018-08-04T06:32:07.596Z,25.93
2018-08-04T06:33:08.363Z,26.09
2018-08-04T06:34:09.137Z,26.25
2018-08-04T06:35:09.914Z,26.39
2018-08-04T06:36:10.713Z,26.52
2018-08-04T06:37:11.486Z,26.65
2018-08-04T06:38:12.260Z,26.75
2018-08-04T06:39:13.036Z,26.83
2018-08-04T06:40:13.820Z,26.91
2018-08-04T06:41:14.616Z,26.98
2018-08-04T06:42:15.392Z,27.06
2018-08-04T06:43:16.167Z,27.15
2018-08-04T06:44:16.942Z,27.25
2018-08-04T06:45:17.713Z,27.37
2018-08-04T06:46:18.510Z,27.49
2018-08-04T06:47:19.285Z,27.63
2018-08-04T06:48:20.056Z,27.79
2018-08-04T06:49:20.831Z,27.95
2018-08-04T06:50:21.604Z,28.12
2018-08-04T06:51:22.398Z,28.31
2018-08-04T06:52:23.172Z,28.50
2018-08-04T06:53:23.945Z,28.70
2018-08-04T06:54:23.715Z,28.91
2018-08-04T06:55:25.491Z,29.11
2018-08-04T06:56:26.667Z,29.30
2018-08-04T06:57:26.849Z,29.48
2018-08-04T06:58:35.556Z,31.64
2018-08-04T06:59:36.325Z,31.64
2018-08-04T07:00:37.098Z,31.65
2018-08-04T07:01:37.895Z,31.67
2018-08-04T07:02:38.673Z,31.71
2018-08-04T07:03:39.444Z,31.77
2018-08-04T07:04:40.230Z,31.85
2018-08-04T07:05:41.000Z,31.92
2018-08-04T07:06:41.795Z,31.99
2018-08-04T07:07:42.566Z,32.08
2018-08-04T07:08:43.341Z,32.17
2018-08-04T07:09:44.111Z,32.27
2018-08-04T07:10:44.884Z,32.37
2018-08-04T07:11:45.707Z,32.48
2018-08-04T07:12:46.486Z,32.60
2018-08-04T07:13:47.273Z,32.71
2018-08-04T07:14:47.024Z,32.82
2018-08-04T07:15:48.798Z,32.94
2018-08-04T07:16:49.594Z,33.08
2018-08-04T07:17:50.369Z,33.21
2018-08-04T07:18:51.147Z,33.36
2018-08-04T07:19:51.915Z,33.54
2018-08-04T07:20:52.690Z,33.72
2018-08-04T07:21:53.484Z,33.89
2018-08-04T07:22:54.327Z,34.07
2018-08-04T07:23:54.031Z,34.23
2018-08-04T07:24:55.814Z,34.36
2018-08-04T07:25:56.578Z,34.45
2018-08-04T07:26:57.391Z,34.54
2018-08-04T07:27:58.150Z,34.66
2018-08-04T07:28:58.950Z,34.75
2018-08-04T07:29:58.697Z,34.84
2018-08-04T07:31:00.470Z,34.94
2018-08-04T07:32:01.269Z,35.02
2018-08-04T07:33:02.045Z,35.10
2018-08-04T07:34:02.813Z,35.19
2018-08-04T07:35:02.586Z,35.28
2018-08-04T07:36:04.356Z,35.36
2018-08-04T07:37:05.159Z,35.45
2018-08-04T07:38:05.925Z,35.54
2018-08-04T07:39:06.700Z,35.62
2018-08-04T07:40:07.472Z,35.67
2018-08-04T07:41:08.249Z,35.69
2018-08-04T07:42:09.046Z,35.72
2018-08-04T07:43:09.824Z,35.73
2018-08-04T07:44:10.600Z,35.73
2018-08-04T07:45:10.367Z,35.73
2018-08-04T07:46:12.144Z,35.73
2018-08-04T07:47:12.943Z,35.72
2018-08-04T07:48:13.714Z,35.69
2018-08-04T07:49:14.573Z,35.67
2018-08-04T07:50:14.261Z,35.64
2018-08-04T07:51:16.033Z,35.60
2018-08-04T07:52:16.837Z,35.55
2018-08-04T07:53:17.694Z,35.50
2018-08-04T07:54:17.395Z,35.45
2018-08-04T07:55:19.175Z,35.42
2018-08-04T07:56:19.945Z,35.39
2018-08-04T07:57:20.747Z,35.34
2018-08-04T07:58:21.515Z,35.29
2018-08-04T07:59:22.329Z,35.24
2018-08-04T08:00:22.062Z,35.17
2018-08-04T08:01:23.834Z,35.10
2018-08-04T08:02:24.635Z,35.03
2018-08-04T08:03:25.404Z,34.96
2018-08-04T08:04:26.186Z,34.87
2018-08-04T08:05:26.954Z,34.78
2018-08-04T08:06:27.725Z,34.68
2018-08-04T08:07:28.522Z,34.57
2018-08-04T08:08:29.294Z,34.46
2018-08-04T08:09:30.073Z,34.33
2018-08-04T08:10:30.922Z,34.21
2018-08-04T08:11:30.617Z,34.09
2018-08-04T08:12:32.415Z,33.96
2018-08-04T08:13:33.188Z,33.83
2018-08-04T08:14:33.959Z,33.70
2018-08-04T08:15:34.747Z,33.57
2018-08-04T08:16:35.518Z,33.44
2018-08-04T08:17:36.318Z,33.31
2018-08-04T08:18:37.095Z,33.17
2018-08-04T08:19:37.864Z,33.02
2018-08-04T08:20:38.646Z,32.88
2018-08-04T08:21:39.416Z,32.75
2018-08-04T08:22:40.218Z,32.61
2018-08-04T08:23:40.989Z,32.48
2018-08-04T08:24:41.769Z,32.34
2018-08-04T08:25:42.534Z,32.21
2018-08-04T08:26:43.317Z,32.09
2018-08-04T08:27:44.105Z,31.97
2018-08-04T08:28:44.877Z,31.85
2018-08-04T08:29:45.652Z,31.75
2018-08-04T08:30:46.421Z,31.65
2018-08-04T08:31:47.194Z,31.56
2018-08-04T08:32:47.989Z,31.49
2018-08-04T08:33:49.759Z,31.43
2018-08-04T08:34:49.535Z,31.40
2018-08-04T08:35:50.308Z,31.37
2018-08-04T08:36:51.087Z,31.36
2018-08-04T08:37:51.871Z,31.36
2018-08-04T08:38:52.643Z,31.37
2018-08-04T08:39:53.418Z,31.38
2018-08-04T08:40:54.192Z,31.40
2018-08-04T08:41:54.967Z,31.42
2018-08-04T08:42:55.764Z,31.45
2018-08-04T08:43:56.537Z,31.49
2018-08-04T08:44:57.307Z,31.53
2018-08-04T08:45:58.080Z,31.58
2018-08-04T08:46:58.852Z,31.64
2018-08-04T08:47:59.648Z,31.70
2018-08-04T08:49:00.421Z,31.77
2018-08-04T08:50:01.197Z,31.84
2018-08-04T08:51:01.963Z,31.90
2018-08-04T08:52:02.735Z,31.97
2018-08-04T08:53:04.944Z,32.04
2018-08-04T08:54:04.256Z,32.12
2018-08-04T08:55:03.272Z,32.19
2018-08-04T08:56:03.463Z,32.26
2018-08-04T08:59:18.091Z,33.17
2018-08-04T09:00:19.841Z,33.15
2018-08-04T09:01:19.673Z,33.15
2018-08-04T09:02:19.383Z,33.16
2018-08-04T09:03:21.244Z,33.16
2018-08-04T09:04:20.967Z,33.16
2018-08-04T09:05:22.735Z,33.15
2018-08-04T09:06:23.509Z,33.14
2018-08-04T09:07:24.276Z,33.13
2018-08-04T09:08:25.049Z,33.11
2018-08-04T09:09:25.846Z,33.10
2018-08-04T09:10:26.619Z,33.09
2018-08-04T09:11:27.390Z,33.08
2018-08-04T09:12:28.161Z,33.06
2018-08-04T09:13:28.933Z,33.05
2018-08-04T09:14:29.728Z,33.05
2018-08-04T09:15:30.507Z,33.05
2018-08-04T09:16:31.279Z,33.06
2018-08-04T09:17:32.049Z,33.07
2018-08-04T09:18:33.068Z,33.09
2018-08-04T09:19:32.787Z,33.10
2018-08-04T09:20:34.563Z,33.11
2018-08-04T09:21:35.332Z,33.12
2018-08-04T09:22:36.106Z,33.13
2018-08-04T09:23:36.875Z,33.13
2018-08-04T09:24:37.674Z,33.14
2018-08-04T09:25:38.449Z,33.14
2018-08-04T09:26:39.221Z,33.13
2018-08-04T09:27:39.993Z,33.11
2018-08-04T09:28:40.767Z,33.09
2018-08-04T09:29:41.565Z,33.07
2018-08-04T09:30:42.390Z,33.05
2018-08-04T09:31:42.111Z,33.04
2018-08-04T09:32:43.894Z,33.03
2018-08-04T09:33:44.658Z,33.02
2018-08-04T09:34:45.453Z,33.01
2018-08-04T09:35:46.223Z,33.01
2018-08-04T09:36:46.998Z,33.01
2018-08-04T09:37:47.772Z,33.02
2018-08-04T09:38:48.547Z,33.02
2018-08-04T09:39:50.351Z,33.03
2018-08-04T09:40:50.124Z,33.04
2018-08-04T09:41:50.896Z,33.07
2018-08-04T09:42:51.675Z,33.09
2018-08-04T09:43:52.446Z,33.13
2018-08-04T09:44:53.248Z,33.17
2018-08-04T09:45:54.019Z,33.20
2018-08-04T09:46:54.798Z,33.23
2018-08-04T09:47:55.569Z,33.23
2018-08-04T09:48:56.350Z,33.25
2018-08-04T09:49:57.144Z,33.26
2018-08-04T09:50:57.918Z,33.28
2018-08-04T09:51:58.693Z,33.29
2018-08-04T09:52:59.462Z,33.32
2018-08-04T09:54:00.239Z,33.34
2018-08-04T09:55:01.032Z,33.37
2018-08-04T09:56:01.802Z,33.39
2018-08-04T09:57:02.577Z,33.40
2018-08-04T09:58:03.348Z,33.42
2018-08-04T09:59:04.119Z,33.44
2018-08-04T10:00:04.926Z,33.45
2018-08-04T10:01:05.697Z,33.46
2018-08-04T10:02:06.475Z,33.48
2018-08-04T10:03:07.248Z,33.51
2018-08-04T10:04:08.025Z,33.53
2018-08-04T10:05:08.867Z,33.56
2018-08-04T10:06:08.596Z,33.58
2018-08-04T10:07:10.367Z,33.60
2018-08-04T10:08:11.140Z,33.61
2018-08-04T10:09:11.913Z,33.63
2018-08-04T10:10:12.797Z,33.64
2018-08-04T10:11:12.497Z,33.65
2018-08-04T10:12:13.265Z,33.66
2018-08-04T10:13:15.039Z,33.67
2018-08-04T10:14:15.825Z,33.69
2018-08-04T10:15:16.612Z,33.71
2018-08-04T10:16:17.477Z,33.73
2018-08-04T10:17:17.344Z,33.75
2018-08-04T10:18:18.039Z,33.77
2018-08-04T10:19:19.809Z,33.78
2018-08-04T10:20:20.717Z,33.80
2018-08-04T10:21:20.375Z,33.83
2018-08-04T10:22:22.148Z,33.86
2018-08-04T10:23:22.923Z,33.89
2018-08-04T10:24:23.691Z,33.92
2018-08-04T10:25:24.705Z,33.95
2018-08-04T10:26:24.433Z,33.97
2018-08-04T10:27:26.205Z,33.99
2018-08-04T10:28:26.975Z,34.01
2018-08-04T10:29:27.750Z,34.04
2018-08-04T10:30:28.871Z,34.06
2018-08-04T10:31:27.796Z,34.08
2018-08-04T10:32:28.585Z,34.10
2018-08-04T10:33:29.261Z,34.11
2018-08-04T10:34:31.034Z,34.10
2018-08-04T10:35:31.830Z,34.10
2018-08-04T10:36:31.603Z,34.08
2018-08-04T10:37:33.381Z,34.06
2018-08-04T10:38:34.209Z,34.05
2018-08-04T10:39:33.930Z,34.03
2018-08-04T10:40:35.728Z,34.01
2018-08-04T10:41:35.505Z,34.00
2018-08-04T10:42:37.268Z,33.99
2018-08-04T10:43:38.043Z,33.98
2018-08-04T10:44:38.815Z,33.97
2018-08-04T10:45:39.614Z,33.97
2018-08-04T10:46:40.384Z,33.98
2018-08-04T10:47:41.161Z,33.99
2018-08-04T10:48:41.934Z,33.99
2018-08-04T10:49:42.710Z,33.99
2018-08-04T10:50:43.537Z,33.99
2018-08-04T10:51:44.293Z,34.00
2018-08-04T10:52:45.067Z,34.00
2018-08-04T10:53:45.841Z,34.00
2018-08-04T10:54:46.610Z,34.01
2018-08-04T10:55:47.414Z,34.02
2018-08-04T10:56:48.186Z,34.01
2018-08-04T10:57:48.973Z,34.02
2018-08-04T10:58:49.737Z,34.02
2018-08-04T10:59:50.517Z,34.04
2018-08-04T11:00:51.689Z,34.04
2018-08-04T11:07:41.988Z,34.49
2018-08-04T11:08:42.759Z,34.47
2018-08-04T11:09:43.537Z,34.47
2018-08-04T11:10:44.303Z,34.47
2018-08-04T11:11:45.095Z,34.48
2018-08-04T11:12:45.867Z,34.50
2018-08-04T11:13:46.640Z,34.51
2018-08-04T11:14:47.416Z,34.52
2018-08-04T11:15:48.194Z,34.53
2018-08-04T11:16:48.992Z,34.54
2018-08-04T11:17:49.761Z,34.55
2018-08-04T11:18:50.534Z,34.57
2018-08-04T11:19:51.306Z,34.58
2018-08-04T11:20:52.093Z,34.60
2018-08-04T11:21:52.889Z,34.62
2018-08-04T11:22:53.661Z,34.63
2018-08-04T11:23:54.444Z,34.65
2018-08-04T11:24:55.211Z,34.67
2018-08-04T11:25:55.993Z,34.68
2018-08-04T11:26:56.784Z,34.70
2018-08-04T11:27:57.559Z,34.72
2018-08-04T11:28:58.337Z,34.74
2018-08-04T11:29:59.103Z,34.75
2018-08-04T11:30:59.950Z,34.77
2018-08-04T11:31:59.674Z,34.78
2018-08-04T11:33:01.449Z,34.80
2018-08-04T11:34:02.217Z,34.81
2018-08-04T11:35:02.991Z,34.83
2018-08-04T11:36:03.761Z,34.85
2018-08-04T11:37:04.569Z,34.87
2018-08-04T11:38:05.336Z,34.89
2018-08-04T11:39:06.131Z,34.90
2018-08-04T11:40:06.885Z,34.90
2018-08-04T11:41:07.664Z,34.91
2018-08-04T11:42:08.459Z,34.93
2018-08-04T11:43:09.234Z,34.94
2018-08-04T11:44:10.006Z,34.95
2018-08-04T11:45:10.779Z,34.96
2018-08-04T11:46:11.553Z,34.97
2018-08-04T11:47:12.362Z,34.98
2018-08-04T11:48:13.138Z,34.99
2018-08-04T11:49:13.911Z,34.99
2018-08-04T11:50:14.717Z,35.00
2018-08-04T11:51:14.465Z,35.00
2018-08-04T11:52:16.263Z,35.01
2018-08-04T11:53:17.043Z,35.02
2018-08-04T11:54:16.809Z,35.03
2018-08-04T11:55:18.589Z,35.05
2018-08-04T11:56:19.362Z,35.06
2018-08-04T11:57:20.167Z,35.07
2018-08-04T11:58:20.987Z,35.08
2018-08-04T11:59:20.718Z,35.10
2018-08-04T12:00:22.489Z,35.11
2018-08-04T12:01:23.262Z,35.12
2018-08-04T12:02:24.062Z,35.13
2018-08-04T12:03:24.831Z,35.14
2018-08-04T12:04:25.609Z,35.15
2018-08-04T12:05:26.484Z,35.16
2018-08-04T12:06:26.167Z,35.18
2018-08-04T12:07:28.060Z,35.19
2018-08-04T12:08:27.747Z,35.22
2018-08-04T12:09:29.520Z,35.24
2018-08-04T12:10:30.290Z,35.25
2018-08-04T12:11:31.065Z,35.27
2018-08-04T12:12:31.860Z,35.29
2018-08-04T12:13:32.633Z,35.30
2018-08-04T12:14:33.407Z,35.32
2018-08-04T12:15:34.181Z,35.34
2018-08-04T12:16:34.957Z,35.36
2018-08-04T12:17:35.750Z,35.38
2018-08-04T12:18:36.524Z,35.40
2018-08-04T12:19:37.299Z,35.42
2018-08-04T12:20:38.166Z,35.44
2018-08-04T12:21:37.857Z,35.46
2018-08-04T12:22:39.654Z,35.47
2018-08-04T12:23:40.426Z,35.49
2018-08-04T12:24:41.203Z,35.51
2018-08-04T12:25:41.971Z,35.52
2018-08-04T12:26:42.753Z,35.54
2018-08-04T12:27:43.544Z,35.55
2018-08-04T12:28:44.316Z,35.56
2018-08-04T12:29:45.093Z,35.58
2018-08-04T12:30:45.860Z,35.59
2018-08-04T12:31:46.637Z,35.60
2018-08-04T12:32:47.428Z,35.61
2018-08-04T12:33:48.205Z,35.62
2018-08-04T12:34:48.975Z,35.63
2018-08-04T12:35:49.746Z,35.64
2018-08-04T12:36:50.517Z,35.66
2018-08-04T12:37:51.315Z,35.67
2018-08-04T12:38:52.090Z,35.68
2018-08-04T12:39:52.860Z,35.69
2018-08-04T12:40:53.639Z,35.69
2018-08-04T12:41:54.408Z,35.71
2018-08-04T12:42:55.216Z,35.72
2018-08-04T12:43:55.985Z,35.72
2018-08-04T12:44:56.766Z,35.73
2018-08-04T12:45:57.535Z,35.74
2018-08-04T12:46:58.309Z,35.75
2018-08-04T12:47:59.112Z,35.76
2018-08-04T12:48:59.886Z,35.76
2018-08-04T12:50:00.662Z,35.76
2018-08-04T12:51:01.440Z,35.76
2018-08-04T12:52:02.220Z,35.77
2018-08-04T12:53:03.018Z,35.77
2018-08-04T12:54:03.784Z,35.77
2018-08-04T12:55:04.555Z,35.78
2018-08-04T12:56:05.344Z,35.79
2018-08-04T12:57:06.116Z,35.81
2018-08-04T12:58:06.914Z,35.82
2018-08-04T12:59:07.686Z,35.84
2018-08-04T13:00:08.472Z,35.85
2018-08-04T13:01:09.612Z,35.86
2018-08-04T13:08:01.694Z,36.10
2018-08-04T13:09:02.492Z,36.09
2018-08-04T13:10:03.262Z,36.09
2018-08-04T13:11:04.036Z,36.09
2018-08-04T13:12:04.863Z,36.09
2018-08-04T13:13:04.579Z,36.10
2018-08-04T13:14:06.383Z,36.10
2018-08-04T13:15:07.153Z,36.10
2018-08-04T13:16:06.925Z,36.10
2018-08-04T13:17:08.697Z,36.10
2018-08-04T13:18:09.469Z,36.10
2018-08-04T13:19:10.269Z,36.12
2018-08-04T13:20:11.130Z,36.13
2018-08-04T13:21:10.825Z,36.14
2018-08-04T13:22:12.601Z,36.15
2018-08-04T13:23:13.370Z,36.17
2018-08-04T13:24:14.164Z,36.18
2018-08-04T13:25:14.935Z,36.19
2018-08-04T13:26:15.711Z,36.21
2018-08-04T13:27:16.484Z,36.22
2018-08-04T13:28:17.257Z,36.23
2018-08-04T13:29:18.055Z,36.24
2018-08-04T13:30:18.837Z,36.25
2018-08-04T13:31:19.599Z,36.26
2018-08-04T13:32:20.370Z,36.27
2018-08-04T13:33:21.144Z,36.27
2018-08-04T13:34:21.948Z,36.27