createdAt,value
2017-10-15T00:01:04.679Z,0.00
2017-10-15T00:02:14.314Z,0.00
2017-10-15T00:03:23.689Z,0.00
2017-10-15T00:04:33.072Z,0.00
2017-10-15T00:05:43.526Z,0.00
2017-10-15T00:06:52.034Z,0.00
2017-10-15T00:08:01.565Z,0.00
2017-10-15T00:09:12.026Z,0.00
2017-10-15T00:10:20.544Z,0.00
2017-10-15T00:11:29.885Z,0.00
2017-10-15T00:12:39.347Z,0.00
2017-10-15T00:13:48.851Z,0.00
2017-10-15T00:14:58.326Z,0.00
2017-10-15T00:16:07.865Z,0.00
2017-10-15T00:17:17.228Z,0.00
2017-10-15T00:18:26.697Z,0.00
2017-10-15T00:19:36.429Z,0.00
2017-10-15T00:20:45.634Z,0.00
2017-10-15T00:21:55.100Z,0.00
2017-10-15T00:23:04.940Z,0.00
2017-10-15T00:24:14.254Z,0.00
2017-10-15T00:25:23.588Z,0.00
2017-10-15T00:26:33.125Z,0.00
2017-10-15T00:27:42.445Z,0.00
2017-10-15T00:28:52.053Z,0.00
2017-10-15T00:30:01.588Z,0.00
2017-10-15T00:31:10.821Z,0.00
2017-10-15T00:32:20.363Z,0.00
2017-10-15T00:33:30.379Z,0.00
2017-10-15T00:34:39.285Z,0.00
2017-10-15T00:35:48.746Z,0.00
2017-10-15T00:36:58.176Z,0.00
2017-10-15T00:38:07.609Z,0.00
2017-10-15T00:39:17.134Z,0.00
2017-10-15T00:40:26.564Z,0.00
2017-10-15T00:41:35.995Z,0.00
2017-10-15T00:42:45.523Z,0.00
2017-10-15T00:43:54.914Z,0.00
2017-10-15T00:45:04.397Z,0.00
2017-10-15T00:46:13.906Z,0.00
2017-10-15T00:47:23.261Z,0.00
2017-10-15T00:48:32.716Z,0.00
2017-10-15T00:49:42.378Z,0.00
2017-10-15T00:50:51.720Z,0.00
2017-10-15T00:52:01.227Z,0.00
2017-10-15T00:53:10.577Z,0.00
2017-10-15T00:54:20.131Z,0.00
2017-10-15T00:55:29.469Z,0.00
2017-10-15T00:56:38.911Z,0.00
2017-10-15T00:57:48.375Z,0.00
2017-10-15T00:58:57.810Z,0.00
2017-10-15T01:00:07.280Z,0.00
2017-10-15T01:01:16.707Z,0.00
2017-10-15T01:02:26.209Z,0.00
2017-10-15T01:03:35.609Z,0.00
2017-10-15T01:04:45.086Z,0.00
2017-10-15T01:05:54.531Z,0.00
2017-10-15T01:07:04.262Z,0.00
2017-10-15T01:08:13.527Z,0.00
2017-10-15T01:09:22.854Z,0.00
2017-10-15T01:10:32.332Z,0.00
2017-10-15T01:11:41.836Z,0.00
2017-10-15T01:12:51.261Z,0.00
2017-10-15T01:14:00.649Z,0.00
2017-10-15T01:15:10.119Z,0.00
2017-10-15T01:16:19.555Z,0.00
2017-10-15T01:17:29.001Z,0.00
2017-10-15T01:18:38.432Z,0.00
2017-10-15T01:19:47.880Z,0.00
2017-10-15T01:20:57.385Z,0.00
2017-10-15T01:22:06.767Z,0.00
2017-10-15T01:23:16.320Z,0.00
2017-10-15T01:24:25.658Z,0.00
2017-10-15T01:25:35.127Z,0.00
2017-10-15T01:26:44.614Z,0.00
2017-10-15T01:27:54.036Z,0.00
2017-10-15T01:29:03.460Z,0.00
2017-10-15T01:30:12.890Z,0.00
2017-10-15T01:31:22.344Z,0.00
2017-10-15T01:32:31.853Z,0.00
2017-10-15T01:33:41.274Z,0.00
2017-10-15T01:34:50.647Z,0.00
2017-10-15T01:36:00.109Z,0.00
2017-10-15T01:37:09.565Z,0.00
2017-10-15T01:38:18.966Z,0.00
2017-10-15T01:39:28.417Z,0.00
2017-10-15T01:40:38.133Z,0.00
2017-10-15T01:41:47.295Z,0.00
2017-10-15T01:42:56.803Z,0.00
2017-10-15T01:44:06.228Z,0.00
2017-10-15T01:45:15.621Z,0.00
2017-10-15T01:46:25.078Z,0.00
2017-10-15T01:47:34.514Z,0.00
2017-10-15T01:48:43.949Z,0.00
2017-10-15T01:49:53.386Z,0.00
2017-10-15T01:51:02.865Z,0.00
2017-10-15T01:52:13.408Z,0.00
2017-10-15T01:53:21.834Z,0.00
2017-10-15T01:54:31.159Z,0.00
2017-10-15T01:55:40.669Z,0.00
2017-10-15T01:56:50.329Z,0.00
2017-10-15T01:57:59.492Z,0.00
2017-10-15T01:59:08.934Z,0.00
2017-10-15T02:00:18.375Z,0.00
2017-10-15T02:01:27.878Z,0.00
2017-10-15T02:02:37.260Z,0.00
2017-10-15T02:03:46.714Z,0.00
2017-10-15T02:04:56.241Z,0.00
2017-10-15T02:06:06.593Z,0.00
2017-10-15T02:07:15.062Z,0.00
2017-10-15T02:08:24.526Z,0.00
2017-10-15T02:09:33.918Z,0.00
2017-10-15T02:10:43.359Z,0.00
2017-10-15T02:11:52.834Z,0.00
2017-10-15T02:13:02.340Z,0.00
2017-10-15T02:14:11.690Z,0.00
2017-10-15T02:15:21.121Z,0.00
2017-10-15T02:16:31.548Z,0.00
2017-10-15T02:17:40.016Z,0.00
2017-10-15T02:18:49.432Z,0.00
2017-10-15T02:19:58.864Z,0.00
2017-10-15T02:21:08.299Z,0.00
2017-10-15T02:22:17.760Z,0.00
2017-10-15T02:23:27.194Z,0.00
2017-10-15T02:24:36.624Z,0.00
2017-10-15T02:25:46.053Z,0.00
2017-10-15T02:26:55.502Z,0.00
2017-10-15T02:28:05.009Z,0.00
2017-10-15T02:29:14.340Z,0.00
2017-10-15T02:30:23.864Z,0.00
2017-10-15T02:31:33.201Z,0.00
2017-10-15T02:32:42.660Z,0.00
2017-10-15T02:33:52.057Z,0.00
2017-10-15T02:35:01.487Z,0.00
2017-10-15T02:36:10.915Z,0.00
2017-10-15T02:37:20.367Z,0.00
2017-10-15T02:38:29.770Z,0.00
2017-10-15T02:39:39.198Z,0.00
2017-10-15T02:40:48.625Z,0.00
2017-10-15T02:41:58.059Z,0.00
2017-10-15T02:43:07.760Z,0.00
2017-10-15T02:44:17.000Z,0.00
2017-10-15T02:45:26.363Z,0.00
2017-10-15T02:46:36.777Z,0.00
2017-10-15T02:47:45.246Z,0.00
2017-10-15T02:48:54.957Z,0.00
2017-10-15T02:50:04.082Z,0.00
2017-10-15T02:51:13.571Z,0.00
2017-10-15T02:52:22.997Z,0.00
2017-10-15T02:53:32.611Z,0.00
2017-10-15T02:54:41.802Z,0.00
2017-10-15T02:55:51.358Z,0.00
2017-10-15T02:57:00.659Z,0.00
2017-10-15T02:58:10.155Z,0.00
2017-10-15T02:59:19.519Z,0.00
2017-10-15T03:00:28.996Z,0.00
2017-10-15T03:01:38.387Z,0.00
2017-10-15T03:02:47.815Z,0.00
2017-10-15T03:03:57.269Z,0.00
2017-10-15T03:05:06.671Z,0.00
2017-10-15T03:06:16.209Z,0.00
2017-10-15T03:07:25.530Z,0.00
2017-10-15T03:08:35.016Z,0.00
2017-10-15T03:09:44.387Z,0.00
2017-10-15T03:10:53.816Z,0.00
2017-10-15T03:12:03.245Z,0.00
2017-10-15T03:13:12.700Z,0.00
2017-10-15T03:14:22.104Z,0.00
2017-10-15T03:15:31.533Z,0.00
2017-10-15T03:16:40.985Z,0.00
2017-10-15T03:17:50.416Z,0.00
2017-10-15T03:19:00.029Z,0.00
2017-10-15T03:20:09.256Z,0.00
2017-10-15T03:21:18.696Z,0.00
2017-10-15T03:22:28.127Z,0.00
2017-10-15T03:23:37.580Z,0.00
2017-10-15T03:24:46.954Z,0.00
2017-10-15T03:25:56.409Z,0.00
2017-10-15T03:27:05.806Z,0.00
2017-10-15T03:28:15.231Z,0.00
2017-10-15T03:29:24.684Z,0.00
2017-10-15T03:30:34.087Z,0.00
2017-10-15T03:31:43.512Z,0.00
2017-10-15T03:32:52.932Z,0.00
2017-10-15T03:34:02.423Z,0.00
2017-10-15T03:35:11.777Z,0.00
2017-10-15T03:36:21.226Z,0.00
2017-10-15T03:37:30.624Z,0.00
2017-10-15T03:38:40.136Z,0.00
2017-10-15T03:39:49.479Z,0.00
2017-10-15T03:40:58.893Z,0.00
2017-10-15T03:42:08.402Z,0.00
2017-10-15T03:43:17.756Z,0.00
2017-10-15T03:44:27.182Z,0.00
2017-10-15T03:45:36.661Z,0.00
2017-10-15T03:46:46.088Z,0.00
2017-10-15T03:47:55.415Z,0.00
2017-10-15T03:49:04.858Z,0.00
2017-10-15T03:50:14.258Z,0.00
2017-10-15T03:51:23.725Z,0.00
2017-10-15T03:52:33.099Z,0.00
2017-10-15T03:53:42.581Z,0.00
2017-10-15T03:54:51.970Z,0.00
2017-10-15T03:56:01.437Z,0.00
2017-10-15T03:57:10.775Z,0.00
2017-10-15T03:58:20.195Z,0.00
2017-10-15T03:59:29.646Z,0.00
2017-10-15T04:00:39.047Z,0.00
2017-10-15T04:01:48.447Z,0.00
2017-10-15T04:02:57.865Z,0.00
2017-10-15T04:04:07.285Z,0.00
2017-10-15T04:05:16.776Z,0.00
2017-10-15T04:06:26.187Z,0.00
2017-10-15T04:07:35.542Z,0.00
2017-10-15T04:08:44.972Z,0.00
2017-10-15T04:09:54.487Z,0.00
2017-10-15T04:11:03.798Z,0.00
2017-10-15T04:12:13.228Z,0.00
2017-10-15T04:13:22.624Z,0.00
2017-10-15T04:14:32.081Z,0.00
2017-10-15T04:15:42.548Z,0.00
2017-10-15T04:16:50.881Z,0.00
2017-10-15T04:18:00.299Z,0.00
2017-10-15T04:19:09.717Z,0.00
2017-10-15T04:20:19.154Z,0.00
2017-10-15T04:21:28.550Z,0.00
2017-10-15T04:22:38.052Z,0.00
2017-10-15T04:23:47.402Z,0.00
2017-10-15T04:24:56.931Z,0.00
2017-10-15T04:26:06.257Z,0.00
2017-10-15T04:27:15.685Z,0.00
2017-10-15T04:28:25.037Z,0.00
2017-10-15T04:29:34.543Z,0.00
2017-10-15T04:30:43.895Z,0.00
2017-10-15T04:31:53.362Z,0.00
2017-10-15T04:33:02.726Z,0.00
2017-10-15T04:34:12.104Z,0.00
2017-10-15T04:35:21.544Z,0.00
2017-10-15T04:36:31.008Z,0.00
2017-10-15T04:37:40.345Z,0.00
2017-10-15T04:38:49.772Z,0.00
2017-10-15T04:39:59.191Z,0.00
2017-10-15T04:41:08.607Z,0.00
2017-10-15T04:42:18.045Z,0.00
2017-10-15T04:43:27.409Z,0.00
2017-10-15T04:44:36.821Z,0.00
2017-10-15T04:45:46.346Z,0.00
2017-10-15T04:46:55.660Z,0.00
2017-10-15T04:48:05.053Z,0.00
2017-10-15T04:49:14.466Z,0.00
2017-10-15T04:50:23.969Z,0.00
2017-10-15T04:51:34.291Z,0.00
2017-10-15T04:52:42.794Z,0.00
2017-10-15T04:53:52.223Z,0.00
2017-10-15T04:55:01.549Z,0.00
2017-10-15T04:56:10.976Z,0.00
2017-10-15T04:57:20.483Z,0.00
2017-10-15T04:58:29.835Z,0.00
2017-10-15T04:59:39.261Z,0.00
2017-10-15T05:00:48.626Z,0.00
2017-10-15T05:01:58.020Z,0.00
2017-10-15T05:03:07.444Z,0.00
2017-10-15T05:04:16.842Z,0.00
2017-10-15T05:05:26.301Z,0.00
2017-10-15T05:06:35.912Z,0.00
2017-10-15T05:07:45.091Z,0.00
2017-10-15T05:08:54.584Z,0.00
2017-10-15T05:10:04.011Z,0.00
2017-10-15T05:11:13.360Z,0.00
2017-10-15T05:12:22.769Z,0.00
2017-10-15T05:13:32.241Z,0.00
2017-10-15T05:14:41.573Z,0.00
2017-10-15T05:15:50.996Z,0.00
2017-10-15T05:17:00.429Z,0.00
2017-10-15T05:18:09.831Z,0.00
2017-10-15T05:19:19.333Z,0.00
2017-10-15T05:20:28.660Z,0.00
2017-10-15T05:21:38.099Z,0.00
2017-10-15T05:22:47.515Z,0.00
2017-10-15T05:23:56.947Z,0.00
2017-10-15T05:25:06.333Z,0.00
2017-10-15T05:26:15.799Z,0.00
2017-10-15T05:27:25.209Z,0.00
2017-10-15T05:28:34.597Z,0.00
2017-10-15T05:29:44.018Z,0.00
2017-10-15T05:30:53.512Z,0.00
2017-10-15T05:32:02.957Z,0.00
2017-10-15T05:33:12.288Z,0.00
2017-10-15T05:34:21.796Z,0.00
2017-10-15T05:35:31.225Z,0.00
2017-10-15T05:36:40.651Z,0.00
2017-10-15T05:37:49.991Z,0.00
2017-10-15T05:38:59.507Z,0.00
2017-10-15T05:40:08.939Z,5.62
2017-10-15T05:41:18.274Z,5.62
2017-10-15T05:42:27.810Z,5.62
2017-10-15T05:43:37.129Z,5.62
2017-10-15T05:44:47.549Z,5.62
2017-10-15T05:45:55.987Z,5.62
2017-10-15T05:47:05.441Z,11.25
2017-10-15T05:48:14.846Z,11.25
2017-10-15T05:49:24.279Z,11.25
2017-10-15T05:50:33.806Z,11.25
2017-10-15T05:51:43.219Z,16.87
2017-10-15T05:52:52.830Z,16.87
2017-10-15T05:54:02.994Z,16.87
2017-10-15T05:55:11.434Z,22.50
2017-10-15T05:56:20.928Z,22.50
2017-10-15T05:57:30.310Z,22.50
2017-10-15T05:58:39.719Z,28.12
2017-10-15T05:59:49.215Z,28.12
2017-10-15T06:00:58.605Z,28.12
2017-10-15T06:02:08.072Z,33.75
2017-10-15T06:03:17.466Z,33.75
2017-10-15T06:04:26.884Z,33.75
2017-10-15T06:05:36.306Z,39.37
2017-10-15T06:06:45.732Z,39.37
2017-10-15T06:07:55.200Z,45.00
2017-10-15T06:09:04.585Z,45.00
2017-10-15T06:10:14.012Z,45.00
2017-10-15T06:11:23.493Z,50.62
2017-10-15T06:12:32.921Z,50.62
2017-10-15T06:13:42.295Z,50.62
2017-10-15T06:14:51.740Z,56.25
2017-10-15T06:16:01.151Z,56.25
2017-10-15T06:17:10.577Z,56.25
2017-10-15T06:18:20.029Z,61.87
2017-10-15T06:19:29.489Z,61.87
2017-10-15T06:20:38.921Z,67.50
2017-10-15T06:21:48.300Z,67.50
2017-10-15T06:22:57.755Z,67.50
2017-10-15T06:24:07.206Z,67.50
2017-10-15T06:25:16.634Z,73.12
2017-10-15T06:26:26.034Z,78.75
2017-10-15T06:27:35.489Z,78.75
2017-10-15T06:28:44.940Z,78.75
2017-10-15T06:29:54.358Z,84.37
2017-10-15T06:31:03.803Z,90.00
2017-10-15T06:32:13.226Z,90.00
2017-10-15T06:33:22.719Z,95.62
2017-10-15T06:34:32.111Z,101.25
2017-10-15T06:35:41.555Z,101.25
2017-10-15T06:36:51.013Z,101.25
2017-10-15T06:38:00.450Z,106.87
2017-10-15T06:39:09.931Z,106.87
2017-10-15T06:40:19.342Z,118.12
2017-10-15T06:41:28.791Z,118.12
2017-10-15T06:42:38.331Z,129.37
2017-10-15T06:43:47.718Z,129.37
2017-10-15T06:44:57.156Z,135.00
2017-10-15T06:46:06.609Z,140.62
2017-10-15T06:47:16.074Z,146.25
2017-10-15T06:48:25.541Z,151.87
2017-10-15T06:49:35.026Z,157.50
2017-10-15T06:50:44.469Z,157.50
2017-10-15T06:51:53.938Z,163.12
2017-10-15T06:53:03.418Z,163.12
2017-10-15T06:54:13.205Z,163.12
2017-10-15T06:55:22.372Z,163.12
2017-10-15T06:56:31.904Z,168.75
2017-10-15T06:57:41.434Z,174.37
2017-10-15T06:58:50.880Z,168.75
2017-10-15T07:00:00.393Z,168.75
2017-10-15T07:01:09.820Z,174.37
2017-10-15T07:02:19.298Z,180.00
2017-10-15T07:03:28.957Z,191.25
2017-10-15T07:04:38.302Z,191.25
2017-10-15T07:05:47.840Z,202.50
2017-10-15T07:06:57.298Z,213.75
2017-10-15T07:08:06.797Z,213.75
2017-10-15T07:09:16.329Z,213.75
2017-10-15T07:10:25.827Z,225.00
2017-10-15T07:11:35.338Z,225.00
2017-10-15T07:12:44.862Z,230.62
2017-10-15T07:13:54.378Z,225.00
2017-10-15T07:15:04.929Z,230.62
2017-10-15T07:16:13.435Z,230.62
2017-10-15T07:17:23.963Z,236.25
2017-10-15T07:18:32.584Z,241.87
2017-10-15T07:19:42.068Z,241.87
2017-10-15T07:20:51.577Z,241.87
2017-10-15T07:22:01.112Z,230.62
2017-10-15T07:23:10.694Z,230.62
2017-10-15T07:24:20.411Z,247.50
2017-10-15T07:25:29.758Z,253.12
2017-10-15T07:26:39.288Z,247.50
2017-10-15T07:27:48.829Z,241.87
2017-10-15T07:28:59.338Z,236.25
2017-10-15T07:30:07.996Z,236.25
2017-10-15T07:31:17.520Z,253.12
2017-10-15T07:32:27.148Z,264.37
2017-10-15T07:33:36.602Z,264.37
2017-10-15T07:34:46.324Z,270.00
2017-10-15T07:35:55.726Z,275.62
2017-10-15T07:37:05.368Z,286.87
2017-10-15T07:38:14.842Z,298.12
2017-10-15T07:39:24.406Z,298.12
2017-10-15T07:40:34.010Z,281.25
2017-10-15T07:41:43.589Z,286.87
2017-10-15T07:42:53.225Z,281.25
2017-10-15T07:44:02.754Z,270.00
2017-10-15T07:45:12.313Z,275.62
2017-10-15T07:46:21.916Z,292.50
2017-10-15T07:47:31.551Z,298.12
2017-10-15T07:48:41.031Z,292.50
2017-10-15T07:49:50.645Z,303.75
2017-10-15T07:51:00.539Z,303.75
2017-10-15T07:52:09.878Z,298.12
2017-10-15T07:53:19.408Z,315.00
2017-10-15T07:54:29.040Z,309.37
2017-10-15T07:55:38.691Z,303.75
2017-10-15T07:56:48.205Z,309.37
2017-10-15T07:57:57.838Z,309.37
2017-10-15T07:59:07.526Z,326.25
2017-10-15T08:00:17.288Z,331.87
2017-10-15T08:01:26.609Z,331.87
2017-10-15T08:02:36.273Z,337.50
2017-10-15T08:03:45.838Z,337.50
2017-10-15T08:04:55.442Z,337.50
2017-10-15T08:06:05.084Z,337.50
2017-10-15T08:07:14.699Z,343.12
2017-10-15T08:08:24.331Z,360.00
2017-10-15T08:09:33.960Z,371.25
2017-10-15T08:10:43.576Z,388.12
2017-10-15T08:11:53.225Z,393.75
2017-10-15T08:13:02.818Z,399.37
2017-10-15T08:14:12.491Z,388.12
2017-10-15T08:15:22.202Z,393.75
2017-10-15T08:16:31.943Z,399.37
2017-10-15T08:17:41.394Z,405.00
2017-10-15T08:18:51.135Z,421.87
2017-10-15T08:20:00.758Z,416.25
2017-10-15T08:21:10.369Z,410.62
2017-10-15T08:22:20.023Z,416.25
2017-10-15T08:23:29.661Z,405.00
2017-10-15T08:24:39.392Z,405.00
2017-10-15T08:25:49.209Z,399.37
2017-10-15T08:26:58.758Z,388.12
2017-10-15T08:28:08.332Z,376.87
2017-10-15T08:29:18.025Z,360.00
2017-10-15T08:30:27.760Z,371.25
2017-10-15T08:31:37.363Z,371.25
2017-10-15T08:32:47.030Z,360.00
2017-10-15T08:33:56.675Z,348.75
2017-10-15T08:35:06.396Z,348.75
2017-10-15T08:36:16.050Z,360.00
2017-10-15T08:37:25.765Z,376.87
2017-10-15T08:38:35.405Z,421.87
2017-10-15T08:39:45.034Z,410.62
2017-10-15T08:40:54.761Z,416.25
2017-10-15T08:42:04.421Z,438.75
2017-10-15T08:43:14.095Z,421.87
2017-10-15T08:44:23.774Z,416.25
2017-10-15T08:45:33.488Z,421.87
2017-10-15T08:46:43.253Z,416.25
2017-10-15T08:47:53.074Z,421.87
2017-10-15T08:49:02.606Z,410.62
2017-10-15T08:50:12.245Z,421.87
2017-10-15T08:51:22.155Z,438.75
2017-10-15T08:52:31.706Z,427.50
2017-10-15T08:53:41.365Z,416.25
2017-10-15T08:54:51.082Z,427.50
2017-10-15T08:56:00.809Z,421.87
2017-10-15T08:57:10.740Z,444.37
2017-10-15T08:58:20.281Z,444.37
2017-10-15T08:59:29.923Z,455.62
2017-10-15T09:00:39.641Z,444.37
2017-10-15T09:01:49.399Z,461.25
2017-10-15T09:02:59.074Z,466.87
2017-10-15T09:04:08.855Z,472.50
2017-10-15T09:05:18.522Z,478.12
2017-10-15T09:06:28.325Z,472.50
2017-10-15T09:07:38.005Z,483.75
2017-10-15T09:08:47.697Z,483.75
2017-10-15T09:09:57.533Z,495.00
2017-10-15T09:11:07.173Z,506.25
2017-10-15T09:12:17.186Z,495.00
2017-10-15T09:13:26.658Z,511.87
2017-10-15T09:14:37.402Z,506.25
2017-10-15T09:15:46.315Z,500.62
2017-10-15T09:16:56.456Z,495.00
2017-10-15T09:18:05.700Z,461.25
2017-10-15T09:19:15.630Z,506.25
2017-10-15T09:20:25.258Z,478.12
2017-10-15T09:21:34.954Z,495.00
2017-10-15T09:22:44.717Z,506.25
2017-10-15T09:23:54.471Z,534.37
2017-10-15T09:25:04.295Z,517.50
2017-10-15T09:26:14.006Z,495.00
2017-10-15T09:27:24.126Z,528.75
2017-10-15T09:28:33.601Z,523.12
2017-10-15T09:29:43.339Z,489.37
2017-10-15T09:30:53.110Z,466.87
2017-10-15T09:32:03.076Z,540.00
2017-10-15T09:33:12.697Z,472.50
2017-10-15T09:34:22.451Z,489.37
2017-10-15T09:35:32.320Z,551.25
2017-10-15T09:36:42.024Z,562.50
2017-10-15T09:37:51.839Z,506.25
2017-10-15T09:39:01.706Z,568.12
2017-10-15T09:40:11.401Z,556.87
2017-10-15T09:41:21.190Z,523.12
2017-10-15T09:42:31.037Z,551.25
2017-10-15T09:43:40.802Z,562.50
2017-10-15T09:44:50.574Z,511.87
2017-10-15T09:46:00.369Z,551.25
2017-10-15T09:47:10.182Z,585.00
2017-10-15T09:48:20.042Z,534.37
2017-10-15T09:49:29.779Z,585.00
2017-10-15T09:50:39.597Z,528.75
2017-10-15T09:51:49.385Z,585.00
2017-10-15T09:52:59.272Z,579.37
2017-10-15T09:54:09.122Z,551.25
2017-10-15T09:55:18.920Z,618.75
2017-10-15T09:56:28.645Z,646.87
2017-10-15T09:57:38.596Z,579.37
2017-10-15T09:58:48.309Z,624.37
2017-10-15T09:59:58.193Z,613.12
2017-10-15T10:01:07.937Z,635.62
2017-10-15T10:02:17.769Z,596.25
2017-10-15T10:03:27.647Z,590.62
2017-10-15T10:04:37.457Z,635.62
2017-10-15T10:05:47.283Z,618.75
2017-10-15T10:06:57.128Z,590.62
2017-10-15T10:08:06.971Z,635.62
2017-10-15T10:09:17.088Z,624.37
2017-10-15T10:10:26.779Z,568.12
2017-10-15T10:11:36.572Z,613.12
2017-10-15T10:12:46.408Z,573.75
2017-10-15T10:13:56.285Z,556.87
2017-10-15T10:15:06.185Z,506.25
2017-10-15T10:16:16.025Z,568.12
2017-10-15T10:17:25.854Z,551.25
2017-10-15T10:18:35.667Z,601.87
2017-10-15T10:19:45.542Z,540.00
2017-10-15T10:20:55.552Z,601.87
2017-10-15T10:22:05.248Z,478.12
2017-10-15T10:23:15.151Z,478.12
2017-10-15T10:24:24.987Z,500.62
2017-10-15T10:25:35.159Z,500.62
2017-10-15T10:26:44.687Z,433.12
2017-10-15T10:27:54.530Z,421.87
2017-10-15T10:29:04.439Z,410.62
2017-10-15T10:30:14.545Z,405.00
2017-10-15T10:31:24.078Z,472.50
2017-10-15T10:32:33.947Z,427.50
2017-10-15T10:33:43.792Z,337.50
2017-10-15T10:34:53.620Z,286.87
2017-10-15T10:36:03.475Z,286.87
2017-10-15T10:37:13.304Z,275.62
2017-10-15T10:38:23.077Z,270.00
2017-10-15T10:39:32.913Z,270.00
2017-10-15T10:40:42.715Z,270.00
2017-10-15T10:41:52.515Z,264.37
2017-10-15T10:43:02.388Z,258.75
2017-10-15T10:44:12.130Z,258.75
2017-10-15T10:45:22.478Z,258.75
2017-10-15T10:46:31.799Z,258.75
2017-10-15T10:47:41.516Z,258.75
2017-10-15T10:48:51.680Z,258.75
2017-10-15T10:50:01.131Z,258.75
2017-10-15T10:51:10.946Z,264.37
2017-10-15T10:52:20.682Z,258.75
2017-10-15T10:53:30.455Z,258.75
2017-10-15T10:54:40.277Z,264.37
2017-10-15T10:55:50.092Z,264.37
2017-10-15T10:56:59.828Z,264.37
2017-10-15T10:58:09.664Z,264.37
2017-10-15T10:59:19.612Z,264.37
2017-10-15T11:00:29.210Z,270.00
2017-10-15T11:01:38.989Z,264.37
2017-10-15T11:02:48.772Z,264.37
2017-10-15T11:03:58.565Z,264.37
2017-10-15T11:05:08.415Z,264.37
2017-10-15T11:06:18.219Z,264.37
2017-10-15T11:07:28.061Z,264.37
2017-10-15T11:08:37.757Z,264.37
2017-10-15T11:09:47.569Z,264.37
2017-10-15T11:10:57.485Z,264.37
2017-10-15T11:12:07.195Z,270.00
2017-10-15T11:13:17.010Z,270.00
2017-10-15T11:14:26.849Z,275.62
2017-10-15T11:15:36.741Z,281.25
2017-10-15T11:16:46.603Z,281.25
2017-10-15T11:17:56.608Z,286.87
2017-10-15T11:19:06.458Z,326.25
2017-10-15T11:20:16.476Z,427.50
2017-10-15T11:21:26.416Z,466.87
2017-10-15T11:22:36.461Z,483.75
2017-10-15T11:23:46.503Z,495.00
2017-10-15T11:24:56.545Z,500.62
2017-10-15T11:26:06.608Z,506.25
2017-10-15T11:27:16.629Z,506.25
2017-10-15T11:28:26.740Z,495.00
2017-10-15T11:29:36.840Z,495.00
2017-10-15T11:30:46.997Z,500.62
2017-10-15T11:31:57.212Z,500.62
2017-10-15T11:33:07.323Z,500.62
2017-10-15T11:34:17.442Z,500.62
2017-10-15T11:35:27.618Z,500.62
2017-10-15T11:36:37.833Z,495.00
2017-10-15T11:37:48.041Z,489.37
2017-10-15T11:38:58.215Z,495.00
2017-10-15T11:40:08.435Z,489.37
2017-10-15T11:41:18.860Z,489.37
2017-10-15T11:42:28.924Z,500.62
2017-10-15T11:43:39.131Z,506.25
2017-10-15T11:44:49.363Z,500.62
2017-10-15T11:45:59.653Z,500.62
2017-10-15T11:47:09.873Z,500.62
2017-10-15T11:48:20.136Z,500.62
2017-10-15T11:49:30.422Z,506.25
2017-10-15T11:50:40.755Z,511.87
2017-10-15T11:51:50.980Z,500.62
2017-10-15T11:53:01.411Z,489.37
2017-10-15T11:54:11.570Z,495.00
2017-10-15T11:55:21.953Z,489.37
2017-10-15T11:56:32.225Z,483.75
2017-10-15T11:57:43.145Z,489.37
2017-10-15T11:58:53.304Z,489.37
2017-10-15T12:00:03.254Z,483.75
2017-10-15T12:01:13.524Z,483.75
2017-10-15T12:02:24.561Z,489.37
2017-10-15T12:03:34.101Z,483.75
2017-10-15T12:04:44.622Z,489.37
2017-10-15T12:05:54.995Z,483.75
2017-10-15T12:07:05.345Z,483.75
2017-10-15T12:08:15.815Z,483.75
2017-10-15T12:09:25.750Z,483.75
2017-10-15T12:10:36.019Z,483.75
2017-10-15T12:11:46.436Z,483.75
2017-10-15T12:12:57.240Z,489.37
2017-10-15T12:14:06.987Z,483.75
2017-10-15T12:15:17.791Z,489.37
2017-10-15T12:16:28.244Z,489.37
2017-10-15T12:17:38.287Z,495.00
2017-10-15T12:18:48.942Z,495.00
2017-10-15T12:19:59.197Z,489.37
2017-10-15T12:21:09.494Z,495.00
2017-10-15T12:22:19.889Z,495.00
2017-10-15T12:23:29.731Z,483.75
2017-10-15T12:24:40.090Z,483.75
2017-10-15T12:25:50.835Z,489.37
2017-10-15T12:27:01.598Z,489.37
2017-10-15T12:28:11.637Z,489.37
2017-10-15T12:29:22.363Z,483.75
2017-10-15T12:30:33.164Z,483.75
2017-10-15T12:31:43.088Z,489.37
2017-10-15T12:32:52.392Z,495.00
2017-10-15T12:34:02.832Z,489.37
2017-10-15T12:35:13.885Z,489.37
2017-10-15T12:36:23.785Z,489.37
2017-10-15T12:37:34.948Z,489.37
2017-10-15T12:38:44.476Z,511.87
2017-10-15T12:39:55.472Z,511.87
2017-10-15T12:41:05.101Z,528.75
2017-10-15T12:42:17.255Z,545.62
2017-10-15T12:43:25.761Z,551.25
2017-10-15T12:44:37.002Z,551.25
2017-10-15T12:45:46.679Z,551.25
2017-10-15T12:46:57.228Z,545.62
2017-10-15T12:48:07.687Z,545.62
2017-10-15T12:49:18.116Z,540.00
2017-10-15T12:50:28.288Z,540.00
2017-10-15T12:51:38.638Z,540.00
2017-10-15T12:52:49.191Z,540.00
2017-10-15T12:53:59.619Z,540.00
2017-10-15T12:55:10.188Z,540.00
2017-10-15T12:56:21.206Z,534.37
2017-10-15T12:57:31.709Z,528.75
2017-10-15T12:58:41.442Z,528.75
2017-10-15T12:59:51.876Z,528.75
2017-10-15T13:01:02.392Z,523.12
2017-10-15T13:02:13.626Z,511.87
2017-10-15T13:03:24.076Z,517.50
2017-10-15T13:04:34.522Z,517.50
2017-10-15T13:05:44.875Z,517.50
2017-10-15T13:06:55.677Z,511.87
2017-10-15T13:08:06.089Z,511.87
2017-10-15T13:09:16.645Z,506.25
2017-10-15T13:10:26.409Z,495.00
2017-10-15T13:11:37.562Z,489.37
2017-10-15T13:12:48.292Z,495.00
2017-10-15T13:13:58.673Z,483.75
2017-10-15T13:15:08.386Z,483.75
2017-10-15T13:16:18.845Z,478.12
2017-10-15T13:17:29.304Z,478.12
2017-10-15T13:18:39.777Z,466.87
2017-10-15T13:19:50.258Z,466.87
2017-10-15T13:21:00.747Z,461.25
2017-10-15T13:22:11.304Z,455.62
2017-10-15T13:23:21.742Z,444.37
2017-10-15T13:24:32.207Z,433.12
2017-10-15T13:25:42.693Z,433.12
2017-10-15T13:26:53.289Z,433.12
2017-10-15T13:28:03.741Z,427.50
2017-10-15T13:29:14.151Z,421.87
2017-10-15T13:30:25.592Z,421.87
2017-10-15T13:31:35.123Z,421.87
2017-10-15T13:32:45.575Z,421.87
2017-10-15T13:33:56.043Z,421.87
2017-10-15T13:35:06.429Z,416.25
2017-10-15T13:36:16.867Z,421.87
2017-10-15T13:37:27.382Z,421.87
2017-10-15T13:38:37.870Z,421.87
2017-10-15T13:39:48.193Z,427.50
2017-10-15T13:40:58.607Z,427.50
2017-10-15T13:42:09.039Z,421.87
2017-10-15T13:43:20.463Z,427.50
2017-10-15T13:44:29.926Z,421.87
2017-10-15T13:45:40.313Z,421.87
2017-10-15T13:46:50.815Z,410.62
2017-10-15T13:48:01.256Z,405.00
2017-10-15T13:49:11.614Z,410.62
2017-10-15T13:50:22.973Z,399.37
2017-10-15T13:51:33.427Z,399.37
2017-10-15T13:52:42.786Z,399.37
2017-10-15T13:53:53.303Z,399.37
2017-10-15T13:55:03.564Z,393.75
2017-10-15T13:56:14.007Z,382.50
2017-10-15T13:57:24.320Z,382.50
2017-10-15T13:58:34.806Z,382.50
2017-10-15T13:59:45.337Z,376.87
2017-10-15T14:00:55.442Z,382.50
2017-10-15T14:02:05.867Z,393.75
2017-10-15T14:03:16.153Z,388.12
2017-10-15T14:04:26.657Z,382.50
2017-10-15T14:05:36.874Z,382.50
2017-10-15T14:06:47.304Z,382.50
2017-10-15T14:07:57.707Z,376.87
2017-10-15T14:09:08.053Z,376.87
2017-10-15T14:10:18.586Z,382.50
2017-10-15T14:11:28.751Z,371.25
2017-10-15T14:12:39.099Z,365.62
2017-10-15T14:13:50.378Z,360.00
2017-10-15T14:14:59.816Z,371.25
2017-10-15T14:16:10.075Z,365.62
2017-10-15T14:17:20.499Z,360.00
2017-10-15T14:18:30.775Z,360.00
2017-10-15T14:19:41.243Z,348.75
2017-10-15T14:20:51.456Z,348.75
2017-10-15T14:22:01.798Z,343.12
2017-10-15T14:23:12.120Z,337.50
2017-10-15T14:24:22.499Z,337.50
2017-10-15T14:25:32.863Z,331.87
2017-10-15T14:26:43.104Z,331.87
2017-10-15T14:27:53.649Z,331.87
2017-10-15T14:29:03.790Z,326.25
2017-10-15T14:30:14.399Z,326.25
2017-10-15T14:31:24.398Z,326.25
2017-10-15T14:32:35.761Z,326.25
2017-10-15T14:33:45.088Z,320.62
2017-10-15T14:34:55.517Z,320.62
2017-10-15T14:36:05.608Z,326.25
2017-10-15T14:37:15.938Z,320.62
2017-10-15T14:38:26.279Z,320.62
2017-10-15T14:39:36.538Z,315.00
2017-10-15T14:40:47.063Z,309.37
2017-10-15T14:41:57.205Z,309.37
2017-10-15T14:43:07.398Z,309.37
2017-10-15T14:44:17.688Z,303.75
2017-10-15T14:45:28.255Z,303.75
2017-10-15T14:46:38.322Z,303.75
2017-10-15T14:47:48.564Z,303.75
2017-10-15T14:48:58.841Z,303.75
2017-10-15T14:50:09.131Z,298.12
2017-10-15T14:51:19.594Z,298.12
2017-10-15T14:52:29.840Z,298.12
2017-10-15T14:53:40.007Z,298.12