createdAt,value
2022-12-29T00:02:02.689Z,26.38
2022-12-29T00:04:29.821Z,18.50
2022-12-29T00:06:56.805Z,61.97
2022-12-29T00:09:23.898Z,20.00
2022-12-29T00:11:54.384Z,23.25
2022-12-29T00:14:39.929Z,83.57
2022-12-29T00:17:06.786Z,36.45
2022-12-29T00:20:00.585Z,28.85
2022-12-29T00:22:46.085Z,13.07
2022-12-29T00:25:32.829Z,24.75
2022-12-29T00:28:18.512Z,30.23
2022-12-29T00:31:04.318Z,46.53
2022-12-29T00:33:52.372Z,33.88
2022-12-29T00:36:24.955Z,38.97
2022-12-29T00:39:19.604Z,50.35
2022-12-29T00:42:05.098Z,26.92
2022-12-29T00:44:31.964Z,47.40
2022-12-29T00:47:03.470Z,58.47
2022-12-29T00:49:33.743Z,47.95
2022-12-29T00:52:00.933Z,201.10
2022-12-29T00:54:29.936Z,30.98
2022-12-29T00:56:57.336Z,149.60
2022-12-29T00:59:25.579Z,66.18
2022-12-29T01:01:54.576Z,65.90
2022-12-29T01:04:23.677Z,76.40
2022-12-29T01:06:51.274Z,62.40
2022-12-29T01:09:37.747Z,67.13
2022-12-29T01:12:09.526Z,43.60
2022-12-29T01:14:37.333Z,67.30
2022-12-29T01:17:04.833Z,70.40
2022-12-29T01:19:32.140Z,83.05
2022-12-29T01:21:59.190Z,41.25
2022-12-29T01:24:27.242Z,66.57
2022-12-29T01:26:55.780Z,69.55
2022-12-29T01:29:23.275Z,93.57
2022-12-29T01:31:51.249Z,84.55
2022-12-29T01:34:18.744Z,79.13
2022-12-29T01:36:45.699Z,57.85
2022-12-29T01:39:12.978Z,82.28
2022-12-29T01:41:42.868Z,76.18
2022-12-29T01:44:47.157Z,42.90
2022-12-29T01:47:20.329Z,136.57
2022-12-29T01:49:47.466Z,251.77
2022-12-29T01:52:14.401Z,185.00
2022-12-29T01:54:50.885Z,117.72
2022-12-29T01:57:26.859Z,183.50
2022-12-29T02:00:14.898Z,187.57
2022-12-29T02:02:54.646Z,344.23
2022-12-29T02:05:30.270Z,379.88
2022-12-29T02:07:57.761Z,98.68
2022-12-29T02:10:27.181Z,152.23
2022-12-29T02:12:55.053Z,225.98
2022-12-29T02:15:42.835Z,125.78
2022-12-29T02:18:47.414Z,154.90
2022-12-29T02:21:42.348Z,122.22
2022-12-29T02:24:30.591Z,128.77
2022-12-29T02:27:09.761Z,153.98
2022-12-29T02:29:59.415Z,124.30
2022-12-29T02:32:49.228Z,87.90
2022-12-29T02:35:37.237Z,85.82
2022-12-29T02:38:13.133Z,162.30
2022-12-29T02:41:03.390Z,193.05
2022-12-29T02:44:07.660Z,280.80
2022-12-29T02:46:45.903Z,29.80
2022-12-29T02:49:19.031Z,257.95
2022-12-29T02:51:56.088Z,69.95
2022-12-29T02:54:41.572Z,75.50
2022-12-29T02:57:34.479Z,26.60
2022-12-29T03:00:18.394Z,81.82
2022-12-29T03:03:04.209Z,67.38
2022-12-29T03:05:36.923Z,29.92
2022-12-29T03:08:25.170Z,25.15
2022-12-29T03:11:28.711Z,25.48
2022-12-29T03:14:36.040Z,23.55
2022-12-29T03:17:20.087Z,16.15
2022-12-29T03:19:51.155Z,43.40
2022-12-29T03:22:34.041Z,64.43
2022-12-29T03:25:13.064Z,18.40
2022-12-29T03:27:45.763Z,17.27
2022-12-29T03:30:13.598Z,13.48
2022-12-29T03:32:48.232Z,14.98
2022-12-29T03:35:18.894Z,17.83
2022-12-29T03:37:52.803Z,20.30
2022-12-29T03:40:22.916Z,404.97
2022-12-29T03:42:50.472Z,48.92
2022-12-29T03:45:18.334Z,32.97
2022-12-29T03:47:45.395Z,14.93
2022-12-29T03:50:13.548Z,12.10
2022-12-29T03:52:41.330Z,13.73
2022-12-29T03:55:08.710Z,13.80
2022-12-29T03:57:35.740Z,11.82
2022-12-29T04:00:05.877Z,15.90
2022-12-29T04:02:33.070Z,19.75
2022-12-29T04:05:00.057Z,11.50
2022-12-29T04:07:27.026Z,10.93
2022-12-29T04:09:54.106Z,9.38
2022-12-29T04:12:20.898Z,11.30
2022-12-29T04:14:47.863Z,13.80
2022-12-29T04:17:14.787Z,13.90
2022-12-29T04:19:41.940Z,13.75
2022-12-29T04:22:08.781Z,15.80
2022-12-29T04:24:35.861Z,10.18
2022-12-29T04:27:02.819Z,38.33
2022-12-29T04:29:29.804Z,15.32
2022-12-29T04:31:56.657Z,9.40
2022-12-29T04:34:23.467Z,9.70
2022-12-29T04:36:50.454Z,10.52
2022-12-29T04:39:17.506Z,15.43
2022-12-29T04:41:45.169Z,9.63
2022-12-29T04:44:12.085Z,13.23
2022-12-29T04:46:39.204Z,8.32
2022-12-29T04:49:09.969Z,11.48
2022-12-29T04:51:37.243Z,11.15
2022-12-29T04:54:04.404Z,12.75
2022-12-29T04:56:31.390Z,11.43
2022-12-29T04:58:58.456Z,11.52
2022-12-29T05:01:25.473Z,8.90
2022-12-29T05:03:53.155Z,13.02
2022-12-29T05:06:20.430Z,7.65
2022-12-29T05:08:47.629Z,6.72
2022-12-29T05:11:14.548Z,10.77
2022-12-29T05:13:41.396Z,63.17
2022-12-29T05:16:08.466Z,6.55
2022-12-29T05:18:35.510Z,8.93
2022-12-29T05:21:02.382Z,6.70
2022-12-29T05:23:29.737Z,10.95
2022-12-29T05:25:57.029Z,7.80
2022-12-29T05:28:23.832Z,10.00
2022-12-29T05:30:52.232Z,7.53
2022-12-29T05:33:20.148Z,9.52
2022-12-29T05:35:47.263Z,8.82
2022-12-29T05:38:14.419Z,9.27
2022-12-29T05:40:41.518Z,10.05
2022-12-29T05:43:08.406Z,9.10
2022-12-29T05:45:35.283Z,12.50
2022-12-29T05:48:02.100Z,13.13
2022-12-29T05:50:29.277Z,13.02
2022-12-29T05:52:56.184Z,47.72
2022-12-29T05:55:23.099Z,55.30
2022-12-29T05:57:50.069Z,107.72
2022-12-29T06:00:17.324Z,233.57
2022-12-29T06:02:44.411Z,215.07
2022-12-29T06:05:11.639Z,132.50
2022-12-29T06:07:38.506Z,577.08
2022-12-29T06:10:07.413Z,250.80
2022-12-29T06:12:34.297Z,417.40
2022-12-29T06:15:01.255Z,724.83
2022-12-29T06:17:28.238Z,286.00
2022-12-29T06:19:55.132Z,256.70
2022-12-29T06:22:22.188Z,511.23
2022-12-29T06:24:49.117Z,66.97
2022-12-29T06:27:16.114Z,131.43
2022-12-29T06:29:44.445Z,103.70
2022-12-29T06:32:11.893Z,81.38
2022-12-29T06:34:38.886Z,83.68
2022-12-29T06:37:05.853Z,159.70
2022-12-29T06:39:32.875Z,210.50
2022-12-29T06:42:00.331Z,48.15
2022-12-29T06:44:27.310Z,13.95
2022-12-29T06:46:54.267Z,21.23
2022-12-29T06:49:21.731Z,12.15
2022-12-29T06:51:48.656Z,11.32
2022-12-29T06:54:15.584Z,10.43
2022-12-29T06:56:42.563Z,12.15
2022-12-29T06:59:10.648Z,17.20
2022-12-29T07:01:37.733Z,19.58
2022-12-29T07:04:05.235Z,17.98
2022-12-29T07:06:32.269Z,15.48
2022-12-29T07:08:59.320Z,19.73
2022-12-29T07:11:26.319Z,22.65
2022-12-29T07:13:53.168Z,19.73
2022-12-29T07:16:20.229Z,43.38
2022-12-29T07:18:47.439Z,21.17
2022-12-29T07:21:14.477Z,23.90
2022-12-29T07:23:41.545Z,42.25
2022-12-29T07:26:11.329Z,17.23
2022-12-29T07:28:39.306Z,12.95
2022-12-29T07:31:07.587Z,18.98
2022-12-29T07:33:34.519Z,9.73
2022-12-29T07:36:01.644Z,16.35
2022-12-29T07:38:28.570Z,15.27
2022-12-29T07:40:59.366Z,16.70
2022-12-29T07:43:26.885Z,12.88
2022-12-29T07:45:53.842Z,15.70
2022-12-29T07:48:20.801Z,14.77
2022-12-29T07:50:47.691Z,13.35
2022-12-29T07:53:14.816Z,23.80
2022-12-29T07:55:41.961Z,14.65
2022-12-29T07:58:08.949Z,23.40
2022-12-29T08:00:35.807Z,14.10
2022-12-29T08:03:02.519Z,20.48
2022-12-29T08:05:29.439Z,21.27
2022-12-29T08:07:56.394Z,19.70
2022-12-29T08:10:25.870Z,17.80
2022-12-29T08:12:53.156Z,15.70
2022-12-29T08:15:20.032Z,17.02
2022-12-29T08:17:47.077Z,12.77
2022-12-29T08:20:14.000Z,20.73
2022-12-29T08:22:41.717Z,12.82
2022-12-29T08:25:09.208Z,15.23
2022-12-29T08:27:36.176Z,21.25
2022-12-29T08:30:04.166Z,27.98
2022-12-29T08:32:31.121Z,26.17
2022-12-29T08:34:58.101Z,14.45
2022-12-29T08:37:30.733Z,27.17
2022-12-29T08:39:59.037Z,16.25
2022-12-29T08:42:30.104Z,18.58
2022-12-29T08:44:57.051Z,20.88
2022-12-29T08:47:24.140Z,11.00
2022-12-29T08:49:51.124Z,11.75
2022-12-29T08:52:18.403Z,8.82
2022-12-29T08:54:45.466Z,6.20
2022-12-29T08:57:12.541Z,7.88
2022-12-29T08:59:39.549Z,8.95
2022-12-29T09:02:07.310Z,5.82
2022-12-29T09:04:34.710Z,8.30
2022-12-29T09:07:01.738Z,7.07
2022-12-29T09:09:30.761Z,6.07
2022-12-29T09:11:57.639Z,8.38
2022-12-29T09:14:24.727Z,8.32
2022-12-29T09:17:13.820Z,4.53
2022-12-29T09:19:40.890Z,3.15
2022-12-29T09:22:07.863Z,4.55
2022-12-29T09:24:34.816Z,4.78
2022-12-29T09:27:01.986Z,2.78
2022-12-29T09:29:28.887Z,2.70
2022-12-29T09:31:56.082Z,6.68
2022-12-29T09:34:23.257Z,3.70
2022-12-29T09:36:51.115Z,2.60
2022-12-29T09:39:18.164Z,2.60
2022-12-29T09:42:00.116Z,2.35
2022-12-29T09:44:57.607Z,4.88
2022-12-29T09:47:26.438Z,3.10
2022-12-29T09:50:28.663Z,5.15
2022-12-29T09:53:01.629Z,7.95
2022-12-29T09:55:38.176Z,3.17
2022-12-29T09:58:26.695Z,4.75
2022-12-29T10:01:06.404Z,3.15
2022-12-29T10:03:51.541Z,5.35
2022-12-29T10:06:27.097Z,3.72
2022-12-29T10:09:26.727Z,3.90
2022-12-29T10:12:08.832Z,5.90
2022-12-29T10:14:44.837Z,6.80
2022-12-29T10:17:49.152Z,4.25
2022-12-29T10:20:18.810Z,2.95
2022-12-29T10:22:58.034Z,6.18
2022-12-29T10:25:31.063Z,2.83
2022-12-29T10:30:30.117Z,7.55
2022-12-29T10:33:00.044Z,4.25
2022-12-29T10:35:33.355Z,4.85
2022-12-29T10:38:12.726Z,4.10
2022-12-29T10:40:45.137Z,4.68
2022-12-29T10:43:27.186Z,5.78
2022-12-29T10:46:18.677Z,4.97
2022-12-29T10:48:47.951Z,3.95
2022-12-29T10:51:39.593Z,6.28
2022-12-29T10:54:16.025Z,3.80
2022-12-29T10:57:15.720Z,5.63
2022-12-29T10:59:43.045Z,4.00
2022-12-29T11:02:13.074Z,3.92
2022-12-29T11:04:43.066Z,7.40
2022-12-29T11:07:15.884Z,5.13
2022-12-29T11:09:45.536Z,5.70
2022-12-29T11:12:32.376Z,4.32
2022-12-29T11:15:17.664Z,6.70
2022-12-29T11:17:50.586Z,2.97
2022-12-29T11:20:28.016Z,3.92
2022-12-29T11:22:55.211Z,9.27
2022-12-29T11:25:22.247Z,5.82
2022-12-29T11:28:17.177Z,3.83
2022-12-29T11:30:44.520Z,5.33
2022-12-29T11:33:11.554Z,7.28
2022-12-29T11:35:42.433Z,5.50
2022-12-29T11:38:24.498Z,5.00
2022-12-29T11:40:51.894Z,8.02
2022-12-29T11:43:34.809Z,6.30
2022-12-29T11:46:05.845Z,6.10
2022-12-29T11:48:43.450Z,10.82
2022-12-29T11:51:12.742Z,4.38
2022-12-29T11:53:52.879Z,4.63
2022-12-29T11:56:41.244Z,5.97
2022-12-29T11:59:39.337Z,4.60
2022-12-29T12:02:21.565Z,4.13
2022-12-29T12:04:52.479Z,5.00
2022-12-29T12:07:24.204Z,4.32
2022-12-29T12:10:07.736Z,5.15
2022-12-29T12:12:48.295Z,2.83
2022-12-29T12:15:22.279Z,3.50
2022-12-29T12:18:00.853Z,3.25
2022-12-29T12:20:39.421Z,4.82
2022-12-29T12:23:19.950Z,5.93
2022-12-29T12:25:51.708Z,8.02
2022-12-29T12:28:36.757Z,6.00
2022-12-29T12:33:44.058Z,5.20
2022-12-29T12:36:19.982Z,5.00
2022-12-29T12:38:46.921Z,4.80
2022-12-29T12:41:21.885Z,4.95
2022-12-29T12:44:25.122Z,4.43
2022-12-29T12:47:27.127Z,4.35
2022-12-29T12:50:20.375Z,6.45
2022-12-29T12:53:24.606Z,5.93
2022-12-29T12:56:00.646Z,5.38
2022-12-29T12:59:22.872Z,4.95
2022-12-29T13:02:34.710Z,5.63
2022-12-29T13:05:27.069Z,6.03
2022-12-29T13:08:34.368Z,4.53
2022-12-29T13:11:13.394Z,4.00
2022-12-29T13:13:57.068Z,4.38
2022-12-29T13:16:39.796Z,5.18
2022-12-29T13:19:25.707Z,5.25
2022-12-29T13:22:11.370Z,4.55
2022-12-29T13:24:47.363Z,3.92
2022-12-29T13:27:37.910Z,6.93
2022-12-29T13:30:11.660Z,4.22
2022-12-29T13:32:46.761Z,6.40
2022-12-29T13:38:25.599Z,7.78
2022-12-29T13:40:57.966Z,5.63
2022-12-29T13:43:28.503Z,5.53
2022-12-29T13:46:15.880Z,4.55
2022-12-29T13:48:58.630Z,7.18
2022-12-29T13:51:28.504Z,4.28
2022-12-29T13:54:43.238Z,4.95
2022-12-29T13:57:40.405Z,3.70
2022-12-29T14:00:20.548Z,3.95
2022-12-29T14:02:47.727Z,4.65
2022-12-29T14:05:29.009Z,7.53
2022-12-29T14:08:05.501Z,3.33
2022-12-29T14:10:49.354Z,5.00
2022-12-29T14:13:27.533Z,5.63
2022-12-29T14:16:00.150Z,7.20
2022-12-29T14:18:41.974Z,4.90
2022-12-29T14:21:15.072Z,7.18
2022-12-29T14:23:44.768Z,8.27
2022-12-29T14:26:16.254Z,5.43
2022-12-29T14:28:48.606Z,6.90
2022-12-29T14:31:15.351Z,6.38
2022-12-29T14:34:02.991Z,6.30
2022-12-29T14:36:42.857Z,9.15
2022-12-29T14:39:28.755Z,8.07
2022-12-29T14:42:20.082Z,7.20
2022-12-29T14:44:56.878Z,6.18
2022-12-29T14:47:32.721Z,6.68
2022-12-29T14:50:08.133Z,5.13
2022-12-29T14:53:03.603Z,7.32
2022-12-29T14:55:51.149Z,8.55
2022-12-29T14:58:47.412Z,7.80
2022-12-29T15:01:39.257Z,5.85
2022-12-29T15:04:18.226Z,7.13
2022-12-29T15:06:47.106Z,8.90
2022-12-29T15:09:34.817Z,7.68
2022-12-29T15:12:21.616Z,8.65
2022-12-29T15:14:57.140Z,7.43
2022-12-29T15:17:35.612Z,8.65
2022-12-29T15:20:18.484Z,6.47
2022-12-29T15:22:47.740Z,8.55
2022-12-29T15:25:18.885Z,7.45
2022-12-29T15:27:59.366Z,9.48
2022-12-29T15:30:26.434Z,5.93
2022-12-29T15:32:54.075Z,6.53
2022-12-29T15:35:38.287Z,7.95
2022-12-29T15:38:17.958Z,7.05
2022-12-29T15:40:46.234Z,6.85
2022-12-29T15:43:46.907Z,6.82
2022-12-29T15:46:15.135Z,8.00
2022-12-29T15:48:42.411Z,9.23
2022-12-29T15:51:20.209Z,10.35
2022-12-29T15:53:51.490Z,8.05
2022-12-29T15:56:19.235Z,8.32
2022-12-29T15:58:52.178Z,6.22
2022-12-29T16:01:31.947Z,6.38
2022-12-29T16:04:01.116Z,10.60
2022-12-29T16:06:45.775Z,6.82
2022-12-29T16:09:29.540Z,7.80
2022-12-29T16:12:00.476Z,11.82
2022-12-29T16:14:46.277Z,10.18
2022-12-29T16:17:24.481Z,8.52
2022-12-29T16:19:54.814Z,10.18
2022-12-29T16:22:32.488Z,6.45
2022-12-29T16:25:05.065Z,6.45
2022-12-29T16:27:43.472Z,9.93
2022-12-29T16:30:33.543Z,8.02
2022-12-29T16:33:04.113Z,10.30
2022-12-29T16:35:48.048Z,10.05
2022-12-29T16:38:22.529Z,8.85
2022-12-29T16:40:59.550Z,6.25
2022-12-29T16:43:32.734Z,9.30
2022-12-29T16:45:59.489Z,10.40
2022-12-29T16:48:30.143Z,11.15
2022-12-29T16:51:14.221Z,9.10
2022-12-29T16:53:43.867Z,4.43
2022-12-29T16:56:18.189Z,7.45
2022-12-29T16:58:57.147Z,7.05
2022-12-29T17:01:24.290Z,10.75
2022-12-29T17:03:54.947Z,8.50
2022-12-29T17:06:23.836Z,9.45
2022-12-29T17:08:52.032Z,7.82
2022-12-29T17:11:58.510Z,11.98
2022-12-29T17:14:41.507Z,13.30
2022-12-29T17:17:20.947Z,6.00
2022-12-29T17:19:51.559Z,8.55
2022-12-29T17:22:29.424Z,8.98
2022-12-29T17:24:58.585Z,5.10
2022-12-29T17:27:33.041Z,10.32
2022-12-29T17:30:17.878Z,11.55
2022-12-29T17:32:49.861Z,6.28
2022-12-29T17:35:18.972Z,6.55
2022-12-29T17:37:45.991Z,7.45
2022-12-29T17:40:18.536Z,9.80
2022-12-29T17:42:48.304Z,10.82
2022-12-29T17:45:28.256Z,9.48
2022-12-29T17:47:55.973Z,8.77
2022-12-29T17:50:26.214Z,6.28
2022-12-29T17:53:00.634Z,13.15
2022-12-29T17:55:36.706Z,6.07
2022-12-29T17:58:18.514Z,10.48
2022-12-29T18:00:47.199Z,12.27
2022-12-29T18:03:35.826Z,6.80
2022-12-29T18:06:06.641Z,12.25
2022-12-29T18:08:35.600Z,7.63
2022-12-29T18:11:02.784Z,8.30
2022-12-29T18:13:43.982Z,7.45
2022-12-29T18:16:13.623Z,8.02
2022-12-29T18:18:40.580Z,10.85
2022-12-29T18:21:14.440Z,8.55
2022-12-29T18:23:42.114Z,11.27
2022-12-29T18:26:27.768Z,11.20
2022-12-29T18:28:56.098Z,12.90
2022-12-29T18:31:28.094Z,12.23
2022-12-29T18:33:57.060Z,9.45
2022-12-29T18:36:24.580Z,12.57
2022-12-29T18:38:53.443Z,13.75
2022-12-29T18:41:26.322Z,16.25
2022-12-29T18:43:53.338Z,8.18
2022-12-29T18:46:23.041Z,7.25
2022-12-29T18:48:51.224Z,12.55
2022-12-29T18:51:23.594Z,11.68
2022-12-29T18:53:54.373Z,10.65
2022-12-29T18:56:23.062Z,7.70
2022-12-29T18:58:50.644Z,14.38
2022-12-29T19:01:23.121Z,12.32
2022-12-29T19:03:50.299Z,16.45
2022-12-29T19:06:17.631Z,10.77
2022-12-29T19:08:44.638Z,9.15
2022-12-29T19:11:11.622Z,6.28
2022-12-29T19:13:38.687Z,20.40
2022-12-29T19:16:08.786Z,15.65
2022-12-29T19:18:45.304Z,14.32
2022-12-29T19:21:13.638Z,15.98
2022-12-29T19:23:40.475Z,9.40
2022-12-29T19:26:07.404Z,13.90
2022-12-29T19:28:34.374Z,17.13
2022-12-29T19:31:02.977Z,9.50
2022-12-29T19:33:30.332Z,11.30
2022-12-29T19:36:02.582Z,10.95
2022-12-29T19:38:29.991Z,12.25
2022-12-29T19:40:57.027Z,8.75
2022-12-29T19:43:24.225Z,8.82
2022-12-29T19:45:52.525Z,12.52
2022-12-29T19:48:21.174Z,9.27
2022-12-29T19:50:48.352Z,9.35
2022-12-29T19:53:16.196Z,8.63
2022-12-29T19:55:48.985Z,13.85
2022-12-29T19:58:16.052Z,12.85
2022-12-29T20:00:43.902Z,11.90
2022-12-29T20:03:11.430Z,13.07
2022-12-29T20:05:39.800Z,17.13
2022-12-29T20:08:06.721Z,12.18
2022-12-29T20:10:33.764Z,11.07
2022-12-29T20:13:00.577Z,16.05
2022-12-29T20:15:27.584Z,12.25
2022-12-29T20:20:41.763Z,14.38
2022-12-29T20:23:08.679Z,8.35
2022-12-29T20:25:50.888Z,14.57
2022-12-29T20:28:17.707Z,9.70
2022-12-29T20:30:44.690Z,11.10
2022-12-29T20:33:12.838Z,8.52
2022-12-29T20:35:39.825Z,12.38
2022-12-29T20:38:09.775Z,12.55
2022-12-29T20:40:44.109Z,9.93
2022-12-29T20:43:15.390Z,15.25
2022-12-29T20:45:42.768Z,7.82
2022-12-29T20:48:10.008Z,11.45
2022-12-29T20:50:37.178Z,10.10
2022-12-29T20:53:04.347Z,17.23
2022-12-29T20:55:31.368Z,16.25
2022-12-29T20:58:23.279Z,14.43
2022-12-29T21:00:45.766Z,15.13
2022-12-29T21:03:12.805Z,9.63
2022-12-29T21:05:39.868Z,11.20
2022-12-29T21:08:06.944Z,19.48
2022-12-29T21:10:34.113Z,13.75
2022-12-29T21:13:01.796Z,15.60
2022-12-29T21:15:30.248Z,8.00
2022-12-29T21:17:57.139Z,14.45
2022-12-29T21:20:30.399Z,11.30
2022-12-29T21:23:00.194Z,17.80
2022-12-29T21:25:37.260Z,7.70
2022-12-29T21:28:12.410Z,14.95
2022-12-29T21:30:39.385Z,12.02
2022-12-29T21:33:06.782Z,14.38
2022-12-29T21:35:38.651Z,12.57
2022-12-29T21:38:07.164Z,12.07
2022-12-29T21:40:35.720Z,10.82
2022-12-29T21:43:02.921Z,13.68
2022-12-29T21:45:33.063Z,11.75
2022-12-29T21:48:19.829Z,12.50
2022-12-29T21:51:30.429Z,9.25
2022-12-29T21:54:20.649Z,13.82
2022-12-29T21:56:49.088Z,12.93
2022-12-29T21:59:35.464Z,10.60
2022-12-29T22:02:23.010Z,16.00
2022-12-29T22:05:09.056Z,13.05
2022-12-29T22:07:55.317Z,11.32
2022-12-29T22:10:40.646Z,11.65
2022-12-29T22:15:37.438Z,7.68
2022-12-29T22:18:05.266Z,8.15
2022-12-29T22:20:34.893Z,21.10
2022-12-29T22:23:02.460Z,13.30
2022-12-29T22:25:29.579Z,14.73
2022-12-29T22:27:59.461Z,12.60
2022-12-29T22:30:28.152Z,13.98
2022-12-29T22:32:57.591Z,10.10
2022-12-29T22:35:25.245Z,12.15
2022-12-29T22:37:52.267Z,11.30
2022-12-29T22:40:19.448Z,18.17
2022-12-29T22:42:46.356Z,13.70
2022-12-29T22:45:13.366Z,12.85
2022-12-29T22:47:40.376Z,11.07
2022-12-29T22:50:07.542Z,15.95
2022-12-29T22:52:34.565Z,16.70
2022-12-29T22:55:06.529Z,10.43
2022-12-29T22:57:35.261Z,14.15
2022-12-29T23:00:02.644Z,16.90
2022-12-29T23:02:30.596Z,17.65
2022-12-29T23:05:05.764Z,13.50
2022-12-29T23:07:34.877Z,15.38
2022-12-29T23:10:02.843Z,15.23
2022-12-29T23:12:31.330Z,17.27
2022-12-29T23:14:59.228Z,9.43
2022-12-29T23:17:26.774Z,14.43
2022-12-29T23:19:53.828Z,26.05
2022-12-29T23:22:20.850Z,17.77
2022-12-29T23:24:47.870Z,8.95
2022-12-29T23:27:14.877Z,19.42
2022-12-29T23:29:41.801Z,28.45
2022-12-29T23:32:08.853Z,19.05
2022-12-29T23:34:35.819Z,14.75
2022-12-29T23:37:02.816Z,7.45
2022-12-29T23:39:29.925Z,15.10
2022-12-29T23:41:57.779Z,11.25
2022-12-29T23:44:24.701Z,12.55
2022-12-29T23:46:51.781Z,14.63
2022-12-29T23:49:19.034Z,6.43
2022-12-29T23:51:45.958Z,13.32
2022-12-29T23:54:12.939Z,7.85
2022-12-29T23:56:39.941Z,11.50
2022-12-29T23:59:07.016Z,15.35
