createdAt,value
2019-04-14T00:02:01.301Z,23.57
2019-04-14T00:04:35.456Z,23.10
2019-04-14T00:07:04.236Z,22.60
2019-04-14T00:09:33.748Z,22.73
2019-04-14T00:12:05.854Z,22.97
2019-04-14T00:14:33.722Z,21.57
2019-04-14T00:17:02.612Z,22.13
2019-04-14T00:19:31.348Z,22.70
2019-04-14T00:22:00.941Z,21.17
2019-04-14T00:24:29.724Z,21.77
2019-04-14T00:26:59.468Z,21.20
2019-04-14T00:29:28.492Z,22.33
2019-04-14T00:31:57.198Z,21.90
2019-04-14T00:34:44.186Z,24.00
2019-04-14T00:37:38.176Z,22.23
2019-04-14T00:40:19.328Z,20.67
2019-04-14T00:43:03.306Z,23.53
2019-04-14T00:45:42.657Z,22.03
2019-04-14T00:48:13.117Z,22.90
2019-04-14T00:50:40.912Z,25.17
2019-04-14T00:53:09.894Z,20.93
2019-04-14T00:55:38.582Z,22.57
2019-04-14T00:58:08.161Z,22.80
2019-04-14T01:00:36.991Z,24.20
2019-04-14T01:03:06.847Z,22.80
2019-04-14T01:05:36.456Z,21.37
2019-04-14T01:08:07.276Z,21.27
2019-04-14T01:10:36.823Z,24.03
2019-04-14T01:13:08.437Z,21.77
2019-04-14T01:15:48.099Z,21.80
2019-04-14T01:18:07.812Z,21.70
2019-04-14T01:20:36.682Z,22.70
2019-04-14T01:23:06.371Z,21.30
2019-04-14T01:25:35.353Z,22.83
2019-04-14T01:28:04.664Z,21.27
2019-04-14T01:30:33.581Z,22.07
2019-04-14T01:33:03.259Z,21.80
2019-04-14T01:35:33.438Z,22.90
2019-04-14T01:38:02.274Z,24.33
2019-04-14T01:40:31.452Z,23.63
2019-04-14T01:43:01.580Z,23.00
2019-04-14T01:45:30.342Z,21.53
2019-04-14T01:47:59.561Z,23.20
2019-04-14T01:50:41.510Z,23.53
2019-04-14T01:53:18.804Z,24.30
2019-04-14T01:56:18.881Z,24.63
2019-04-14T01:58:51.214Z,24.63
2019-04-14T02:01:26.107Z,23.17
2019-04-14T02:03:54.823Z,23.80
2019-04-14T02:06:24.597Z,24.20
2019-04-14T02:08:54.574Z,23.03
2019-04-14T02:11:24.772Z,23.63
2019-04-14T02:13:54.969Z,24.17
2019-04-14T02:16:32.990Z,22.90
2019-04-14T02:18:55.766Z,26.93
2019-04-14T02:21:25.871Z,24.87
2019-04-14T02:23:56.038Z,25.17
2019-04-14T02:26:26.168Z,23.77
2019-04-14T02:28:55.129Z,24.63
2019-04-14T02:31:43.363Z,22.60
2019-04-14T02:34:32.114Z,23.63
2019-04-14T02:39:35.943Z,24.33
2019-04-14T02:41:56.751Z,24.40
2019-04-14T02:44:24.225Z,24.77
2019-04-14T02:46:59.993Z,24.27
2019-04-14T02:49:27.205Z,24.47
2019-04-14T02:56:58.394Z,25.17
2019-04-14T02:59:22.350Z,26.13
2019-04-14T03:02:11.961Z,23.33
2019-04-14T03:04:27.662Z,25.40
2019-04-14T03:07:02.298Z,25.40
2019-04-14T03:11:51.879Z,25.50
2019-04-14T03:14:37.346Z,25.27
2019-04-14T03:17:25.384Z,24.33
2019-04-14T03:20:20.690Z,26.27
2019-04-14T03:23:13.282Z,25.63
2019-04-14T03:25:33.979Z,24.90
2019-04-14T03:31:28.320Z,26.57
2019-04-14T03:38:40.772Z,25.40
2019-04-14T03:41:17.421Z,24.57
2019-04-14T03:46:18.020Z,26.00
2019-04-14T03:51:11.542Z,25.10
2019-04-14T03:53:32.102Z,25.20
2019-04-14T03:56:05.757Z,26.10
2019-04-14T03:58:32.057Z,24.80
2019-04-14T04:01:01.800Z,24.37
2019-04-14T04:03:30.941Z,26.33
2019-04-14T04:06:00.679Z,25.13
2019-04-14T04:08:29.626Z,25.20
2019-04-14T04:10:59.797Z,25.30
2019-04-14T04:13:28.637Z,25.80
2019-04-14T04:16:11.890Z,25.97
2019-04-14T04:18:50.877Z,25.37
2019-04-14T04:21:21.349Z,25.37
2019-04-14T04:24:00.249Z,25.33
2019-04-14T04:26:58.138Z,22.67
2019-04-14T04:29:48.757Z,25.07
2019-04-14T04:32:40.410Z,25.17
2019-04-14T04:35:17.510Z,26.07
2019-04-14T04:37:54.079Z,26.50
2019-04-14T04:40:26.838Z,26.40
2019-04-14T04:42:56.844Z,27.37
2019-04-14T04:45:25.738Z,27.90
2019-04-14T04:47:55.543Z,27.53
2019-04-14T04:50:24.494Z,26.93
2019-04-14T04:52:54.018Z,28.37
2019-04-14T04:55:24.086Z,28.50
2019-04-14T04:57:52.967Z,28.67
2019-04-14T05:00:22.184Z,28.07
2019-04-14T05:02:51.054Z,30.47
2019-04-14T05:05:38.463Z,30.50
2019-04-14T05:08:07.213Z,28.77
2019-04-14T05:10:41.544Z,28.20
2019-04-14T05:13:14.206Z,28.40
2019-04-14T05:15:53.190Z,30.77
2019-04-14T05:18:24.705Z,30.07
2019-04-14T05:20:53.634Z,29.60
2019-04-14T05:23:23.336Z,30.17
2019-04-14T05:25:52.248Z,30.63
2019-04-14T05:28:21.965Z,31.70
2019-04-14T05:30:50.863Z,30.83
2019-04-14T05:33:20.626Z,31.70
2019-04-14T05:35:49.449Z,30.27
2019-04-14T05:38:19.079Z,32.77
2019-04-14T05:40:47.877Z,30.60
2019-04-14T05:43:28.163Z,32.43
2019-04-14T05:45:48.007Z,29.90
2019-04-14T05:48:17.122Z,32.77
2019-04-14T05:50:46.943Z,31.50
2019-04-14T05:53:15.630Z,30.80
2019-04-14T05:55:44.360Z,31.17
2019-04-14T05:58:14.220Z,31.33
2019-04-14T06:00:46.421Z,30.70
2019-04-14T06:03:16.659Z,31.53
2019-04-14T06:05:45.473Z,30.93
2019-04-14T06:08:14.194Z,30.23
2019-04-14T06:10:42.884Z,29.87
2019-04-14T06:13:11.881Z,29.90
2019-04-14T06:15:40.834Z,31.57
2019-04-14T06:18:09.595Z,30.30
2019-04-14T06:20:38.311Z,29.07
2019-04-14T06:23:07.361Z,36.20
2019-04-14T06:25:36.466Z,32.73
2019-04-14T06:28:05.378Z,33.90
2019-04-14T06:30:49.915Z,33.30
2019-04-14T06:33:43.734Z,31.53
2019-04-14T06:36:31.491Z,31.57
2019-04-14T06:39:09.087Z,29.73
2019-04-14T06:41:37.804Z,30.87
2019-04-14T06:44:08.338Z,31.10
2019-04-14T06:46:37.063Z,31.60
2019-04-14T06:49:05.845Z,30.43
2019-04-14T06:51:34.532Z,30.70
2019-04-14T06:54:03.226Z,31.27
2019-04-14T06:56:31.955Z,32.77
2019-04-14T06:59:00.672Z,30.83
2019-04-14T07:01:29.382Z,29.10
2019-04-14T07:03:58.108Z,29.03
2019-04-14T07:06:26.806Z,29.10
2019-04-14T07:08:55.843Z,27.33
2019-04-14T07:11:24.588Z,28.47
2019-04-14T07:13:53.361Z,27.97
2019-04-14T07:16:22.118Z,29.60
2019-04-14T07:18:50.822Z,29.07
2019-04-14T07:21:19.529Z,29.67
2019-04-14T07:23:48.286Z,27.53
2019-04-14T07:26:17.022Z,29.27
2019-04-14T07:28:56.193Z,29.23
2019-04-14T07:31:50.706Z,28.27
2019-04-14T07:34:42.406Z,29.83
2019-04-14T07:37:30.142Z,27.87
2019-04-14T07:40:17.912Z,27.53
2019-04-14T07:43:06.689Z,26.90
2019-04-14T07:46:03.941Z,27.30
2019-04-14T07:48:40.915Z,26.43
2019-04-14T07:51:21.761Z,27.57
2019-04-14T07:53:57.222Z,25.70
2019-04-14T07:56:57.124Z,24.83
2019-04-14T07:59:36.254Z,25.60
2019-04-14T08:02:33.151Z,24.03
2019-04-14T08:05:05.028Z,22.37
2019-04-14T08:07:33.857Z,21.03
2019-04-14T08:10:02.610Z,22.50
2019-04-14T08:12:31.395Z,22.95
2019-04-14T08:15:00.246Z,21.23
2019-04-14T08:17:28.991Z,20.20
2019-04-14T08:19:57.711Z,19.13
2019-04-14T08:22:26.599Z,17.43
2019-04-14T08:24:55.351Z,17.87
2019-04-14T08:27:24.204Z,18.70
2019-04-14T08:29:53.008Z,18.27
2019-04-14T08:32:21.771Z,17.80
2019-04-14T08:34:50.558Z,17.80
2019-04-14T08:37:19.355Z,16.60
2019-04-14T08:39:48.106Z,18.60
2019-04-14T08:42:41.959Z,18.40
2019-04-14T08:45:29.706Z,17.83
2019-04-14T08:48:29.957Z,20.20
2019-04-14T08:51:09.485Z,18.57
2019-04-14T08:53:56.502Z,18.00
2019-04-14T08:56:37.631Z,18.40
2019-04-14T08:59:17.251Z,19.50
2019-04-14T09:02:04.043Z,17.97
2019-04-14T09:04:47.556Z,18.30
2019-04-14T09:07:54.172Z,18.17
2019-04-14T09:10:26.665Z,17.77
2019-04-14T09:12:57.482Z,16.73
2019-04-14T09:15:26.755Z,17.50
2019-04-14T09:17:56.046Z,17.77
2019-04-14T09:20:25.324Z,16.70
2019-04-14T09:22:54.677Z,17.50
2019-04-14T09:25:23.962Z,16.90
2019-04-14T09:27:53.443Z,16.73
2019-04-14T09:30:22.829Z,16.23
2019-04-14T09:32:52.103Z,16.40
2019-04-14T09:35:21.420Z,15.75
2019-04-14T09:37:50.759Z,16.37
2019-04-14T09:40:20.091Z,15.97
2019-04-14T09:42:49.439Z,15.87
2019-04-14T09:45:18.763Z,16.23
2019-04-14T09:47:48.200Z,16.63
2019-04-14T09:50:17.656Z,16.83
2019-04-14T09:52:46.987Z,15.20
2019-04-14T09:55:16.612Z,16.03
2019-04-14T09:57:45.933Z,16.50
2019-04-14T10:00:16.258Z,15.13
2019-04-14T10:02:45.643Z,13.90
2019-04-14T10:05:14.927Z,15.40
2019-04-14T10:07:44.204Z,14.63
2019-04-14T10:10:13.601Z,13.07
2019-04-14T10:12:42.991Z,13.67
2019-04-14T10:15:12.296Z,12.77
2019-04-14T10:17:41.660Z,12.97
2019-04-14T10:20:11.077Z,14.18
2019-04-14T10:22:40.351Z,12.10
2019-04-14T10:25:09.665Z,12.57
2019-04-14T10:27:39.182Z,12.37
2019-04-14T10:30:09.288Z,12.70
2019-04-14T10:32:38.596Z,12.13
2019-04-14T10:35:07.918Z,12.90
2019-04-14T10:37:37.238Z,13.23
2019-04-14T10:40:06.779Z,13.13
2019-04-14T10:42:36.091Z,12.20
2019-04-14T10:45:06.039Z,12.57
2019-04-14T10:47:35.386Z,11.03
2019-04-14T10:50:05.221Z,11.97
2019-04-14T10:52:34.599Z,12.27
2019-04-14T10:55:04.179Z,12.53
2019-04-14T10:57:33.504Z,12.73
2019-04-14T11:00:03.156Z,12.40
2019-04-14T11:02:32.540Z,12.50
2019-04-14T11:05:01.901Z,12.27
2019-04-14T11:07:31.913Z,12.70
2019-04-14T11:10:01.241Z,13.10
2019-04-14T11:12:30.631Z,12.53
2019-04-14T11:15:00.027Z,11.50
2019-04-14T11:17:29.326Z,11.63
2019-04-14T11:19:58.614Z,12.67
2019-04-14T11:22:27.991Z,12.63
2019-04-14T11:24:57.295Z,11.70
2019-04-14T11:27:26.699Z,11.87
2019-04-14T11:29:56.088Z,11.87
2019-04-14T11:32:44.371Z,12.17
2019-04-14T11:35:18.836Z,11.93
2019-04-14T11:38:01.846Z,12.43
2019-04-14T11:40:34.878Z,12.13
2019-04-14T11:43:04.387Z,11.87
2019-04-14T11:45:33.674Z,11.90
2019-04-14T11:48:03.047Z,11.90
2019-04-14T11:50:32.654Z,12.50
2019-04-14T11:53:01.979Z,12.50
2019-04-14T11:55:31.310Z,12.97
2019-04-14T11:58:00.626Z,13.03
2019-04-14T12:00:52.142Z,12.20
2019-04-14T12:03:32.440Z,12.17
2019-04-14T12:06:23.631Z,12.03
2019-04-14T12:08:58.180Z,12.23
2019-04-14T12:11:27.481Z,12.20
2019-04-14T12:13:56.811Z,12.33
2019-04-14T12:16:26.108Z,11.80
2019-04-14T12:18:55.542Z,12.07
2019-04-14T12:21:24.830Z,11.83
2019-04-14T12:23:54.146Z,11.63
2019-04-14T12:26:23.455Z,12.00
2019-04-14T12:28:53.696Z,11.93
2019-04-14T12:31:24.220Z,11.90
2019-04-14T12:33:53.535Z,11.73
2019-04-14T12:36:22.938Z,11.77
2019-04-14T12:38:52.216Z,12.30
2019-04-14T12:41:26.825Z,11.40
2019-04-14T12:44:10.013Z,11.00
2019-04-14T12:47:40.099Z,11.57
2019-04-14T12:50:15.822Z,11.23
2019-04-14T12:52:45.182Z,11.00
2019-04-14T12:55:14.702Z,10.47
2019-04-14T12:57:52.021Z,10.87
2019-04-14T13:00:26.773Z,10.85
2019-04-14T13:02:56.106Z,10.43
2019-04-14T13:05:25.439Z,10.10
2019-04-14T13:07:54.716Z,10.70
2019-04-14T13:10:23.998Z,9.83
2019-04-14T13:12:53.445Z,11.30
2019-04-14T13:15:22.842Z,10.50
2019-04-14T13:17:52.156Z,10.17
2019-04-14T13:20:21.468Z,10.20
2019-04-14T13:22:50.779Z,11.13
2019-04-14T13:25:20.071Z,10.50
2019-04-14T13:27:50.506Z,10.20
2019-04-14T13:30:24.397Z,9.63
2019-04-14T13:32:53.724Z,10.30
2019-04-14T13:35:23.078Z,10.17
2019-04-14T13:37:52.702Z,9.80
2019-04-14T13:40:22.119Z,10.13
2019-04-14T13:42:51.400Z,10.20
2019-04-14T13:45:20.710Z,8.97
2019-04-14T13:47:50.037Z,9.43
2019-04-14T13:50:19.603Z,9.90
2019-04-14T13:52:48.911Z,10.30
2019-04-14T13:55:18.435Z,9.40
2019-04-14T13:57:47.968Z,9.17
2019-04-14T14:00:18.001Z,9.90
2019-04-14T14:02:47.342Z,8.97
2019-04-14T14:05:16.818Z,9.23
2019-04-14T14:07:46.126Z,8.77
2019-04-14T14:10:15.794Z,9.23
2019-04-14T14:12:58.280Z,9.53
2019-04-14T14:15:53.241Z,9.47
2019-04-14T14:18:40.485Z,9.40
2019-04-14T14:21:28.797Z,9.20
2019-04-14T14:24:14.370Z,9.17
2019-04-14T14:26:44.346Z,9.53
2019-04-14T14:29:13.717Z,9.53
2019-04-14T14:31:43.013Z,9.63
2019-04-14T14:34:12.393Z,9.83
2019-04-14T14:36:41.676Z,9.23
2019-04-14T14:39:11.059Z,10.13
2019-04-14T14:41:40.432Z,9.50
2019-04-14T14:44:09.734Z,9.57
2019-04-14T14:46:57.132Z,9.97
2019-04-14T14:49:48.744Z,9.50
2019-04-14T14:52:19.579Z,8.93
2019-04-14T14:54:48.979Z,9.40
2019-04-14T14:57:18.284Z,9.30
2019-04-14T14:59:47.599Z,9.57
2019-04-14T15:02:16.987Z,9.03
2019-04-14T15:04:46.311Z,8.63
2019-04-14T15:07:15.630Z,9.37
2019-04-14T15:09:44.967Z,8.17
2019-04-14T15:12:14.392Z,8.67
2019-04-14T15:14:43.705Z,9.37
2019-04-14T15:17:13.160Z,8.83
2019-04-14T15:19:42.545Z,9.70
2019-04-14T15:22:12.038Z,8.97
2019-04-14T15:24:41.343Z,8.97
2019-04-14T15:27:10.741Z,9.00
2019-04-14T15:29:40.257Z,8.90
2019-04-14T15:32:09.610Z,7.43
2019-04-14T15:34:39.014Z,8.83
2019-04-14T15:37:08.548Z,8.43
2019-04-14T15:39:37.925Z,8.83
2019-04-14T15:42:07.260Z,9.13
2019-04-14T15:44:36.610Z,9.17
2019-04-14T15:47:05.976Z,8.90
2019-04-14T15:49:35.436Z,8.83
2019-04-14T15:52:04.867Z,9.20
2019-04-14T15:54:34.558Z,9.50
2019-04-14T15:57:22.943Z,10.30
2019-04-14T16:00:05.543Z,10.43
2019-04-14T16:02:53.928Z,10.07
2019-04-14T16:05:31.433Z,9.80
2019-04-14T16:08:08.696Z,9.97
2019-04-14T16:10:57.113Z,9.50
2019-04-14T16:13:58.011Z,9.63
2019-04-14T16:16:45.491Z,10.40
2019-04-14T16:19:32.880Z,9.07
2019-04-14T16:22:02.262Z,9.13
2019-04-14T16:24:31.622Z,9.83
2019-04-14T16:27:23.006Z,9.70
2019-04-14T16:29:58.897Z,9.53
2019-04-14T16:32:49.965Z,9.03
2019-04-14T16:35:22.137Z,9.90
2019-04-14T16:37:51.495Z,10.00
2019-04-14T16:40:20.918Z,9.70
2019-04-14T16:42:50.203Z,9.90
2019-04-14T16:45:19.605Z,9.83
2019-04-14T16:47:48.889Z,9.17
2019-04-14T16:50:18.369Z,9.43
2019-04-14T16:52:57.902Z,9.60
2019-04-14T16:55:58.773Z,9.83
2019-04-14T16:58:37.501Z,8.70
2019-04-14T17:01:10.074Z,9.83
2019-04-14T17:03:39.348Z,9.87
2019-04-14T17:06:08.675Z,10.32
2019-04-14T17:08:38.072Z,10.50
2019-04-14T17:11:07.435Z,11.00
2019-04-14T17:13:39.800Z,10.53
2019-04-14T17:16:24.187Z,10.33
2019-04-14T17:19:18.594Z,10.87
2019-04-14T17:22:25.079Z,10.93
2019-04-14T17:25:07.157Z,11.37
2019-04-14T17:27:54.132Z,10.63
2019-04-14T17:30:34.513Z,11.07
2019-04-14T17:33:18.543Z,11.03
2019-04-14T17:36:12.622Z,10.73
2019-04-14T17:39:05.766Z,10.63
2019-04-14T17:42:00.550Z,10.57
2019-04-14T17:45:03.962Z,10.40
2019-04-14T17:47:50.831Z,10.20
2019-04-14T17:50:42.745Z,10.30
2019-04-14T17:53:20.949Z,10.47
2019-04-14T17:56:09.192Z,10.47
2019-04-14T17:59:00.763Z,11.17
2019-04-14T18:01:51.892Z,11.40
2019-04-14T18:04:29.017Z,11.33
2019-04-14T18:07:32.916Z,11.20
2019-04-14T18:10:20.040Z,11.13
2019-04-14T18:13:09.438Z,11.80
2019-04-14T18:15:44.757Z,11.60
2019-04-14T18:18:27.446Z,11.73
2019-04-14T18:20:59.411Z,11.03
2019-04-14T18:23:28.785Z,10.47
2019-04-14T18:25:58.117Z,10.87
2019-04-14T18:28:37.990Z,11.90
2019-04-14T18:31:14.292Z,11.00
2019-04-14T18:34:17.871Z,10.77
2019-04-14T18:37:06.200Z,10.47
2019-04-14T18:39:57.280Z,11.27
2019-04-14T18:42:44.209Z,10.57
2019-04-14T18:45:39.131Z,12.03
2019-04-14T18:48:33.554Z,10.80
2019-04-14T18:51:23.153Z,11.27
2019-04-14T18:53:58.354Z,11.13
2019-04-14T18:56:46.882Z,11.73
2019-04-14T18:59:29.511Z,11.13
2019-04-14T19:01:59.510Z,11.30
2019-04-14T19:04:29.319Z,11.70
2019-04-14T19:06:59.237Z,11.23
2019-04-14T19:09:29.056Z,11.60
2019-04-14T19:12:24.072Z,11.07
2019-04-14T19:14:59.839Z,11.97
2019-04-14T19:17:40.047Z,11.20
2019-04-14T19:20:10.968Z,11.47
2019-04-14T19:22:40.633Z,11.50
2019-04-14T19:25:10.081Z,10.33
2019-04-14T19:27:39.614Z,9.90
2019-04-14T19:30:09.370Z,9.57
2019-04-14T19:32:39.006Z,10.83
2019-04-14T19:35:08.337Z,10.83
2019-04-14T19:37:38.049Z,10.30
2019-04-14T19:40:07.942Z,9.93
2019-04-14T19:42:37.256Z,10.53
2019-04-14T19:45:07.860Z,9.97
2019-04-14T19:47:37.320Z,10.97
2019-04-14T19:50:08.501Z,10.10
2019-04-14T19:52:37.858Z,10.07
2019-04-14T19:55:19.506Z,10.43
2019-04-14T19:57:39.975Z,10.83
2019-04-14T20:00:09.712Z,10.93
2019-04-14T20:02:39.208Z,10.40
2019-04-14T20:05:08.784Z,10.47
2019-04-14T20:07:38.183Z,9.87
2019-04-14T20:10:09.171Z,9.87
2019-04-14T20:12:38.541Z,9.87
2019-04-14T20:15:10.192Z,9.43
2019-04-14T20:17:53.681Z,9.83
2019-04-14T20:20:35.723Z,9.70
2019-04-14T20:23:26.748Z,10.27
2019-04-14T20:26:13.739Z,10.00
2019-04-14T20:28:46.604Z,9.80
2019-04-14T20:31:40.354Z,9.50
2019-04-14T20:34:09.224Z,9.20
2019-04-14T20:36:37.955Z,9.00
2019-04-14T20:39:08.611Z,10.43
2019-04-14T20:41:37.354Z,9.23
2019-04-14T20:44:06.155Z,10.00
2019-04-14T20:46:34.967Z,10.37
2019-04-14T20:49:03.737Z,9.70
2019-04-14T20:51:32.796Z,9.13
2019-04-14T20:54:01.538Z,9.70
2019-04-14T20:56:30.267Z,9.33
2019-04-14T20:58:59.459Z,11.05
2019-04-14T21:01:30.404Z,9.97
2019-04-14T21:04:27.391Z,9.20
2019-04-14T21:07:14.161Z,9.57
2019-04-14T21:09:47.449Z,9.20
2019-04-14T21:12:30.185Z,9.63
2019-04-14T21:15:16.953Z,9.93
2019-04-14T21:18:17.151Z,8.97
2019-04-14T21:20:55.651Z,10.03
2019-04-14T21:23:38.942Z,8.90
2019-04-14T21:26:15.687Z,9.67
2019-04-14T21:29:09.350Z,10.13
2019-04-14T21:31:46.156Z,9.87
2019-04-14T21:34:20.982Z,9.77
2019-04-14T21:37:08.860Z,10.50
2019-04-14T21:39:50.777Z,9.80
2019-04-14T21:42:19.924Z,10.10
2019-04-14T21:44:48.861Z,10.73
2019-04-14T21:47:17.612Z,10.40
2019-04-14T21:49:46.380Z,10.17
2019-04-14T21:52:25.138Z,11.27
2019-04-14T21:54:53.894Z,11.87
2019-04-14T21:57:47.626Z,9.90
2019-04-14T22:00:34.296Z,9.63
2019-04-14T22:03:34.893Z,10.63
2019-04-14T22:06:10.382Z,9.90
2019-04-14T22:08:44.150Z,10.77
2019-04-14T22:11:17.879Z,10.50
2019-04-14T22:13:46.642Z,13.50
2019-04-14T22:16:15.394Z,11.47
2019-04-14T22:18:44.110Z,10.57
2019-04-14T22:21:12.871Z,10.23
2019-04-14T22:23:41.602Z,12.07
2019-04-14T22:26:10.359Z,10.37
2019-04-14T22:28:39.215Z,9.80
2019-04-14T22:31:07.928Z,10.23
2019-04-14T22:33:36.677Z,10.47
2019-04-14T22:36:05.854Z,10.43
2019-04-14T22:38:34.588Z,11.27
2019-04-14T22:41:03.926Z,11.07
2019-04-14T22:43:32.653Z,11.03
2019-04-14T22:46:01.409Z,11.20
2019-04-14T22:48:30.144Z,11.03
2019-04-14T22:50:58.902Z,11.47
2019-04-14T22:53:27.630Z,10.83
2019-04-14T22:55:56.395Z,10.67
2019-04-14T22:58:25.161Z,11.33
2019-04-14T23:01:13.103Z,11.00
2019-04-14T23:03:59.926Z,11.03
2019-04-14T23:06:46.663Z,11.43
2019-04-14T23:09:40.503Z,11.00
2019-04-14T23:12:29.380Z,11.23
2019-04-14T23:15:29.483Z,12.30
2019-04-14T23:18:20.074Z,12.83
2019-04-14T23:21:07.934Z,11.90
2019-04-14T23:23:55.127Z,13.77
2019-04-14T23:26:23.874Z,12.33
2019-04-14T23:28:52.606Z,12.33
2019-04-14T23:31:21.325Z,12.30
2019-04-14T23:33:50.064Z,12.57
2019-04-14T23:36:18.779Z,12.53
2019-04-14T23:38:47.477Z,11.70
2019-04-14T23:41:16.213Z,12.17
2019-04-14T23:43:44.929Z,13.87
2019-04-14T23:46:13.667Z,13.30
2019-04-14T23:48:42.427Z,13.03
2019-04-14T23:51:11.240Z,11.83
2019-04-14T23:53:39.949Z,12.70
2019-04-14T23:56:08.687Z,13.37
2019-04-14T23:58:37.438Z,15.75
