createdAt,value
2022-09-25T00:01:56.493Z,10.30
2022-09-25T00:04:30.432Z,10.30
2022-09-25T00:06:57.231Z,10.20
2022-09-25T00:09:30.399Z,10.20
2022-09-25T00:11:57.172Z,10.20
2022-09-25T00:14:30.448Z,10.20
2022-09-25T00:17:05.480Z,10.20
2022-09-25T00:19:57.700Z,10.20
2022-09-25T00:22:25.161Z,10.20
2022-09-25T00:24:51.889Z,10.20
2022-09-25T00:27:25.414Z,10.20
2022-09-25T00:30:00.438Z,10.20
2022-09-25T00:32:33.473Z,10.20
2022-09-25T00:35:06.516Z,10.20
2022-09-25T00:37:34.911Z,10.20
2022-09-25T00:40:02.282Z,10.20
2022-09-25T00:42:35.445Z,10.20
2022-09-25T00:45:07.196Z,10.20
2022-09-25T00:47:55.493Z,10.10
2022-09-25T00:50:34.501Z,10.10
2022-09-25T00:53:37.476Z,10.10
2022-09-25T00:56:11.518Z,10.10
2022-09-25T00:58:46.485Z,10.10
2022-09-25T01:01:13.381Z,10.00
2022-09-25T01:03:41.807Z,10.00
2022-09-25T01:06:16.546Z,10.00
2022-09-25T01:08:45.245Z,9.90
2022-09-25T01:11:18.482Z,9.90
2022-09-25T01:13:45.809Z,9.90
2022-09-25T01:16:51.606Z,9.90
2022-09-25T01:19:54.972Z,9.90
2022-09-25T01:22:41.560Z,9.80
2022-09-25T01:25:53.519Z,9.70
2022-09-25T01:28:54.152Z,9.80
2022-09-25T01:31:45.531Z,9.70
2022-09-25T01:34:36.556Z,9.70
2022-09-25T01:37:13.494Z,9.70
2022-09-25T01:39:57.565Z,9.70
2022-09-25T01:42:30.299Z,9.60
2022-09-25T01:45:09.555Z,9.60
2022-09-25T01:47:45.544Z,9.60
2022-09-25T01:50:30.606Z,9.60
2022-09-25T01:53:01.397Z,9.60
2022-09-25T01:55:43.583Z,9.60
2022-09-25T01:58:28.771Z,9.60
2022-09-25T02:01:07.644Z,9.60
2022-09-25T02:03:44.179Z,9.50
2022-09-25T02:06:23.572Z,9.50
2022-09-25T02:09:09.608Z,9.50
2022-09-25T02:11:49.625Z,9.50
2022-09-25T02:14:23.140Z,9.50
2022-09-25T02:17:01.682Z,9.40
2022-09-25T02:19:53.607Z,9.40
2022-09-25T02:22:37.625Z,9.40
2022-09-25T02:25:11.612Z,9.40
2022-09-25T02:27:44.645Z,9.40
2022-09-25T02:30:11.667Z,9.40
2022-09-25T02:32:44.648Z,9.40
2022-09-25T02:35:11.557Z,9.40
2022-09-25T02:37:44.622Z,9.30
2022-09-25T02:40:11.614Z,9.40
2022-09-25T02:43:17.689Z,9.30
2022-09-25T02:46:10.792Z,9.30
2022-09-25T02:48:59.683Z,9.30
2022-09-25T02:51:34.028Z,9.30
2022-09-25T02:54:27.670Z,9.30
2022-09-25T02:57:06.260Z,9.30
2022-09-25T02:59:45.710Z,9.20
2022-09-25T03:02:14.944Z,9.20
2022-09-25T03:04:50.665Z,9.20
2022-09-25T03:07:25.830Z,9.20
2022-09-25T03:09:55.526Z,9.20
2022-09-25T03:12:22.335Z,9.20
2022-09-25T03:14:55.697Z,9.20
2022-09-25T03:17:29.801Z,9.20
2022-09-25T03:20:03.740Z,9.20
2022-09-25T03:22:30.466Z,9.10
2022-09-25T03:25:03.739Z,9.20
2022-09-25T03:27:30.508Z,9.10
2022-09-25T03:29:57.225Z,9.10
2022-09-25T03:32:30.793Z,9.10
2022-09-25T03:34:57.830Z,9.20
2022-09-25T03:37:31.770Z,9.20
2022-09-25T03:39:58.996Z,9.20
2022-09-25T03:42:34.779Z,9.20
2022-09-25T03:45:10.060Z,9.20
2022-09-25T03:47:43.794Z,9.20
2022-09-25T03:50:10.532Z,9.20
2022-09-25T03:52:43.804Z,9.20
2022-09-25T03:55:16.887Z,9.30
2022-09-25T03:57:49.743Z,9.30
2022-09-25T04:00:16.882Z,9.40
2022-09-25T04:02:44.039Z,9.40
2022-09-25T04:05:17.784Z,9.50
2022-09-25T04:07:50.784Z,9.50
2022-09-25T04:10:17.578Z,9.50
2022-09-25T04:12:44.341Z,9.50
2022-09-25T04:15:17.758Z,9.60
2022-09-25T04:17:51.774Z,9.60
2022-09-25T04:20:19.294Z,9.60
2022-09-25T04:22:52.810Z,9.60
2022-09-25T04:25:24.425Z,9.60
2022-09-25T04:28:02.828Z,9.60
2022-09-25T04:30:29.822Z,9.50
2022-09-25T04:33:21.849Z,9.50
2022-09-25T04:35:48.781Z,9.50
2022-09-25T04:38:21.821Z,9.40
2022-09-25T04:40:48.618Z,9.40
2022-09-25T04:43:21.944Z,9.30
2022-09-25T04:45:48.757Z,9.30
2022-09-25T04:48:22.879Z,9.20
2022-09-25T04:50:50.968Z,9.20
2022-09-25T04:53:18.529Z,9.20
2022-09-25T04:55:53.872Z,9.10
2022-09-25T04:58:27.896Z,9.10
2022-09-25T05:01:00.912Z,9.10
2022-09-25T05:03:38.940Z,9.10
2022-09-25T05:06:12.858Z,9.00
2022-09-25T05:08:45.860Z,9.00
2022-09-25T05:11:13.301Z,9.00
2022-09-25T05:13:47.866Z,9.00
2022-09-25T05:16:14.750Z,8.90
2022-09-25T05:18:48.000Z,8.90
2022-09-25T05:21:14.838Z,8.90
2022-09-25T05:23:41.651Z,8.90
2022-09-25T05:26:17.928Z,8.90
2022-09-25T05:28:54.979Z,8.90
2022-09-25T05:31:21.842Z,8.90
2022-09-25T05:33:55.916Z,8.90
2022-09-25T05:36:28.959Z,8.80
2022-09-25T05:39:23.943Z,8.80
2022-09-25T05:41:56.895Z,8.80
2022-09-25T05:44:26.026Z,8.80
2022-09-25T05:46:58.957Z,8.80
2022-09-25T05:49:31.915Z,8.80
2022-09-25T05:51:58.716Z,8.80
2022-09-25T05:54:31.985Z,8.80
2022-09-25T05:56:59.078Z,8.80
2022-09-25T05:59:31.941Z,8.80
2022-09-25T06:02:05.039Z,8.80
2022-09-25T06:04:37.970Z,8.80
2022-09-25T06:07:05.422Z,8.90
2022-09-25T06:09:32.244Z,8.90
2022-09-25T06:12:13.990Z,8.90
2022-09-25T06:14:47.972Z,8.90
2022-09-25T06:17:22.962Z,8.90
2022-09-25T06:19:55.964Z,8.90
2022-09-25T06:22:28.967Z,9.00
2022-09-25T06:25:01.972Z,9.00
2022-09-25T06:27:35.009Z,9.10
2022-09-25T06:30:01.927Z,9.10
2022-09-25T06:32:35.017Z,9.20
2022-09-25T06:35:02.013Z,9.30
2022-09-25T06:37:35.156Z,9.40
2022-09-25T06:40:02.733Z,9.40
2022-09-25T06:42:29.474Z,9.60
2022-09-25T06:45:03.012Z,9.70
2022-09-25T06:47:29.871Z,9.70
2022-09-25T06:50:03.022Z,9.90
2022-09-25T06:52:32.809Z,9.90
2022-09-25T06:55:06.055Z,10.00
2022-09-25T06:57:43.064Z,10.10
2022-09-25T07:00:10.557Z,10.20
2022-09-25T07:03:02.096Z,10.20
2022-09-25T07:05:35.077Z,10.30
2022-09-25T07:08:02.052Z,10.50
2022-09-25T07:10:35.102Z,10.60
2022-09-25T07:13:09.055Z,10.70
2022-09-25T07:15:36.045Z,10.80
2022-09-25T07:18:10.067Z,10.90
2022-09-25T07:20:44.095Z,10.90
2022-09-25T07:23:17.129Z,11.00
2022-09-25T07:25:54.073Z,11.00
2022-09-25T07:28:20.951Z,11.10
2022-09-25T07:30:56.283Z,11.10
2022-09-25T07:33:25.004Z,11.10
2022-09-25T07:35:59.111Z,11.10
2022-09-25T07:38:25.819Z,11.10
2022-09-25T07:41:00.122Z,11.20
2022-09-25T07:43:39.162Z,11.20
2022-09-25T07:46:13.208Z,11.20
2022-09-25T07:48:40.295Z,11.30
2022-09-25T07:51:19.105Z,11.40
2022-09-25T07:53:45.967Z,11.60
2022-09-25T07:56:19.167Z,11.80
2022-09-25T07:58:52.181Z,12.00
2022-09-25T08:01:25.234Z,12.20
2022-09-25T08:03:52.042Z,12.40
2022-09-25T08:06:25.190Z,12.60
2022-09-25T08:08:51.942Z,12.80
2022-09-25T08:11:25.188Z,12.90
2022-09-25T08:13:52.421Z,13.10
2022-09-25T08:16:28.197Z,13.20
2022-09-25T08:18:55.052Z,13.40
2022-09-25T08:21:28.292Z,13.50
2022-09-25T08:23:56.517Z,13.50
2022-09-25T08:26:30.172Z,13.60
2022-09-25T08:28:57.236Z,13.70
2022-09-25T08:31:30.220Z,13.70
2022-09-25T08:34:02.826Z,13.80
2022-09-25T08:36:43.213Z,13.90
2022-09-25T08:39:17.208Z,13.90
2022-09-25T08:41:55.293Z,14.00
2022-09-25T08:45:09.046Z,14.00
2022-09-25T08:48:00.330Z,14.20
2022-09-25T08:50:35.226Z,14.30
2022-09-25T08:53:12.598Z,14.60
2022-09-25T08:56:07.210Z,14.80
2022-09-25T08:58:49.247Z,15.00
2022-09-25T09:01:25.240Z,15.10
2022-09-25T09:04:05.581Z,15.20
2022-09-25T09:06:40.243Z,15.20
2022-09-25T09:09:13.893Z,15.10
2022-09-25T09:11:56.277Z,15.00
2022-09-25T09:14:32.277Z,15.00
2022-09-25T09:17:29.301Z,14.90
2022-09-25T09:20:11.302Z,14.90
2022-09-25T09:22:45.404Z,14.90
2022-09-25T09:25:48.293Z,14.80
2022-09-25T09:28:30.250Z,14.80
2022-09-25T09:31:16.343Z,14.80
2022-09-25T09:34:53.088Z,14.70
2022-09-25T09:37:56.284Z,14.60
2022-09-25T09:40:48.764Z,14.50
2022-09-25T09:43:57.618Z,14.50
2022-09-25T09:47:12.878Z,14.50
2022-09-25T09:49:57.312Z,14.40
2022-09-25T09:52:37.116Z,14.50
2022-09-25T09:55:28.289Z,14.60
2022-09-25T09:58:05.119Z,14.80
2022-09-25T10:00:39.397Z,15.00
2022-09-25T10:03:18.720Z,15.10
2022-09-25T10:05:54.355Z,15.20
2022-09-25T10:08:21.298Z,15.20
2022-09-25T10:11:00.401Z,15.20
2022-09-25T10:13:40.329Z,15.50
2022-09-25T10:16:17.402Z,15.70
2022-09-25T10:18:57.422Z,16.20
2022-09-25T10:21:40.379Z,16.60
2022-09-25T10:24:07.248Z,16.90
2022-09-25T10:26:44.362Z,17.20
2022-09-25T10:29:19.913Z,17.20
2022-09-25T10:31:53.395Z,17.20
2022-09-25T10:34:24.076Z,17.20
2022-09-25T10:36:59.369Z,17.10
2022-09-25T10:39:44.327Z,16.90
2022-09-25T10:42:47.446Z,16.40
2022-09-25T10:45:20.863Z,16.00
2022-09-25T10:48:15.468Z,15.70
2022-09-25T10:50:43.000Z,15.50
2022-09-25T10:53:36.393Z,15.40
2022-09-25T10:56:24.472Z,15.70
2022-09-25T10:59:01.410Z,15.90
2022-09-25T11:01:46.496Z,16.20
2022-09-25T11:04:25.424Z,16.40
2022-09-25T11:06:58.058Z,16.60
2022-09-25T11:09:36.442Z,16.80
2022-09-25T11:12:24.039Z,17.00
2022-09-25T11:15:08.430Z,17.20
2022-09-25T11:17:43.654Z,17.50
2022-09-25T11:20:23.432Z,17.60
2022-09-25T11:23:26.442Z,17.80
2022-09-25T11:26:37.493Z,17.90
2022-09-25T11:29:20.604Z,17.80
2022-09-25T11:32:34.486Z,17.50
2022-09-25T11:35:26.498Z,17.20
2022-09-25T11:38:19.756Z,17.10
2022-09-25T11:41:21.494Z,17.30
2022-09-25T11:44:18.372Z,17.60
2022-09-25T11:47:15.494Z,17.90
2022-09-25T11:49:43.138Z,17.90
2022-09-25T11:52:19.494Z,17.90
2022-09-25T11:55:04.379Z,18.00
2022-09-25T11:58:02.493Z,17.70
2022-09-25T12:01:01.692Z,17.30
2022-09-25T12:04:06.562Z,17.00
2022-09-25T12:07:17.437Z,17.00
2022-09-25T12:09:58.554Z,17.40
2022-09-25T12:12:48.512Z,17.90
2022-09-25T12:15:44.570Z,18.20
2022-09-25T12:18:44.548Z,18.10
2022-09-25T12:21:41.525Z,17.80
2022-09-25T12:24:46.631Z,17.50
2022-09-25T12:27:40.671Z,17.30
2022-09-25T12:30:23.581Z,17.20
2022-09-25T12:33:15.551Z,17.10
2022-09-25T12:35:58.390Z,17.00
2022-09-25T12:38:42.533Z,17.10
2022-09-25T12:41:21.184Z,17.00
2022-09-25T12:44:06.566Z,17.00
2022-09-25T12:46:49.325Z,16.90
2022-09-25T12:49:29.693Z,16.70
2022-09-25T12:52:03.552Z,16.60
2022-09-25T12:55:20.626Z,16.30
2022-09-25T12:57:55.633Z,16.10
2022-09-25T13:00:32.599Z,15.90
2022-09-25T13:03:30.611Z,15.80
2022-09-25T13:06:15.404Z,15.70
2022-09-25T13:09:09.667Z,15.70
2022-09-25T13:11:55.470Z,15.70
2022-09-25T13:14:49.806Z,15.70
2022-09-25T13:17:16.683Z,15.80
2022-09-25T13:19:43.559Z,15.80
2022-09-25T13:22:27.685Z,15.70
2022-09-25T13:25:09.676Z,15.70
2022-09-25T13:27:45.208Z,15.60
2022-09-25T13:30:34.684Z,15.40
2022-09-25T13:33:04.076Z,15.30
2022-09-25T13:35:39.649Z,15.20
2022-09-25T13:38:38.817Z,15.10
2022-09-25T13:41:19.633Z,15.10
2022-09-25T13:43:46.838Z,15.20
2022-09-25T13:46:29.845Z,15.20
2022-09-25T13:49:42.680Z,15.20
2022-09-25T13:52:36.676Z,15.10
2022-09-25T13:55:18.521Z,15.00
2022-09-25T13:58:08.793Z,15.10
2022-09-25T14:00:38.611Z,15.10
2022-09-25T14:03:12.723Z,15.10
2022-09-25T14:05:42.790Z,15.10
2022-09-25T14:08:20.743Z,15.10
2022-09-25T14:10:56.758Z,15.20
2022-09-25T14:13:27.031Z,15.30
2022-09-25T14:16:04.873Z,15.40
2022-09-25T14:18:54.968Z,15.40
2022-09-25T14:21:22.806Z,15.50
2022-09-25T14:23:58.741Z,15.50
2022-09-25T14:26:28.155Z,15.50
2022-09-25T14:29:03.805Z,15.50
2022-09-25T14:31:34.813Z,15.50
2022-09-25T14:34:22.837Z,15.40
2022-09-25T14:37:30.220Z,15.40
2022-09-25T14:40:29.891Z,15.30
2022-09-25T14:43:18.453Z,15.30
2022-09-25T14:46:10.366Z,15.30
2022-09-25T14:49:00.753Z,15.30
2022-09-25T14:51:49.921Z,15.40
2022-09-25T14:54:23.523Z,15.50
2022-09-25T14:57:01.797Z,15.50
2022-09-25T14:59:44.944Z,15.50
2022-09-25T15:02:39.837Z,15.50
2022-09-25T15:05:34.809Z,15.50
2022-09-25T15:08:19.899Z,15.40
2022-09-25T15:10:46.689Z,15.40
2022-09-25T15:13:22.778Z,15.40
2022-09-25T15:16:12.154Z,15.40
2022-09-25T15:18:50.837Z,15.40
2022-09-25T15:21:39.869Z,15.40
2022-09-25T15:24:22.839Z,15.50
2022-09-25T15:26:52.501Z,15.50
2022-09-25T15:29:31.854Z,15.50
2022-09-25T15:32:06.833Z,15.60
2022-09-25T15:34:34.754Z,15.70
2022-09-25T15:37:35.905Z,15.70
2022-09-25T15:40:32.037Z,15.80
2022-09-25T15:43:00.770Z,15.70
2022-09-25T15:46:22.965Z,15.70
2022-09-25T15:48:56.598Z,15.60
2022-09-25T15:51:36.864Z,15.50
2022-09-25T15:54:25.902Z,15.50
2022-09-25T15:57:03.993Z,15.50
2022-09-25T15:59:31.064Z,15.40
2022-09-25T16:02:27.940Z,15.30
2022-09-25T16:04:54.895Z,15.20
2022-09-25T16:07:39.905Z,15.00
2022-09-25T16:10:09.823Z,14.90
2022-09-25T16:12:56.991Z,14.80
2022-09-25T16:15:26.714Z,14.70
2022-09-25T16:18:08.955Z,14.60
2022-09-25T16:20:41.507Z,14.50
2022-09-25T16:23:44.947Z,14.50
2022-09-25T16:26:22.107Z,14.40
2022-09-25T16:29:04.018Z,14.40
2022-09-25T16:31:32.489Z,14.30
2022-09-25T16:34:07.915Z,14.30
2022-09-25T16:36:49.952Z,14.30
2022-09-25T16:39:28.964Z,14.30
2022-09-25T16:42:02.954Z,14.30
2022-09-25T16:44:42.219Z,14.30
2022-09-25T16:47:20.974Z,14.30
2022-09-25T16:49:55.997Z,14.30
2022-09-25T16:52:31.969Z,14.30
2022-09-25T16:55:00.864Z,14.30
2022-09-25T16:57:33.991Z,14.30
2022-09-25T17:00:07.978Z,14.30
2022-09-25T17:02:50.059Z,14.20
2022-09-25T17:05:17.963Z,14.20
2022-09-25T17:07:53.031Z,14.20
2022-09-25T17:10:25.207Z,14.20
2022-09-25T17:12:59.021Z,14.20
2022-09-25T17:15:32.765Z,14.10
2022-09-25T17:18:08.140Z,14.10
2022-09-25T17:20:35.642Z,14.10
2022-09-25T17:23:03.548Z,14.00
2022-09-25T17:25:57.091Z,14.00
2022-09-25T17:28:27.648Z,14.00
2022-09-25T17:31:01.141Z,13.90
2022-09-25T17:33:34.595Z,13.80
2022-09-25T17:36:11.078Z,13.70
2022-09-25T17:38:38.270Z,13.60
2022-09-25T17:41:27.040Z,13.50
2022-09-25T17:43:53.809Z,13.40
2022-09-25T17:46:27.212Z,13.30
2022-09-25T17:48:54.858Z,13.30
2022-09-25T17:51:33.035Z,13.20
2022-09-25T17:54:02.303Z,13.10
2022-09-25T17:56:41.169Z,13.10
2022-09-25T17:59:16.160Z,13.10
2022-09-25T18:01:43.047Z,13.10
2022-09-25T18:04:32.111Z,13.10
2022-09-25T18:07:06.124Z,13.10
2022-09-25T18:09:39.061Z,13.20
2022-09-25T18:12:12.091Z,13.20
2022-09-25T18:14:39.219Z,13.20
2022-09-25T18:17:14.058Z,13.20
2022-09-25T18:20:06.238Z,13.20
2022-09-25T18:22:33.081Z,13.20
2022-09-25T18:25:06.097Z,13.10
2022-09-25T18:27:34.459Z,13.10
2022-09-25T18:30:08.110Z,13.00
2022-09-25T18:32:34.988Z,13.00
2022-09-25T18:35:09.113Z,13.00
2022-09-25T18:37:36.568Z,12.90
2022-09-25T18:40:10.245Z,12.90
2022-09-25T18:42:37.349Z,12.90
2022-09-25T18:45:12.135Z,12.80
2022-09-25T18:47:40.438Z,12.80
2022-09-25T18:50:19.624Z,12.80
2022-09-25T18:52:54.159Z,12.80
2022-09-25T18:55:21.107Z,12.80
2022-09-25T18:57:54.151Z,12.70
2022-09-25T19:00:28.156Z,12.70
2022-09-25T19:03:01.174Z,12.80
2022-09-25T19:05:36.164Z,12.70
2022-09-25T19:08:11.136Z,12.70
2022-09-25T19:10:38.141Z,12.70
2022-09-25T19:13:13.169Z,12.60
2022-09-25T19:15:43.311Z,12.60
2022-09-25T19:18:17.313Z,12.50
2022-09-25T19:20:53.185Z,12.50
2022-09-25T19:23:31.284Z,12.50
2022-09-25T19:26:00.618Z,12.60
2022-09-25T19:28:28.950Z,12.50
2022-09-25T19:31:13.271Z,12.50
2022-09-25T19:33:40.177Z,12.50
2022-09-25T19:36:17.408Z,12.50
2022-09-25T19:38:44.409Z,12.50
2022-09-25T19:41:28.239Z,12.60
2022-09-25T19:43:57.305Z,12.60
2022-09-25T19:46:34.410Z,12.60
2022-09-25T19:49:01.605Z,12.60
2022-09-25T19:51:32.202Z,12.50
2022-09-25T19:54:05.226Z,12.50
2022-09-25T19:56:32.133Z,12.40
2022-09-25T19:58:59.052Z,12.40
2022-09-25T20:01:34.297Z,12.40
2022-09-25T20:04:06.626Z,12.30
2022-09-25T20:06:43.243Z,12.30
2022-09-25T20:09:17.260Z,12.30
2022-09-25T20:11:51.425Z,12.30
2022-09-25T20:14:25.206Z,12.30
2022-09-25T20:17:00.353Z,12.20
2022-09-25T20:19:27.406Z,12.20
2022-09-25T20:21:55.275Z,12.20
2022-09-25T20:24:29.243Z,12.20
2022-09-25T20:26:56.047Z,12.10
2022-09-25T20:29:29.356Z,12.10
2022-09-25T20:31:56.369Z,12.10
2022-09-25T20:34:23.155Z,12.10
2022-09-25T20:36:56.282Z,12.10
2022-09-25T20:39:29.291Z,12.10
2022-09-25T20:42:02.333Z,12.10
2022-09-25T20:44:29.111Z,12.10
2022-09-25T20:46:55.877Z,12.10
2022-09-25T20:49:29.354Z,12.10
2022-09-25T20:51:56.179Z,12.10
2022-09-25T20:54:25.267Z,12.10
2022-09-25T20:56:59.322Z,12.10
2022-09-25T20:59:32.350Z,12.10
2022-09-25T21:02:05.426Z,12.00
2022-09-25T21:04:39.320Z,12.00
2022-09-25T21:07:16.729Z,12.00
2022-09-25T21:09:50.307Z,12.00
2022-09-25T21:12:17.005Z,12.00
2022-09-25T21:14:50.394Z,12.00
2022-09-25T21:17:17.439Z,12.00
2022-09-25T21:19:51.375Z,12.00
2022-09-25T21:22:18.090Z,12.00
2022-09-25T21:24:51.543Z,11.90
2022-09-25T21:27:18.314Z,11.90
2022-09-25T21:29:51.337Z,11.80
2022-09-25T21:32:24.434Z,11.80
2022-09-25T21:34:57.374Z,11.80
2022-09-25T21:37:24.133Z,11.70
2022-09-25T21:39:57.412Z,11.80
2022-09-25T21:42:30.398Z,11.80
2022-09-25T21:45:06.381Z,11.70
2022-09-25T21:47:33.235Z,11.70
2022-09-25T21:50:06.582Z,11.70
2022-09-25T21:52:39.516Z,11.70
2022-09-25T21:55:07.107Z,11.70
2022-09-25T21:57:40.403Z,11.70
2022-09-25T22:00:14.460Z,11.70
2022-09-25T22:02:41.186Z,11.70
2022-09-25T22:05:08.352Z,11.70
2022-09-25T22:07:41.453Z,11.70
2022-09-25T22:10:08.812Z,11.60
2022-09-25T22:12:42.456Z,11.60
2022-09-25T22:15:16.425Z,11.60
2022-09-25T22:17:49.462Z,11.60
2022-09-25T22:20:16.409Z,11.70
2022-09-25T22:22:49.466Z,11.70
2022-09-25T22:25:22.495Z,11.70
2022-09-25T22:27:49.376Z,11.70
2022-09-25T22:30:22.468Z,11.80
2022-09-25T22:32:49.189Z,11.80
2022-09-25T22:35:22.526Z,11.80
2022-09-25T22:37:49.310Z,11.80
2022-09-25T22:40:16.141Z,11.80
2022-09-25T22:42:49.480Z,11.90
2022-09-25T22:45:16.402Z,11.90
2022-09-25T22:47:43.222Z,12.00
2022-09-25T22:50:16.529Z,12.00
2022-09-25T22:52:49.488Z,12.00
2022-09-25T22:55:23.512Z,12.10
2022-09-25T22:57:57.517Z,12.10
2022-09-25T23:00:24.303Z,12.10
2022-09-25T23:02:57.498Z,12.10
2022-09-25T23:05:30.665Z,12.10
2022-09-25T23:07:59.856Z,12.20
2022-09-25T23:11:02.562Z,12.20
2022-09-25T23:13:23.204Z,12.20
2022-09-25T23:15:56.518Z,12.20
2022-09-25T23:18:23.306Z,12.20
2022-09-25T23:21:01.701Z,12.30
2022-09-25T23:23:28.583Z,12.30
2022-09-25T23:26:01.573Z,12.30
2022-09-25T23:28:40.691Z,12.30
2022-09-25T23:31:22.715Z,12.30
2022-09-25T23:33:49.715Z,12.30
2022-09-25T23:36:26.534Z,12.30
2022-09-25T23:38:55.062Z,12.30
2022-09-25T23:41:37.553Z,12.30
2022-09-25T23:44:06.006Z,12.30
2022-09-25T23:46:41.595Z,12.30
2022-09-25T23:49:09.687Z,12.30
2022-09-25T23:51:43.583Z,12.30
2022-09-25T23:54:17.605Z,12.30
2022-09-25T23:56:51.619Z,12.40
2022-09-25T23:59:18.361Z,12.30
