createdAt,value
2018-03-01T00:02:36.405Z,0
2018-03-01T00:12:36.417Z,0
2018-03-01T00:22:36.431Z,0
2018-03-01T00:32:36.412Z,0
2018-03-01T00:42:36.445Z,0
2018-03-01T00:52:36.509Z,0
2018-03-01T01:02:36.458Z,0
2018-03-01T01:12:36.473Z,0
2018-03-01T01:22:36.524Z,0
2018-03-01T01:32:36.507Z,0
2018-03-01T01:42:36.432Z,0
2018-03-01T01:52:36.495Z,0
2018-03-01T02:02:36.466Z,0
2018-03-01T02:12:36.525Z,0
2018-03-01T02:22:36.505Z,0
2018-03-01T02:32:36.562Z,0
2018-03-01T02:42:36.478Z,0
2018-03-01T02:52:36.473Z,0
2018-03-01T03:02:36.517Z,0
2018-03-01T03:12:36.474Z,0
2018-03-01T03:22:36.549Z,0
2018-03-01T03:32:36.531Z,0
2018-03-01T03:42:36.595Z,0
2018-03-01T03:52:36.507Z,0
2018-03-01T04:02:36.456Z,0
2018-03-01T04:12:36.550Z,0
2018-03-01T04:22:36.526Z,0
2018-03-01T04:32:36.580Z,0
2018-03-01T04:42:36.555Z,0
2018-03-01T04:52:36.613Z,0
2018-03-01T05:02:36.530Z,0
2018-03-01T05:12:36.616Z,0
2018-03-01T05:22:36.590Z,0
2018-03-01T05:32:36.559Z,0
2018-03-01T05:42:37.042Z,4
2018-03-01T05:52:36.544Z,8
2018-03-01T06:02:36.764Z,32
2018-03-01T06:12:36.592Z,112
2018-03-01T06:22:36.793Z,252
2018-03-01T06:32:36.628Z,564
2018-03-01T06:42:36.697Z,1204
2018-03-01T06:52:36.641Z,1780
2018-03-01T07:02:36.606Z,2464
2018-03-01T07:12:36.755Z,2944
2018-03-01T07:22:36.886Z,2676
2018-03-01T07:32:36.696Z,2640
2018-03-01T07:42:36.688Z,3096
2018-03-01T07:52:36.690Z,4280
2018-03-01T08:02:36.705Z,3888
2018-03-01T08:12:36.633Z,3828
2018-03-01T08:22:36.694Z,4588
2018-03-01T08:32:36.671Z,3936
2018-03-01T08:42:36.781Z,4640
2018-03-01T08:52:36.670Z,3984
2018-03-01T09:02:36.832Z,3996
2018-03-01T09:12:36.763Z,5736
2018-03-01T09:22:36.713Z,7044
2018-03-01T09:32:36.821Z,5096
2018-03-01T09:42:36.742Z,4160
2018-03-01T09:52:36.726Z,3916
2018-03-01T10:02:36.688Z,3804
2018-03-01T10:12:36.761Z,3872
2018-03-01T10:22:36.778Z,3764
2018-03-01T10:32:36.820Z,3720
2018-03-01T10:42:36.764Z,3696
2018-03-01T10:52:36.842Z,3668
2018-03-01T11:02:36.817Z,3296
2018-03-01T11:12:36.754Z,3648
2018-03-01T11:22:36.831Z,4104
2018-03-01T11:32:36.803Z,3776
2018-03-01T11:42:36.802Z,3376
2018-03-01T11:52:36.808Z,3704
2018-03-01T12:02:36.929Z,4128
2018-03-01T12:12:36.849Z,4356
2018-03-01T12:22:36.907Z,5100
2018-03-01T12:32:36.913Z,4760
2018-03-01T12:42:37.258Z,4192
2018-03-01T12:52:36.969Z,4832
2018-03-01T13:02:36.821Z,4036
2018-03-01T13:12:36.912Z,4308
2018-03-01T13:22:36.836Z,4564
2018-03-01T13:32:37.543Z,4668
2018-03-01T13:42:37.398Z,4684
2018-03-01T13:52:36.935Z,5828
2018-03-01T14:02:37.047Z,6812
2018-03-01T14:12:36.967Z,7016
2018-03-01T14:22:40.169Z,6880
2018-03-01T14:32:37.068Z,6220
2018-03-01T14:42:36.848Z,5124
2018-03-01T14:52:36.964Z,5748
2018-03-01T15:02:36.896Z,6264
2018-03-01T15:12:37.191Z,5464
2018-03-01T15:22:36.999Z,3832
2018-03-01T15:32:37.442Z,3144
2018-03-01T15:42:37.293Z,2900
2018-03-01T15:52:37.500Z,2520
2018-03-01T16:02:37.240Z,2296
2018-03-01T16:12:43.880Z,2400
2018-03-01T16:22:37.485Z,1956
2018-03-01T16:32:37.034Z,976
2018-03-01T16:42:37.145Z,692
2018-03-01T16:52:36.997Z,412
2018-03-01T17:02:37.007Z,224
2018-03-01T17:12:37.317Z,92
2018-03-01T17:22:37.379Z,28
2018-03-01T17:32:37.143Z,4
2018-03-01T17:42:37.034Z,0
2018-03-01T17:52:37.139Z,0
2018-03-01T18:02:39.358Z,0
2018-03-01T18:12:37.392Z,0
2018-03-01T18:22:37.095Z,0
2018-03-01T18:32:37.450Z,4
2018-03-01T18:42:37.463Z,0
2018-03-01T18:52:37.156Z,0
2018-03-01T19:02:37.070Z,0
2018-03-01T19:12:37.182Z,0
2018-03-01T19:22:37.066Z,0
2018-03-01T19:32:37.125Z,0
2018-03-01T19:42:37.118Z,0
2018-03-01T19:52:37.327Z,0
2018-03-01T20:02:37.100Z,0
2018-03-01T20:12:37.163Z,0
2018-03-01T20:22:37.268Z,0
2018-03-01T20:32:37.177Z,0
2018-03-01T20:42:37.284Z,0
2018-03-01T20:52:37.615Z,0
2018-03-01T21:02:37.246Z,0
2018-03-01T21:12:37.302Z,0
2018-03-01T21:22:37.572Z,0
2018-03-01T21:32:37.162Z,0
2018-03-01T21:42:37.257Z,0
2018-03-01T21:52:37.899Z,0
2018-03-01T22:02:37.210Z,0
2018-03-01T22:12:39.037Z,0
2018-03-01T22:22:37.226Z,0
2018-03-01T22:32:37.303Z,0
2018-03-01T22:42:37.277Z,0
2018-03-01T22:52:37.310Z,0
2018-03-01T23:02:37.297Z,0
2018-03-01T23:12:37.281Z,0
2018-03-01T23:22:37.232Z,0
2018-03-01T23:32:37.287Z,0
2018-03-01T23:42:37.221Z,0
2018-03-01T23:52:37.418Z,0
