createdAt,value
2019-01-28T00:01:14.446Z,34.27
2019-01-28T00:03:44.891Z,33.17
2019-01-28T00:06:15.351Z,34.63
2019-01-28T00:08:45.695Z,36.43
2019-01-28T00:11:16.083Z,32.73
2019-01-28T00:13:46.831Z,29.10
2019-01-28T00:16:17.239Z,32.77
2019-01-28T00:18:47.589Z,32.33
2019-01-28T00:21:18.045Z,33.23
2019-01-28T00:23:48.476Z,33.40
2019-01-28T00:26:18.863Z,32.93
2019-01-28T00:28:49.303Z,39.60
2019-01-28T00:31:19.791Z,36.63
2019-01-28T00:33:50.147Z,36.47
2019-01-28T00:36:20.527Z,37.30
2019-01-28T00:38:50.879Z,34.43
2019-01-28T00:41:21.231Z,34.57
2019-01-28T00:43:51.584Z,29.07
2019-01-28T00:46:21.919Z,32.27
2019-01-28T00:49:03.835Z,36.43
2019-01-28T00:51:34.256Z,35.03
2019-01-28T00:54:04.642Z,32.63
2019-01-28T00:56:36.104Z,36.27
2019-01-28T00:59:06.571Z,36.80
2019-01-28T01:01:36.915Z,34.20
2019-01-28T01:04:07.287Z,33.73
2019-01-28T01:06:37.739Z,32.17
2019-01-28T01:09:10.019Z,34.33
2019-01-28T01:11:40.355Z,30.73
2019-01-28T01:14:10.703Z,35.07
2019-01-28T01:16:41.051Z,33.77
2019-01-28T01:19:11.404Z,35.87
2019-01-28T01:21:41.803Z,34.60
2019-01-28T01:24:12.164Z,37.03
2019-01-28T01:26:42.565Z,33.80
2019-01-28T01:29:12.960Z,36.67
2019-01-28T01:31:43.311Z,25.90
2019-01-28T01:34:13.690Z,35.60
2019-01-28T01:36:44.099Z,35.37
2019-01-28T01:39:14.447Z,32.13
2019-01-28T01:41:44.819Z,31.47
2019-01-28T01:44:15.151Z,34.43
2019-01-28T01:46:45.520Z,33.17
2019-01-28T01:49:15.888Z,28.70
2019-01-28T01:51:45.639Z,32.27
2019-01-28T01:54:15.974Z,34.90
2019-01-28T01:56:46.381Z,36.60
2019-01-28T01:59:16.731Z,31.30
2019-01-28T02:01:47.071Z,36.23
2019-01-28T02:04:17.423Z,34.03
2019-01-28T02:06:47.763Z,36.67
2019-01-28T02:09:18.161Z,30.83
2019-01-28T02:11:48.503Z,33.73
2019-01-28T02:14:18.911Z,30.57
2019-01-28T02:16:49.336Z,29.10
2019-01-28T02:19:19.707Z,35.93
2019-01-28T02:21:50.063Z,31.13
2019-01-28T02:24:20.415Z,38.47
2019-01-28T02:26:50.808Z,35.40
2019-01-28T02:29:21.243Z,32.97
2019-01-28T02:31:51.637Z,35.90
2019-01-28T02:34:22.052Z,33.93
2019-01-28T02:36:52.519Z,33.40
2019-01-28T02:39:22.855Z,32.87
2019-01-28T02:41:53.272Z,32.70
2019-01-28T02:44:23.691Z,31.27
2019-01-28T02:46:54.104Z,33.67
2019-01-28T02:49:24.454Z,32.63
2019-01-28T02:51:54.871Z,35.57
2019-01-28T02:54:25.291Z,33.73
2019-01-28T02:56:55.641Z,30.97
2019-01-28T02:59:26.012Z,34.33
2019-01-28T03:01:56.412Z,32.67
2019-01-28T03:04:26.215Z,33.73
2019-01-28T03:06:56.479Z,37.57
2019-01-28T03:09:26.832Z,39.47
2019-01-28T03:11:57.279Z,33.73
2019-01-28T03:14:28.052Z,33.53
2019-01-28T03:17:08.554Z,33.57
2019-01-28T03:19:39.164Z,39.53
2019-01-28T03:22:09.498Z,34.53
2019-01-28T03:24:39.847Z,35.50
2019-01-28T03:27:10.183Z,34.23
2019-01-28T03:29:40.554Z,31.77
2019-01-28T03:32:10.963Z,32.03
2019-01-28T03:34:41.411Z,34.70
2019-01-28T03:37:11.740Z,41.43
2019-01-28T03:39:42.115Z,32.83
2019-01-28T03:42:12.463Z,38.37
2019-01-28T03:44:42.831Z,34.40
2019-01-28T03:47:13.179Z,37.53
2019-01-28T03:49:43.548Z,37.40
2019-01-28T03:52:16.383Z,34.10
2019-01-28T03:54:46.776Z,37.40
2019-01-28T03:57:17.202Z,37.57
2019-01-28T03:59:47.620Z,34.10
2019-01-28T04:02:18.043Z,36.80
2019-01-28T04:04:48.382Z,33.57
2019-01-28T04:07:18.747Z,38.37
2019-01-28T04:09:49.079Z,32.20
2019-01-28T04:12:19.446Z,32.77
2019-01-28T04:14:49.887Z,32.97
2019-01-28T04:17:20.238Z,34.23
2019-01-28T04:19:50.644Z,40.03
2019-01-28T04:22:20.979Z,35.90
2019-01-28T04:24:51.318Z,35.90
2019-01-28T04:27:21.664Z,33.77
2019-01-28T04:29:52.048Z,33.73
2019-01-28T04:32:22.475Z,34.17
2019-01-28T04:34:52.903Z,30.80
2019-01-28T04:37:23.253Z,34.93
2019-01-28T04:39:53.632Z,39.00
2019-01-28T04:42:23.980Z,39.37
2019-01-28T04:44:54.367Z,34.70
2019-01-28T04:47:24.720Z,38.30
2019-01-28T04:49:55.083Z,34.57
2019-01-28T04:52:25.432Z,32.63
2019-01-28T04:54:55.791Z,39.07
2019-01-28T04:57:38.852Z,40.63
2019-01-28T05:00:13.167Z,36.97
2019-01-28T05:02:43.538Z,39.27
2019-01-28T05:05:14.613Z,37.43
2019-01-28T05:07:45.048Z,35.23
2019-01-28T05:10:16.326Z,33.37
2019-01-28T05:12:47.087Z,40.27
2019-01-28T05:15:17.771Z,40.53
2019-01-28T05:17:48.210Z,43.03
2019-01-28T05:20:20.099Z,35.83
2019-01-28T05:22:50.612Z,35.63
2019-01-28T05:25:20.959Z,35.30
2019-01-28T05:27:51.375Z,40.60
2019-01-28T05:30:24.069Z,35.50
2019-01-28T05:32:54.499Z,36.73
2019-01-28T05:35:24.875Z,40.10
2019-01-28T05:37:55.207Z,40.20
2019-01-28T05:40:25.723Z,36.10
2019-01-28T05:42:56.136Z,40.83
2019-01-28T05:45:26.855Z,37.07
2019-01-28T05:47:57.219Z,45.70
2019-01-28T05:50:29.282Z,37.47
2019-01-28T05:52:59.955Z,40.90
2019-01-28T05:55:30.305Z,39.80
2019-01-28T05:58:01.047Z,38.93
2019-01-28T06:00:36.043Z,40.87
2019-01-28T06:03:06.522Z,37.67
2019-01-28T06:05:38.015Z,39.33
2019-01-28T06:08:11.276Z,38.20
2019-01-28T06:10:42.412Z,40.13
2019-01-28T06:13:13.148Z,41.00
2019-01-28T06:15:43.690Z,42.07
2019-01-28T06:18:14.372Z,38.33
2019-01-28T06:20:47.486Z,43.33
2019-01-28T06:23:19.536Z,39.53
2019-01-28T06:25:50.191Z,42.73
2019-01-28T06:28:20.730Z,35.53
2019-01-28T06:30:51.479Z,40.10
2019-01-28T06:33:22.339Z,42.37
2019-01-28T06:35:52.839Z,40.50
2019-01-28T06:38:23.419Z,38.80
2019-01-28T06:40:53.787Z,36.80
2019-01-28T06:43:24.127Z,43.37
2019-01-28T06:45:54.099Z,37.07
2019-01-28T06:48:24.415Z,41.57
2019-01-28T06:50:54.794Z,42.80
2019-01-28T06:53:25.213Z,38.50
2019-01-28T06:55:55.587Z,42.10
2019-01-28T06:58:25.923Z,37.37
2019-01-28T07:00:55.660Z,37.37
2019-01-28T07:03:25.971Z,41.30
2019-01-28T07:05:56.362Z,40.03
2019-01-28T07:08:27.244Z,43.47
2019-01-28T07:10:58.250Z,38.60
2019-01-28T07:13:28.710Z,42.00
2019-01-28T07:16:00.055Z,42.80
2019-01-28T07:18:30.523Z,41.10
2019-01-28T07:21:04.204Z,45.40
2019-01-28T07:23:37.339Z,46.37
2019-01-28T07:26:07.679Z,36.40
2019-01-28T07:28:38.102Z,41.33
2019-01-28T07:31:08.439Z,39.47
2019-01-28T07:33:38.786Z,40.87
2019-01-28T07:36:09.136Z,38.37
2019-01-28T07:38:40.871Z,37.23
2019-01-28T07:41:11.243Z,37.77
2019-01-28T07:43:41.934Z,37.53
2019-01-28T07:46:12.347Z,40.23
2019-01-28T07:48:42.678Z,43.37
2019-01-28T07:51:13.059Z,43.07
2019-01-28T07:53:43.396Z,40.97
2019-01-28T07:56:13.772Z,47.23
2019-01-28T07:58:45.580Z,45.30
2019-01-28T08:01:15.987Z,48.67
2019-01-28T08:03:46.331Z,45.50
2019-01-28T08:06:16.023Z,47.83
2019-01-28T08:08:46.279Z,45.63
2019-01-28T08:11:16.611Z,49.53
2019-01-28T08:13:46.987Z,43.50
2019-01-28T08:16:17.739Z,42.60
2019-01-28T08:18:48.015Z,43.67
2019-01-28T08:21:18.360Z,50.60
2019-01-28T08:23:48.804Z,47.30
2019-01-28T08:26:18.489Z,48.83
2019-01-28T08:28:48.764Z,46.43
2019-01-28T08:31:19.115Z,41.00
2019-01-28T08:33:49.471Z,42.57
2019-01-28T08:36:19.840Z,44.17
2019-01-28T08:38:50.176Z,42.40
2019-01-28T08:41:20.515Z,40.33
2019-01-28T08:43:51.028Z,44.30
2019-01-28T08:46:22.221Z,45.17
2019-01-28T08:48:52.568Z,45.50
2019-01-28T08:51:22.911Z,41.60
2019-01-28T08:53:53.243Z,48.03
2019-01-28T08:56:23.696Z,49.00
2019-01-28T08:58:54.107Z,47.27
2019-01-28T09:01:24.451Z,51.77
2019-01-28T09:03:54.780Z,52.73
2019-01-28T09:06:25.223Z,46.20
2019-01-28T09:08:55.563Z,47.50
2019-01-28T09:11:25.919Z,48.73
2019-01-28T09:13:56.255Z,53.73
2019-01-28T09:16:40.988Z,50.63
2019-01-28T09:19:11.423Z,55.10
2019-01-28T09:21:41.954Z,50.00
2019-01-28T09:26:55.967Z,48.83
2019-01-28T09:29:27.000Z,50.60
2019-01-28T09:31:57.399Z,61.97
2019-01-28T09:34:30.371Z,49.50
2019-01-28T09:37:00.711Z,48.43
2019-01-28T09:39:31.356Z,47.80
2019-01-28T09:42:01.914Z,54.13
2019-01-28T09:44:32.303Z,46.77
2019-01-28T09:47:02.647Z,46.63
2019-01-28T09:49:33.177Z,56.07
2019-01-28T09:52:02.898Z,51.97
2019-01-28T09:54:33.299Z,47.83
2019-01-28T09:57:03.760Z,49.50
2019-01-28T09:59:34.103Z,54.27
2019-01-28T10:02:04.591Z,113.77
2019-01-28T10:04:34.935Z,71.40
2019-01-28T10:07:06.450Z,38.87
2019-01-28T10:09:38.468Z,42.40
2019-01-28T10:12:09.015Z,41.10
2019-01-28T10:14:39.379Z,45.20
2019-01-28T10:17:09.075Z,39.50
2019-01-28T10:19:39.366Z,41.20
2019-01-28T10:22:09.135Z,38.63
2019-01-28T10:24:39.423Z,36.17
2019-01-28T10:27:09.767Z,37.17
2019-01-28T10:29:41.331Z,36.70
2019-01-28T10:32:11.619Z,36.20
2019-01-28T10:34:41.347Z,36.93
2019-01-28T10:37:11.631Z,36.43
2019-01-28T10:39:42.003Z,44.17
2019-01-28T10:42:12.348Z,42.90
2019-01-28T10:44:42.692Z,42.33
2019-01-28T10:47:13.044Z,40.80
2019-01-28T10:49:43.379Z,42.17
2019-01-28T10:52:14.118Z,38.10
2019-01-28T10:54:44.486Z,35.47
2019-01-28T10:57:15.323Z,32.77
2019-01-28T10:59:48.310Z,30.43
2019-01-28T11:02:18.904Z,33.50
2019-01-28T11:04:49.239Z,32.10
2019-01-28T11:07:19.595Z,29.10
2019-01-28T11:09:49.974Z,28.10
2019-01-28T11:12:20.455Z,31.43
2019-01-28T11:14:50.883Z,26.30
2019-01-28T11:17:21.269Z,26.10
2019-01-28T11:19:51.751Z,27.67
2019-01-28T11:22:22.064Z,24.90
2019-01-28T11:24:52.458Z,23.70
2019-01-28T11:27:22.791Z,26.70
2019-01-28T11:29:53.371Z,25.40
2019-01-28T11:32:23.839Z,25.37
2019-01-28T11:34:54.273Z,29.87
2019-01-28T11:37:24.913Z,27.67
2019-01-28T11:39:55.310Z,25.37
2019-01-28T11:42:25.837Z,27.97
2019-01-28T11:44:56.267Z,26.40
2019-01-28T11:47:26.767Z,25.60
2019-01-28T11:49:57.254Z,22.77
2019-01-28T11:52:27.643Z,29.80
2019-01-28T11:54:57.975Z,26.23
2019-01-28T11:57:29.387Z,24.07
2019-01-28T12:00:00.804Z,26.20
2019-01-28T12:02:34.316Z,25.67
2019-01-28T12:05:03.275Z,23.70
2019-01-28T12:07:33.680Z,24.40
2019-01-28T12:10:04.840Z,24.90
2019-01-28T12:12:35.251Z,26.23
2019-01-28T12:15:07.011Z,26.43
2019-01-28T12:17:37.728Z,40.57
2019-01-28T12:20:08.683Z,25.40
2019-01-28T12:22:39.059Z,25.73
2019-01-28T12:25:10.812Z,23.07
2019-01-28T12:27:41.283Z,21.00
2019-01-28T12:30:16.123Z,24.93
2019-01-28T12:32:46.507Z,31.47
2019-01-28T12:35:17.506Z,21.60
2019-01-28T12:37:48.071Z,24.07
2019-01-28T12:40:18.927Z,19.70
2019-01-28T12:42:52.706Z,14.57
2019-01-28T12:45:23.364Z,11.50
2019-01-28T12:47:53.722Z,10.13
2019-01-28T12:50:24.416Z,11.23
2019-01-28T12:52:54.796Z,15.87
2019-01-28T12:55:25.346Z,16.77
2019-01-28T12:57:55.839Z,14.97
2019-01-28T13:00:32.152Z,10.90
2019-01-28T13:03:02.475Z,9.47
2019-01-28T13:05:32.815Z,10.90
2019-01-28T13:08:03.139Z,12.77
2019-01-28T13:10:33.511Z,13.03
2019-01-28T13:13:03.843Z,13.13
2019-01-28T13:15:34.320Z,19.57
2019-01-28T13:18:04.682Z,19.70
2019-01-28T13:20:57.260Z,23.67
2019-01-28T13:23:29.227Z,35.07
2019-01-28T13:25:59.568Z,30.93
2019-01-28T13:28:29.987Z,26.27
2019-01-28T13:31:00.383Z,36.97
2019-01-28T13:33:30.723Z,59.73
2019-01-28T13:36:01.089Z,55.23
2019-01-28T13:38:31.951Z,53.73
2019-01-28T13:41:02.471Z,31.03
2019-01-28T13:43:32.818Z,19.77
2019-01-28T13:46:03.148Z,48.07
2019-01-28T13:48:33.499Z,165.07
2019-01-28T13:51:03.211Z,41.93
2019-01-28T13:53:33.467Z,30.40
2019-01-28T13:56:03.923Z,24.23
2019-01-28T13:58:34.275Z,37.50
2019-01-28T14:01:05.467Z,36.33
2019-01-28T14:03:35.807Z,33.13
2019-01-28T14:06:06.267Z,28.47
2019-01-28T14:08:36.771Z,24.43
2019-01-28T14:11:07.603Z,22.03
2019-01-28T14:13:37.947Z,43.63
2019-01-28T14:16:10.374Z,59.87
2019-01-28T14:18:42.120Z,98.50
2019-01-28T14:21:12.604Z,66.23
2019-01-28T14:23:42.935Z,78.80
2019-01-28T14:26:13.695Z,52.23
2019-01-28T14:28:44.036Z,52.83
2019-01-28T14:31:14.535Z,55.83
2019-01-28T14:33:44.952Z,61.00
2019-01-28T14:36:15.311Z,72.90
2019-01-28T14:38:45.699Z,49.57
2019-01-28T14:41:16.066Z,38.17
2019-01-28T14:43:46.507Z,41.17
2019-01-28T14:46:16.263Z,73.63
2019-01-28T14:48:49.198Z,77.47
2019-01-28T14:51:18.725Z,88.60
2019-01-28T14:53:49.139Z,63.17
2019-01-28T14:56:22.855Z,43.47
2019-01-28T14:58:53.203Z,39.20
2019-01-28T15:01:23.641Z,31.67
2019-01-28T15:03:55.143Z,46.80
2019-01-28T15:06:25.491Z,38.70
2019-01-28T15:08:55.863Z,59.63
2019-01-28T15:11:26.245Z,85.43
2019-01-28T15:13:56.579Z,74.77
2019-01-28T15:16:26.963Z,73.67
2019-01-28T15:18:57.295Z,73.40
2019-01-28T15:21:27.672Z,90.00
2019-01-28T15:23:58.012Z,86.93
2019-01-28T15:26:28.435Z,70.90
2019-01-28T15:28:58.956Z,208.77
2019-01-28T15:31:29.340Z,127.90
2019-01-28T15:34:17.423Z,44.57
2019-01-28T15:36:47.870Z,40.63
2019-01-28T15:39:17.560Z,49.87
2019-01-28T15:41:47.899Z,45.57
2019-01-28T15:44:18.324Z,47.87
2019-01-28T15:46:48.679Z,46.13
2019-01-28T15:49:18.483Z,38.90
2019-01-28T15:51:48.757Z,41.80
2019-01-28T15:54:19.172Z,87.37
2019-01-28T15:56:49.525Z,156.63
2019-01-28T15:59:19.283Z,84.40
2019-01-28T16:01:49.707Z,73.20
2019-01-28T16:04:20.099Z,124.23
2019-01-28T16:06:50.599Z,177.80
2019-01-28T16:09:28.693Z,181.07
2019-01-28T16:11:53.379Z,175.73
2019-01-28T16:14:23.796Z,130.97
2019-01-28T16:16:54.616Z,96.77
2019-01-28T16:19:26.816Z,357.30
2019-01-28T16:21:57.177Z,83.80
2019-01-28T16:24:28.699Z,68.90
2019-01-28T16:26:59.135Z,63.07
2019-01-28T16:29:28.868Z,65.87
2019-01-28T16:31:59.245Z,75.63
2019-01-28T16:34:29.579Z,82.03
2019-01-28T16:36:59.934Z,77.33
2019-01-28T16:39:30.360Z,99.27
2019-01-28T16:42:00.781Z,105.23
2019-01-28T16:44:31.191Z,66.73
2019-01-28T16:49:37.883Z,64.70
2019-01-28T16:52:10.444Z,64.77
2019-01-28T16:54:42.602Z,65.23
2019-01-28T16:57:13.036Z,61.90
2019-01-28T16:59:43.413Z,65.70
2019-01-28T17:02:13.747Z,69.17
2019-01-28T17:04:46.449Z,136.20
2019-01-28T17:07:16.789Z,68.40
2019-01-28T17:09:47.520Z,61.57
2019-01-28T17:12:18.264Z,70.90
2019-01-28T17:14:47.952Z,64.90
2019-01-28T17:17:18.200Z,88.70
2019-01-28T17:19:51.117Z,70.37
2019-01-28T17:22:21.195Z,73.67
2019-01-28T17:24:51.452Z,70.83
2019-01-28T17:27:21.480Z,65.53
2019-01-28T17:29:52.687Z,57.30
2019-01-28T17:32:24.965Z,66.37
2019-01-28T17:34:54.711Z,69.70
2019-01-28T17:37:26.176Z,85.97
2019-01-28T17:39:57.871Z,100.17
2019-01-28T17:42:28.440Z,81.83
2019-01-28T17:44:58.892Z,74.53
2019-01-28T17:47:34.788Z,79.60
2019-01-28T17:50:06.107Z,84.43
2019-01-28T17:52:37.615Z,78.17
2019-01-28T17:55:08.483Z,102.57
2019-01-28T17:57:38.831Z,119.13
2019-01-28T18:00:13.541Z,82.03
2019-01-28T18:02:44.328Z,99.73
2019-01-28T18:05:14.876Z,90.20
2019-01-28T18:07:45.207Z,95.03
2019-01-28T18:10:16.327Z,106.20
2019-01-28T18:12:57.327Z,99.33
2019-01-28T18:15:27.729Z,107.83
2019-01-28T18:17:58.150Z,104.47
2019-01-28T18:20:28.516Z,119.23
2019-01-28T18:22:58.935Z,125.03
2019-01-28T18:25:30.207Z,162.43
2019-01-28T18:28:00.620Z,137.37
2019-01-28T18:30:44.476Z,113.80
2019-01-28T18:33:15.208Z,100.43
2019-01-28T18:35:45.856Z,107.07
2019-01-28T18:38:16.206Z,90.33
2019-01-28T18:40:46.969Z,86.87
2019-01-28T18:43:17.375Z,79.40
2019-01-28T18:45:47.787Z,77.17
2019-01-28T18:48:18.159Z,70.00
2019-01-28T18:50:48.686Z,73.87
2019-01-28T18:53:19.107Z,74.83
2019-01-28T18:55:49.447Z,67.83
2019-01-28T18:58:19.787Z,61.10
2019-01-28T19:00:50.333Z,68.70
2019-01-28T19:03:20.767Z,63.93
2019-01-28T19:05:56.147Z,59.63
2019-01-28T19:08:47.631Z,70.37
2019-01-28T19:11:42.709Z,93.83
2019-01-28T19:14:34.920Z,104.13
2019-01-28T19:17:23.572Z,126.20
2019-01-28T19:20:15.897Z,143.60
2019-01-28T19:22:46.239Z,151.30
2019-01-28T19:25:16.724Z,173.57
2019-01-28T19:27:47.167Z,196.43
2019-01-28T19:30:19.623Z,123.30
2019-01-28T19:32:49.963Z,115.73
2019-01-28T19:35:21.483Z,61.97
2019-01-28T19:37:51.924Z,75.23
2019-01-28T19:40:22.267Z,74.27
2019-01-28T19:42:52.662Z,72.30
2019-01-28T19:45:23.343Z,70.53
2019-01-28T19:47:53.723Z,62.60
2019-01-28T19:50:25.380Z,65.13
2019-01-28T19:52:55.751Z,72.00
2019-01-28T19:55:26.165Z,65.17
2019-01-28T19:57:56.512Z,63.37
2019-01-28T20:00:28.708Z,69.57
2019-01-28T20:02:59.419Z,72.37
2019-01-28T20:05:29.707Z,74.63
2019-01-28T20:08:00.053Z,72.20
2019-01-28T20:10:30.403Z,69.30
2019-01-28T20:13:00.439Z,70.00
2019-01-28T20:15:31.002Z,75.80
2019-01-28T20:18:01.293Z,79.40
2019-01-28T20:20:31.563Z,74.97
2019-01-28T20:23:01.992Z,66.17
2019-01-28T20:25:32.397Z,74.40
2019-01-28T20:28:02.798Z,78.90
2019-01-28T20:30:33.211Z,77.87
2019-01-28T20:33:03.559Z,73.10
2019-01-28T20:35:34.282Z,75.37
2019-01-28T20:38:05.015Z,99.43
2019-01-28T20:40:35.422Z,115.87
2019-01-28T20:43:05.940Z,101.07
2019-01-28T20:45:36.299Z,99.70
2019-01-28T20:48:06.831Z,80.50
2019-01-28T20:50:37.285Z,83.50
2019-01-28T20:53:07.736Z,76.00
2019-01-28T20:55:37.486Z,78.67
2019-01-28T20:58:07.874Z,79.43
2019-01-28T21:00:38.271Z,80.77
2019-01-28T21:03:08.764Z,73.63
2019-01-28T21:05:39.165Z,79.40
2019-01-28T21:08:10.295Z,72.80
2019-01-28T21:10:40.703Z,74.80
2019-01-28T21:13:11.050Z,78.73
2019-01-28T21:15:41.557Z,69.70
2019-01-28T21:18:12.107Z,75.73
2019-01-28T21:20:42.480Z,79.93
2019-01-28T21:23:12.842Z,84.00
2019-01-28T21:25:42.539Z,80.60
2019-01-28T21:28:12.849Z,88.43
2019-01-28T21:30:43.215Z,86.43
2019-01-28T21:33:13.591Z,94.90
2019-01-28T21:36:08.957Z,104.13
2019-01-28T21:38:44.015Z,80.53
2019-01-28T21:41:14.355Z,78.90
2019-01-28T21:43:44.795Z,77.00
2019-01-28T21:46:15.127Z,74.87
2019-01-28T21:48:45.530Z,77.00
2019-01-28T21:51:15.871Z,70.23
2019-01-28T21:53:46.203Z,80.17
2019-01-28T21:56:15.919Z,76.57
2019-01-28T21:58:46.511Z,79.47
2019-01-28T22:01:16.211Z,80.53
2019-01-28T22:03:46.861Z,100.63
2019-01-28T22:06:16.631Z,93.53
2019-01-28T22:08:46.875Z,88.40
2019-01-28T22:11:16.571Z,72.53
2019-01-28T22:13:46.811Z,71.33
2019-01-28T22:16:16.543Z,69.43
2019-01-28T22:18:46.803Z,67.63
2019-01-28T22:21:18.219Z,71.93
2019-01-28T22:23:48.567Z,75.13
2019-01-28T22:26:18.913Z,65.67
2019-01-28T22:28:49.283Z,68.10
2019-01-28T22:31:19.733Z,76.40
2019-01-28T22:33:50.111Z,73.27
2019-01-28T22:36:20.455Z,83.33
2019-01-28T22:38:50.831Z,83.70
2019-01-28T22:41:21.255Z,73.47
2019-01-28T22:43:51.627Z,72.33
2019-01-28T22:46:21.980Z,79.10
2019-01-28T22:48:52.443Z,76.47
2019-01-28T22:51:22.820Z,81.27
2019-01-28T22:53:53.199Z,78.80
2019-01-28T22:56:23.547Z,77.70
2019-01-28T22:58:53.892Z,74.47
2019-01-28T23:01:26.685Z,85.33
2019-01-28T23:03:57.173Z,86.07
2019-01-28T23:06:27.591Z,78.10
2019-01-28T23:08:57.947Z,78.47
2019-01-28T23:11:28.851Z,86.30
2019-01-28T23:13:59.195Z,78.37
2019-01-28T23:16:29.566Z,80.80
2019-01-28T23:18:59.991Z,66.40
2019-01-28T23:21:29.683Z,70.97
2019-01-28T23:23:59.935Z,75.20
2019-01-28T23:26:30.332Z,68.83
2019-01-28T23:29:00.680Z,66.03
2019-01-28T23:31:30.464Z,73.70
2019-01-28T23:34:00.723Z,80.97
2019-01-28T23:36:30.485Z,69.93
2019-01-28T23:39:00.735Z,75.07
2019-01-28T23:41:30.827Z,71.93
2019-01-28T23:44:01.083Z,76.63
2019-01-28T23:46:30.803Z,71.73
2019-01-28T23:49:01.065Z,85.17
2019-01-28T23:51:30.788Z,75.40
2019-01-28T23:54:01.051Z,73.53
2019-01-28T23:56:30.803Z,76.13
2019-01-28T23:59:01.050Z,92.87
