createdAt,value
2022-08-26T00:00:00.320Z,1001.82
2022-08-26T00:00:21.360Z,1001.80
2022-08-26T00:00:42.408Z,1001.78
2022-08-26T00:01:03.829Z,1001.78
2022-08-26T00:01:29.089Z,1001.80
2022-08-26T00:01:50.826Z,1001.80
2022-08-26T00:02:11.962Z,1001.82
2022-08-26T00:02:33.028Z,1001.82
2022-08-26T00:02:54.046Z,1001.82
2022-08-26T00:03:15.104Z,1001.82
2022-08-26T00:03:37.811Z,1001.84
2022-08-26T00:03:58.889Z,1001.82
2022-08-26T00:04:20.043Z,1001.82
2022-08-26T00:04:41.076Z,1001.80
2022-08-26T00:05:02.139Z,1001.82
2022-08-26T00:05:23.207Z,1001.82
2022-08-26T00:05:44.334Z,1001.82
2022-08-26T00:06:05.383Z,1001.82
2022-08-26T00:06:26.432Z,1001.80
2022-08-26T00:06:47.486Z,1001.82
2022-08-26T00:07:08.791Z,1001.80
2022-08-26T00:07:30.011Z,1001.78
2022-08-26T00:07:51.070Z,1001.78
2022-08-26T00:08:12.979Z,1001.80
2022-08-26T00:08:34.239Z,1001.80
2022-08-26T00:08:55.297Z,1001.80
2022-08-26T00:09:16.881Z,1001.82
2022-08-26T00:09:40.071Z,1001.76
2022-08-26T00:10:01.413Z,1001.78
2022-08-26T00:10:22.509Z,1001.76
2022-08-26T00:10:46.892Z,1001.76
2022-08-26T00:11:07.962Z,1001.76
2022-08-26T00:11:29.617Z,1001.76
2022-08-26T00:11:51.068Z,1001.78
2022-08-26T00:12:12.654Z,1001.78
2022-08-26T00:12:37.354Z,1001.76
2022-08-26T00:12:58.805Z,1001.78
2022-08-26T00:13:19.851Z,1001.78
2022-08-26T00:13:41.005Z,1001.76
2022-08-26T00:14:07.968Z,1001.76
2022-08-26T00:14:31.238Z,1001.76
2022-08-26T00:14:52.682Z,1001.78
2022-08-26T00:15:13.722Z,1001.78
2022-08-26T00:15:34.783Z,1001.74
2022-08-26T00:15:55.822Z,1001.76
2022-08-26T00:16:17.183Z,1001.74
2022-08-26T00:16:40.914Z,1001.74
2022-08-26T00:17:05.188Z,1001.76
2022-08-26T00:17:29.669Z,1001.78
2022-08-26T00:17:50.989Z,1001.76
2022-08-26T00:18:16.718Z,1001.76
2022-08-26T00:18:40.807Z,1001.74
2022-08-26T00:19:01.850Z,1001.78
2022-08-26T00:19:22.896Z,1001.74
2022-08-26T00:19:44.251Z,1001.78
2022-08-26T00:20:06.296Z,1001.80
2022-08-26T00:20:27.674Z,1001.76
2022-08-26T00:20:48.770Z,1001.78
2022-08-26T00:21:09.895Z,1001.78
2022-08-26T00:21:31.292Z,1001.80
2022-08-26T00:21:52.342Z,1001.80
2022-08-26T00:22:14.099Z,1001.78
2022-08-26T00:22:41.072Z,1001.78
2022-08-26T00:23:02.118Z,1001.78
2022-08-26T00:23:24.284Z,1001.80
2022-08-26T00:23:45.497Z,1001.80
2022-08-26T00:24:06.547Z,1001.82
2022-08-26T00:24:27.600Z,1001.82
2022-08-26T00:24:48.659Z,1001.82
2022-08-26T00:25:09.739Z,1001.82
2022-08-26T00:25:30.948Z,1001.82
2022-08-26T00:25:51.986Z,1001.82
2022-08-26T00:26:13.040Z,1001.82
2022-08-26T00:26:34.081Z,1001.84
2022-08-26T00:26:55.136Z,1001.84
2022-08-26T00:27:16.183Z,1001.84
2022-08-26T00:27:38.402Z,1001.86
2022-08-26T00:27:59.575Z,1001.84
2022-08-26T00:28:20.627Z,1001.86
2022-08-26T00:28:42.573Z,1001.86
2022-08-26T00:29:03.818Z,1001.84
2022-08-26T00:29:26.130Z,1001.86
2022-08-26T00:29:47.181Z,1001.88
2022-08-26T00:30:08.233Z,1001.86
2022-08-26T00:30:29.284Z,1001.86
2022-08-26T00:30:51.828Z,1001.86
2022-08-26T00:31:13.188Z,1001.86
2022-08-26T00:31:34.856Z,1001.84
2022-08-26T00:31:57.112Z,1001.84
2022-08-26T00:32:18.166Z,1001.90
2022-08-26T00:32:39.216Z,1001.88
2022-08-26T00:33:00.645Z,1001.88
2022-08-26T00:33:22.790Z,1001.84
2022-08-26T00:33:43.845Z,1001.86
2022-08-26T00:34:05.642Z,1001.88
2022-08-26T00:34:26.697Z,1001.86
2022-08-26T00:34:47.754Z,1001.86
2022-08-26T00:35:08.792Z,1001.88
2022-08-26T00:35:29.844Z,1001.86
2022-08-26T00:35:54.519Z,1001.86
2022-08-26T00:36:20.209Z,1001.88
2022-08-26T00:36:41.557Z,1001.86
2022-08-26T00:37:02.606Z,1001.86
2022-08-26T00:37:24.393Z,1001.88
2022-08-26T00:37:46.033Z,1001.86
2022-08-26T00:38:07.827Z,1001.86
2022-08-26T00:38:30.377Z,1001.86
2022-08-26T00:38:51.425Z,1001.88
2022-08-26T00:39:12.570Z,1001.88
2022-08-26T00:39:33.619Z,1001.86
2022-08-26T00:39:54.703Z,1001.86
2022-08-26T00:40:15.780Z,1001.86
2022-08-26T00:40:36.803Z,1001.86
2022-08-26T00:40:57.850Z,1001.86
2022-08-26T00:41:19.760Z,1001.86
2022-08-26T00:41:40.822Z,1001.84
2022-08-26T00:42:01.870Z,1001.86
2022-08-26T00:42:23.267Z,1001.86
2022-08-26T00:42:46.042Z,1001.86
2022-08-26T00:43:09.582Z,1001.86
2022-08-26T00:43:30.803Z,1001.84
2022-08-26T00:43:57.773Z,1001.84
2022-08-26T00:44:18.949Z,1001.86
2022-08-26T00:44:40.347Z,1001.86
2022-08-26T00:45:02.533Z,1001.82
2022-08-26T00:45:29.559Z,1001.84
2022-08-26T00:45:50.695Z,1001.82
2022-08-26T00:46:11.760Z,1001.82
2022-08-26T00:46:32.803Z,1001.82
2022-08-26T00:46:54.688Z,1001.84
2022-08-26T00:47:15.751Z,1001.82
2022-08-26T00:47:38.217Z,1001.80
2022-08-26T00:47:59.280Z,1001.80
2022-08-26T00:48:20.319Z,1001.82
2022-08-26T00:48:41.685Z,1001.82
2022-08-26T00:49:03.017Z,1001.80
2022-08-26T00:49:24.435Z,1001.80
2022-08-26T00:49:45.597Z,1001.84
2022-08-26T00:50:06.650Z,1001.82
2022-08-26T00:50:27.699Z,1001.82
2022-08-26T00:50:49.097Z,1001.78
2022-08-26T00:51:10.590Z,1001.80
2022-08-26T00:51:31.642Z,1001.80
2022-08-26T00:51:53.154Z,1001.80
2022-08-26T00:52:14.218Z,1001.80
2022-08-26T00:52:36.343Z,1001.80
2022-08-26T00:52:59.335Z,1001.82
2022-08-26T00:53:20.384Z,1001.82
2022-08-26T00:53:45.196Z,1001.80
2022-08-26T00:54:06.338Z,1001.82
2022-08-26T00:54:27.518Z,1001.84
2022-08-26T00:54:48.574Z,1001.80
2022-08-26T00:55:09.619Z,1001.82
2022-08-26T00:55:37.956Z,1001.80
2022-08-26T00:55:57.659Z,1001.82
2022-08-26T00:56:18.714Z,1001.82
2022-08-26T00:56:39.765Z,1001.80
2022-08-26T00:57:00.827Z,1001.84
2022-08-26T00:57:22.309Z,1001.84
2022-08-26T00:57:43.368Z,1001.82
2022-08-26T00:58:06.238Z,1001.82
2022-08-26T01:00:45.207Z,1001.80
2022-08-26T01:01:06.405Z,1001.80
2022-08-26T01:01:27.488Z,1001.80
2022-08-26T01:01:51.704Z,1001.84
2022-08-26T01:02:18.102Z,1001.82
2022-08-26T01:02:39.818Z,1001.82
2022-08-26T01:03:11.465Z,1001.80
2022-08-26T01:03:32.664Z,1001.80
2022-08-26T01:03:54.025Z,1001.80
2022-08-26T01:04:16.206Z,1001.80
2022-08-26T01:04:37.273Z,1001.84
2022-08-26T01:04:58.323Z,1001.82
2022-08-26T01:05:19.363Z,1001.82
2022-08-26T01:05:40.764Z,1001.82
2022-08-26T01:06:01.817Z,1001.82
2022-08-26T01:06:22.867Z,1001.82
2022-08-26T01:06:44.909Z,1001.80
2022-08-26T01:07:06.003Z,1001.82
2022-08-26T01:07:27.374Z,1001.82
2022-08-26T01:07:48.619Z,1001.86
2022-08-26T01:08:10.880Z,1001.84
2022-08-26T01:08:33.021Z,1001.86
2022-08-26T01:08:54.079Z,1001.86
2022-08-26T01:09:15.130Z,1001.88
2022-08-26T01:09:36.184Z,1001.86
2022-08-26T01:09:58.194Z,1001.88
2022-08-26T01:10:20.003Z,1001.86
2022-08-26T01:10:41.186Z,1001.86
2022-08-26T01:11:02.232Z,1001.86
2022-08-26T01:11:23.280Z,1001.84
2022-08-26T01:11:44.329Z,1001.84
2022-08-26T01:12:06.922Z,1001.86
2022-08-26T01:12:27.974Z,1001.84
2022-08-26T01:12:49.016Z,1001.84
2022-08-26T01:13:10.069Z,1001.82
2022-08-26T01:13:31.129Z,1001.86
2022-08-26T01:13:52.186Z,1001.86
2022-08-26T01:14:13.243Z,1001.86
2022-08-26T01:14:34.288Z,1001.84
2022-08-26T01:14:57.877Z,1001.84
2022-08-26T01:15:19.001Z,1001.86
2022-08-26T01:15:40.050Z,1001.82
2022-08-26T01:16:03.289Z,1001.86
2022-08-26T01:16:24.373Z,1001.82
2022-08-26T01:16:45.572Z,1001.82
2022-08-26T01:17:06.579Z,1001.82
2022-08-26T01:17:28.225Z,1001.82
2022-08-26T01:17:49.935Z,1001.84
2022-08-26T01:18:10.992Z,1001.82
2022-08-26T01:18:33.331Z,1001.82
2022-08-26T01:18:54.371Z,1001.80
2022-08-26T01:19:15.853Z,1001.80
2022-08-26T01:19:36.901Z,1001.78
2022-08-26T01:20:00.891Z,1001.80
2022-08-26T01:20:21.981Z,1001.80
2022-08-26T01:20:43.175Z,1001.78
2022-08-26T01:21:04.226Z,1001.78
2022-08-26T01:21:25.297Z,1001.78
2022-08-26T01:21:46.329Z,1001.78
2022-08-26T01:22:07.378Z,1001.74
2022-08-26T01:22:28.792Z,1001.76
2022-08-26T01:22:49.850Z,1001.76
2022-08-26T01:23:13.426Z,1001.72
2022-08-26T01:23:34.452Z,1001.76
2022-08-26T01:23:57.746Z,1001.72
2022-08-26T01:24:18.869Z,1001.72
2022-08-26T01:24:40.014Z,1001.70
2022-08-26T01:25:01.063Z,1001.72
2022-08-26T01:25:24.723Z,1001.72
2022-08-26T01:25:45.769Z,1001.72
2022-08-26T01:26:06.828Z,1001.72
2022-08-26T01:26:27.895Z,1001.72
2022-08-26T01:26:48.931Z,1001.74
2022-08-26T01:27:10.470Z,1001.72
2022-08-26T01:27:32.668Z,1001.70
2022-08-26T01:27:53.870Z,1001.72
2022-08-26T01:28:18.530Z,1001.70
2022-08-26T01:28:39.603Z,1001.70
2022-08-26T01:29:01.772Z,1001.74
2022-08-26T01:29:22.817Z,1001.70
2022-08-26T01:29:43.866Z,1001.70
2022-08-26T01:30:05.025Z,1001.72
2022-08-26T01:30:26.079Z,1001.72
2022-08-26T01:30:47.138Z,1001.72
2022-08-26T01:31:09.007Z,1001.72
2022-08-26T01:31:31.744Z,1001.70
2022-08-26T01:31:52.806Z,1001.70
2022-08-26T01:32:14.058Z,1001.70
2022-08-26T01:32:35.116Z,1001.70
2022-08-26T01:32:56.161Z,1001.70
2022-08-26T01:33:17.211Z,1001.70
2022-08-26T01:33:42.114Z,1001.68
2022-08-26T01:34:03.452Z,1001.72
2022-08-26T01:34:24.502Z,1001.68
2022-08-26T01:34:45.853Z,1001.68
2022-08-26T01:35:07.009Z,1001.70
2022-08-26T01:35:28.818Z,1001.70
2022-08-26T01:35:50.142Z,1001.72
2022-08-26T01:36:12.574Z,1001.68
2022-08-26T01:36:33.621Z,1001.70
2022-08-26T01:36:54.670Z,1001.70
2022-08-26T01:37:16.183Z,1001.70
2022-08-26T01:37:37.229Z,1001.70
2022-08-26T01:38:01.392Z,1001.74
2022-08-26T01:38:23.735Z,1001.74
2022-08-26T01:38:44.812Z,1001.70
2022-08-26T01:39:07.212Z,1001.74
2022-08-26T01:39:28.374Z,1001.72
2022-08-26T01:39:49.484Z,1001.72
2022-08-26T01:40:10.696Z,1001.68
2022-08-26T01:40:31.803Z,1001.70
2022-08-26T01:40:54.463Z,1001.72
2022-08-26T01:41:19.542Z,1001.72
2022-08-26T01:41:41.033Z,1001.70
2022-08-26T01:42:05.095Z,1001.70
2022-08-26T01:42:32.073Z,1001.72
2022-08-26T01:42:53.118Z,1001.68
2022-08-26T01:43:14.164Z,1001.74
2022-08-26T01:43:35.221Z,1001.70
2022-08-26T01:43:56.264Z,1001.70
2022-08-26T01:44:18.873Z,1001.70
2022-08-26T01:44:39.926Z,1001.70
2022-08-26T01:45:00.998Z,1001.72
2022-08-26T01:45:22.949Z,1001.72
2022-08-26T01:45:44.062Z,1001.70
2022-08-26T01:46:05.214Z,1001.72
2022-08-26T01:46:26.245Z,1001.70
2022-08-26T01:46:47.736Z,1001.70
2022-08-26T01:47:11.687Z,1001.68
2022-08-26T01:47:32.736Z,1001.68
2022-08-26T01:47:56.648Z,1001.70
2022-08-26T01:48:18.306Z,1001.72
2022-08-26T01:48:39.355Z,1001.74
2022-08-26T01:49:00.404Z,1001.68
2022-08-26T01:49:21.450Z,1001.72
2022-08-26T01:49:43.471Z,1001.72
2022-08-26T01:50:05.448Z,1001.70
2022-08-26T01:50:27.764Z,1001.70
2022-08-26T01:50:49.309Z,1001.70
2022-08-26T01:51:10.356Z,1001.70
2022-08-26T01:51:31.409Z,1001.70
2022-08-26T01:51:52.569Z,1001.72
2022-08-26T01:52:13.631Z,1001.72
2022-08-26T01:52:34.687Z,1001.72
2022-08-26T01:52:55.744Z,1001.72
2022-08-26T01:53:16.801Z,1001.74
2022-08-26T01:53:37.846Z,1001.74
2022-08-26T01:54:02.732Z,1001.74
2022-08-26T01:54:24.419Z,1001.70
2022-08-26T01:54:46.382Z,1001.74
2022-08-26T01:55:12.515Z,1001.72
2022-08-26T01:55:34.109Z,1001.74
2022-08-26T01:56:16.215Z,1001.72
2022-08-26T01:56:37.268Z,1001.72
2022-08-26T01:56:58.320Z,1001.72
2022-08-26T01:57:19.365Z,1001.72
2022-08-26T01:57:40.602Z,1001.72
2022-08-26T01:58:03.760Z,1001.72
2022-08-26T01:58:24.808Z,1001.72
2022-08-26T01:58:45.854Z,1001.72
2022-08-26T01:59:06.912Z,1001.70
2022-08-26T01:59:30.393Z,1001.72
2022-08-26T01:59:51.442Z,1001.72
2022-08-26T02:00:12.487Z,1001.74
2022-08-26T02:00:37.157Z,1001.72
2022-08-26T02:00:58.263Z,1001.74
2022-08-26T02:01:19.355Z,1001.74
2022-08-26T02:01:40.387Z,1001.74
2022-08-26T02:02:01.958Z,1001.72
2022-08-26T02:02:24.514Z,1001.74
2022-08-26T02:02:45.632Z,1001.72
2022-08-26T02:03:06.837Z,1001.74
2022-08-26T02:03:28.890Z,1001.74
2022-08-26T02:03:50.303Z,1001.72
2022-08-26T02:04:11.402Z,1001.74
2022-08-26T02:04:32.462Z,1001.72
2022-08-26T02:04:53.777Z,1001.70
2022-08-26T02:05:15.564Z,1001.72
2022-08-26T02:05:36.614Z,1001.72
2022-08-26T02:05:58.344Z,1001.72
2022-08-26T02:06:19.391Z,1001.70
2022-08-26T02:06:40.440Z,1001.72
2022-08-26T02:07:01.499Z,1001.72
2022-08-26T02:07:22.539Z,1001.72
2022-08-26T02:07:47.728Z,1001.74
2022-08-26T02:08:09.123Z,1001.72
2022-08-26T02:08:30.165Z,1001.72
2022-08-26T02:08:51.512Z,1001.72
2022-08-26T02:09:12.561Z,1001.72
2022-08-26T02:09:41.071Z,1001.70
2022-08-26T02:10:03.035Z,1001.68
2022-08-26T02:10:24.369Z,1001.70
2022-08-26T02:10:46.709Z,1001.72
2022-08-26T02:11:07.775Z,1001.70
2022-08-26T02:11:28.830Z,1001.70
2022-08-26T02:11:51.215Z,1001.70
2022-08-26T02:12:12.266Z,1001.72
2022-08-26T02:12:33.325Z,1001.72
2022-08-26T02:12:54.419Z,1001.70
2022-08-26T02:13:15.479Z,1001.70
2022-08-26T02:13:36.687Z,1001.70
2022-08-26T02:13:57.734Z,1001.70
2022-08-26T02:14:19.090Z,1001.70
2022-08-26T02:14:43.671Z,1001.70
2022-08-26T02:15:05.770Z,1001.70
2022-08-26T02:15:26.909Z,1001.72
2022-08-26T02:15:48.387Z,1001.70
2022-08-26T02:16:10.547Z,1001.70
2022-08-26T02:16:32.004Z,1001.72
2022-08-26T02:16:53.876Z,1001.74
2022-08-26T02:17:14.928Z,1001.72
2022-08-26T02:17:37.337Z,1001.76
2022-08-26T02:17:59.684Z,1001.70
2022-08-26T02:18:20.727Z,1001.74
2022-08-26T02:18:43.879Z,1001.74
2022-08-26T02:19:07.831Z,1001.74
2022-08-26T02:19:34.793Z,1001.72
2022-08-26T02:19:55.855Z,1001.74
2022-08-26T02:20:16.901Z,1001.76
2022-08-26T02:20:37.952Z,1001.74
2022-08-26T02:20:59.001Z,1001.78
2022-08-26T02:21:20.068Z,1001.74
2022-08-26T02:21:41.116Z,1001.76
2022-08-26T02:22:02.173Z,1001.76
2022-08-26T02:22:24.668Z,1001.76
2022-08-26T02:22:45.820Z,1001.76
2022-08-26T02:23:07.084Z,1001.76
2022-08-26T02:23:28.163Z,1001.78
2022-08-26T02:23:49.217Z,1001.76
2022-08-26T02:24:10.272Z,1001.78
2022-08-26T02:24:32.914Z,1001.78
2022-08-26T02:24:53.975Z,1001.76
2022-08-26T02:25:15.036Z,1001.76
2022-08-26T02:25:36.079Z,1001.78
2022-08-26T02:25:57.130Z,1001.78
2022-08-26T02:26:19.344Z,1001.80
2022-08-26T02:26:40.486Z,1001.78
2022-08-26T02:27:01.730Z,1001.76
2022-08-26T02:27:22.776Z,1001.80
2022-08-26T02:27:43.855Z,1001.82
2022-08-26T02:28:04.909Z,1001.80
2022-08-26T02:28:26.619Z,1001.76
2022-08-26T02:28:47.916Z,1001.80
2022-08-26T02:29:08.962Z,1001.78
2022-08-26T02:29:30.009Z,1001.80
2022-08-26T02:29:52.347Z,1001.80
2022-08-26T02:30:13.397Z,1001.80
2022-08-26T02:30:34.491Z,1001.78
2022-08-26T02:30:56.714Z,1001.80
2022-08-26T02:31:17.912Z,1001.78
2022-08-26T02:31:39.044Z,1001.78
2022-08-26T02:32:00.233Z,1001.80
2022-08-26T02:32:21.282Z,1001.78
2022-08-26T02:32:44.305Z,1001.78
2022-08-26T02:33:05.347Z,1001.76
2022-08-26T02:33:26.398Z,1001.78
2022-08-26T02:33:48.815Z,1001.78
2022-08-26T02:34:10.761Z,1001.76
2022-08-26T02:34:31.861Z,1001.76
2022-08-26T02:34:52.921Z,1001.76
2022-08-26T02:35:13.976Z,1001.74
2022-08-26T02:35:40.942Z,1001.78
2022-08-26T02:36:01.992Z,1001.76
2022-08-26T02:36:24.395Z,1001.76
2022-08-26T02:36:49.747Z,1001.76
2022-08-26T02:37:11.991Z,1001.74
2022-08-26T02:37:33.052Z,1001.74
2022-08-26T02:37:55.049Z,1001.76
2022-08-26T02:38:16.089Z,1001.78
2022-08-26T02:38:37.586Z,1001.76
2022-08-26T02:39:00.741Z,1001.74
2022-08-26T02:39:22.334Z,1001.78
2022-08-26T02:39:43.538Z,1001.78
2022-08-26T02:40:04.675Z,1001.78
2022-08-26T02:40:25.781Z,1001.76
2022-08-26T02:40:46.855Z,1001.78
2022-08-26T02:41:09.222Z,1001.78
2022-08-26T02:41:31.361Z,1001.76
2022-08-26T02:41:53.690Z,1001.76
2022-08-26T02:42:14.761Z,1001.78
2022-08-26T02:42:35.812Z,1001.76
2022-08-26T02:42:58.478Z,1001.76
2022-08-26T02:43:31.391Z,1001.76
2022-08-26T02:43:48.095Z,1001.78
2022-08-26T02:44:09.145Z,1001.76
2022-08-26T02:44:30.276Z,1001.78
2022-08-26T02:44:51.334Z,1001.76
2022-08-26T02:45:12.381Z,1001.76
2022-08-26T02:45:33.433Z,1001.78
2022-08-26T02:45:54.489Z,1001.80
2022-08-26T02:46:21.512Z,1001.80
2022-08-26T02:46:46.869Z,1001.82
2022-08-26T02:47:08.357Z,1001.80
2022-08-26T02:47:29.432Z,1001.80
2022-08-26T02:47:53.407Z,1001.80
2022-08-26T02:48:14.474Z,1001.82
2022-08-26T02:48:35.527Z,1001.82
2022-08-26T02:48:56.922Z,1001.82
2022-08-26T02:49:17.962Z,1001.84
2022-08-26T02:49:39.000Z,1001.84
2022-08-26T02:50:00.050Z,1001.84
2022-08-26T02:50:21.530Z,1001.86
2022-08-26T02:50:42.594Z,1001.84
2022-08-26T02:51:03.654Z,1001.84
2022-08-26T02:51:24.697Z,1001.80
2022-08-26T02:51:45.745Z,1001.82
2022-08-26T02:52:06.796Z,1001.80
2022-08-26T02:52:28.580Z,1001.80
2022-08-26T02:52:49.614Z,1001.80
2022-08-26T02:53:11.255Z,1001.82
2022-08-26T02:53:35.637Z,1001.82
2022-08-26T02:53:56.735Z,1001.82
2022-08-26T02:54:18.218Z,1001.82
2022-08-26T02:54:39.263Z,1001.80
2022-08-26T02:55:00.330Z,1001.80
2022-08-26T02:55:21.359Z,1001.80
2022-08-26T02:55:45.747Z,1001.82
2022-08-26T02:56:09.337Z,1001.84
2022-08-26T02:56:30.409Z,1001.82
2022-08-26T02:56:51.444Z,1001.82
2022-08-26T02:57:12.495Z,1001.82
2022-08-26T02:57:33.640Z,1001.80
2022-08-26T02:57:54.693Z,1001.82
2022-08-26T02:58:16.153Z,1001.84
2022-08-26T02:58:37.199Z,1001.84
2022-08-26T02:58:58.246Z,1001.82
2022-08-26T02:59:19.310Z,1001.82
2022-08-26T02:59:46.276Z,1001.84
2022-08-26T03:00:07.327Z,1001.82
2022-08-26T03:00:28.443Z,1001.82
2022-08-26T03:00:53.570Z,1001.82
2022-08-26T03:01:16.595Z,1001.82
2022-08-26T03:01:38.002Z,1001.80
2022-08-26T03:01:59.082Z,1001.80
2022-08-26T03:02:20.148Z,1001.84
2022-08-26T03:02:42.544Z,1001.82
2022-08-26T03:03:03.593Z,1001.78
2022-08-26T03:03:24.639Z,1001.82
2022-08-26T03:03:45.687Z,1001.80
2022-08-26T03:04:09.222Z,1001.80
2022-08-26T03:04:31.206Z,1001.78
2022-08-26T03:04:57.419Z,1001.78
2022-08-26T03:05:21.464Z,1001.80
2022-08-26T03:05:45.003Z,1001.76
2022-08-26T03:06:06.050Z,1001.76
2022-08-26T03:06:27.145Z,1001.80
2022-08-26T03:06:52.859Z,1001.76
2022-08-26T03:07:14.115Z,1001.78
2022-08-26T03:07:35.164Z,1001.74
2022-08-26T03:07:56.228Z,1001.76
2022-08-26T03:08:17.260Z,1001.74
2022-08-26T03:08:38.550Z,1001.74
2022-08-26T03:09:00.665Z,1001.74
2022-08-26T03:09:21.709Z,1001.76
2022-08-26T03:09:44.393Z,1001.72
2022-08-26T03:10:08.290Z,1001.74
2022-08-26T03:10:29.806Z,1001.74
2022-08-26T03:10:50.861Z,1001.72
2022-08-26T03:11:11.919Z,1001.72
2022-08-26T03:11:33.383Z,1001.74
2022-08-26T03:11:54.450Z,1001.72
2022-08-26T03:12:15.503Z,1001.72
2022-08-26T03:12:36.545Z,1001.74
2022-08-26T03:12:57.599Z,1001.70
2022-08-26T03:13:19.133Z,1001.72
2022-08-26T03:13:40.181Z,1001.70
2022-08-26T03:14:01.760Z,1001.72
2022-08-26T03:14:24.430Z,1001.68
2022-08-26T03:14:45.485Z,1001.72
2022-08-26T03:15:15.866Z,1001.72
2022-08-26T03:15:33.524Z,1001.68
2022-08-26T03:15:54.594Z,1001.72
2022-08-26T03:16:17.251Z,1001.68
2022-08-26T03:16:38.297Z,1001.68
2022-08-26T03:16:59.353Z,1001.72
2022-08-26T03:17:20.401Z,1001.68
2022-08-26T03:17:41.451Z,1001.72
2022-08-26T03:18:02.504Z,1001.68
2022-08-26T03:18:23.548Z,1001.70
2022-08-26T03:18:52.164Z,1001.72
2022-08-26T03:19:12.079Z,1001.72
2022-08-26T03:19:33.134Z,1001.74
2022-08-26T03:19:57.355Z,1001.68
2022-08-26T03:20:18.476Z,1001.70
2022-08-26T03:20:39.531Z,1001.70
2022-08-26T03:21:02.010Z,1001.70
2022-08-26T03:21:23.067Z,1001.70
2022-08-26T03:21:44.120Z,1001.76
2022-08-26T03:22:05.173Z,1001.74
2022-08-26T03:22:26.224Z,1001.72
2022-08-26T03:22:48.127Z,1001.72
2022-08-26T03:23:09.922Z,1001.72
2022-08-26T03:23:31.030Z,1001.72
2022-08-26T03:23:53.538Z,1001.70
2022-08-26T03:24:14.589Z,1001.68
2022-08-26T03:24:35.635Z,1001.72
2022-08-26T03:24:56.694Z,1001.72
2022-08-26T03:25:17.749Z,1001.70
2022-08-26T03:25:38.803Z,1001.70
2022-08-26T03:25:59.852Z,1001.68
2022-08-26T03:26:20.909Z,1001.68
2022-08-26T03:26:52.773Z,1001.66
2022-08-26T03:27:08.917Z,1001.68
2022-08-26T03:27:29.963Z,1001.68
2022-08-26T03:27:53.824Z,1001.64
2022-08-26T03:28:15.737Z,1001.66
2022-08-26T03:28:40.277Z,1001.66
2022-08-26T03:29:01.610Z,1001.66
2022-08-26T03:29:23.160Z,1001.64
2022-08-26T03:29:44.212Z,1001.66
2022-08-26T03:30:11.820Z,1001.66
2022-08-26T03:30:33.039Z,1001.63
2022-08-26T03:30:54.238Z,1001.66
2022-08-26T03:31:15.337Z,1001.66
2022-08-26T03:31:36.412Z,1001.64
2022-08-26T03:31:57.439Z,1001.66
2022-08-26T03:32:19.016Z,1001.66
2022-08-26T03:32:40.072Z,1001.64
2022-08-26T03:33:02.616Z,1001.66
2022-08-26T03:33:23.712Z,1001.64
2022-08-26T03:33:44.776Z,1001.64
2022-08-26T03:34:06.505Z,1001.66
2022-08-26T03:34:27.557Z,1001.66
2022-08-26T03:34:48.795Z,1001.66
2022-08-26T03:35:10.173Z,1001.64
2022-08-26T03:35:31.218Z,1001.66
2022-08-26T03:35:52.270Z,1001.64
2022-08-26T03:36:13.319Z,1001.64
2022-08-26T03:36:35.437Z,1001.66
2022-08-26T03:36:56.530Z,1001.66
2022-08-26T03:37:17.605Z,1001.66
2022-08-26T03:37:39.366Z,1001.66
2022-08-26T03:38:00.407Z,1001.64
2022-08-26T03:38:22.878Z,1001.64
2022-08-26T03:38:43.928Z,1001.64
2022-08-26T03:39:06.661Z,1001.66
2022-08-26T03:39:27.816Z,1001.64
2022-08-26T03:39:52.751Z,1001.59
2022-08-26T03:40:13.864Z,1001.61
2022-08-26T03:40:34.991Z,1001.63
2022-08-26T03:40:56.015Z,1001.66
2022-08-26T03:41:17.062Z,1001.63
2022-08-26T03:41:38.110Z,1001.64
2022-08-26T03:41:59.259Z,1001.63
2022-08-26T03:42:21.532Z,1001.66
2022-08-26T03:42:44.382Z,1001.66
2022-08-26T03:43:06.431Z,1001.64
2022-08-26T03:43:30.880Z,1001.64
2022-08-26T03:43:51.915Z,1001.64
2022-08-26T03:44:13.012Z,1001.66
2022-08-26T03:44:34.102Z,1001.64
2022-08-26T03:44:55.150Z,1001.66
2022-08-26T03:45:16.197Z,1001.64
2022-08-26T03:45:37.247Z,1001.66
2022-08-26T03:45:58.306Z,1001.63
2022-08-26T03:46:19.412Z,1001.64
2022-08-26T03:46:40.463Z,1001.64
2022-08-26T03:47:01.487Z,1001.64
2022-08-26T03:47:23.381Z,1001.66
2022-08-26T03:47:44.428Z,1001.61
2022-08-26T03:48:05.478Z,1001.64
2022-08-26T03:48:26.688Z,1001.64
2022-08-26T03:48:47.740Z,1001.63
2022-08-26T03:49:10.384Z,1001.63
2022-08-26T03:49:31.433Z,1001.64
2022-08-26T03:49:52.586Z,1001.64
2022-08-26T03:50:13.635Z,1001.64
2022-08-26T03:50:35.757Z,1001.64
2022-08-26T03:50:56.976Z,1001.64
2022-08-26T03:51:18.569Z,1001.63
2022-08-26T03:51:40.114Z,1001.64
2022-08-26T03:52:03.113Z,1001.64
2022-08-26T03:52:24.752Z,1001.64
2022-08-26T03:52:45.805Z,1001.64
2022-08-26T03:53:07.531Z,1001.63
2022-08-26T03:53:33.822Z,1001.63
2022-08-26T03:53:57.188Z,1001.63
2022-08-26T03:54:18.229Z,1001.63
2022-08-26T03:54:39.292Z,1001.64
2022-08-26T03:55:00.863Z,1001.63
2022-08-26T03:55:23.738Z,1001.64
2022-08-26T03:55:44.889Z,1001.64
2022-08-26T03:56:07.390Z,1001.66
2022-08-26T03:56:28.446Z,1001.61
2022-08-26T03:56:49.493Z,1001.63
2022-08-26T03:57:10.542Z,1001.63
2022-08-26T03:57:31.592Z,1001.64
2022-08-26T03:57:52.693Z,1001.64
2022-08-26T03:58:13.749Z,1001.66
2022-08-26T03:58:34.788Z,1001.64
2022-08-26T03:58:55.841Z,1001.66
2022-08-26T03:59:16.889Z,1001.68
2022-08-26T03:59:37.960Z,1001.68
2022-08-26T04:00:02.365Z,1001.66
2022-08-26T04:00:23.665Z,1001.68
2022-08-26T04:00:45.352Z,1001.66
2022-08-26T04:01:07.470Z,1001.68
2022-08-26T04:01:29.761Z,1001.70
2022-08-26T04:01:52.090Z,1001.68
2022-08-26T04:02:13.150Z,1001.70
2022-08-26T04:02:34.846Z,1001.70
2022-08-26T04:02:56.872Z,1001.70
2022-08-26T04:03:18.899Z,1001.68
2022-08-26T04:03:40.123Z,1001.70
2022-08-26T04:04:01.171Z,1001.72
2022-08-26T04:04:22.620Z,1001.74
2022-08-26T04:04:43.936Z,1001.68
2022-08-26T04:05:04.974Z,1001.72
2022-08-26T04:05:26.026Z,1001.70
2022-08-26T04:05:49.340Z,1001.66
2022-08-26T04:06:10.395Z,1001.68
2022-08-26T04:06:31.439Z,1001.68
2022-08-26T04:06:52.483Z,1001.68
2022-08-26T04:07:13.642Z,1001.66
2022-08-26T04:07:35.952Z,1001.66
2022-08-26T04:07:56.996Z,1001.68
2022-08-26T04:08:19.267Z,1001.66
2022-08-26T04:08:40.332Z,1001.66
2022-08-26T04:09:01.384Z,1001.66
2022-08-26T04:09:22.441Z,1001.64
2022-08-26T04:09:43.514Z,1001.66
2022-08-26T04:10:04.549Z,1001.66
2022-08-26T04:10:28.703Z,1001.64
2022-08-26T04:10:50.374Z,1001.64
2022-08-26T04:11:12.161Z,1001.64
2022-08-26T04:11:34.072Z,1001.63
2022-08-26T04:11:56.805Z,1001.64
2022-08-26T04:12:17.986Z,1001.64
2022-08-26T04:12:39.035Z,1001.64
2022-08-26T04:13:00.102Z,1001.64
2022-08-26T04:13:21.144Z,1001.66
2022-08-26T04:13:42.196Z,1001.66
2022-08-26T04:14:03.254Z,1001.64
2022-08-26T04:14:24.313Z,1001.66
2022-08-26T04:14:45.355Z,1001.66
2022-08-26T04:15:06.408Z,1001.64
2022-08-26T04:15:27.660Z,1001.64
2022-08-26T04:15:48.759Z,1001.66
2022-08-26T04:16:10.593Z,1001.66
2022-08-26T04:16:31.816Z,1001.66
2022-08-26T04:16:52.861Z,1001.64
2022-08-26T04:17:16.303Z,1001.64
2022-08-26T04:17:37.809Z,1001.68
2022-08-26T04:17:58.853Z,1001.64
2022-08-26T04:18:19.903Z,1001.64
2022-08-26T04:18:46.469Z,1001.64
2022-08-26T04:19:07.924Z,1001.64
2022-08-26T04:19:28.990Z,1001.63
2022-08-26T04:19:50.027Z,1001.68
2022-08-26T04:20:11.080Z,1001.64
2022-08-26T04:20:32.130Z,1001.66
2022-08-26T04:20:53.196Z,1001.66
2022-08-26T04:21:15.243Z,1001.68
2022-08-26T04:21:36.483Z,1001.68
2022-08-26T04:21:57.530Z,1001.70
2022-08-26T04:22:24.907Z,1001.66
2022-08-26T04:22:45.574Z,1001.68
2022-08-26T04:23:06.860Z,1001.68
2022-08-26T04:23:28.190Z,1001.68
2022-08-26T04:23:49.235Z,1001.68
2022-08-26T04:24:12.053Z,1001.68
2022-08-26T04:24:33.257Z,1001.66
2022-08-26T04:24:54.304Z,1001.66
2022-08-26T04:25:17.006Z,1001.66
2022-08-26T04:25:38.065Z,1001.66