createdAt,value
2019-03-11T00:00:45.601Z,1.40
2019-03-11T00:03:16.569Z,1.50
2019-03-11T00:05:47.661Z,1.23
2019-03-11T00:08:18.517Z,1.30
2019-03-11T00:10:49.322Z,1.50
2019-03-11T00:13:20.125Z,1.57
2019-03-11T00:15:51.028Z,1.40
2019-03-11T00:18:22.024Z,1.83
2019-03-11T00:20:52.931Z,1.50
2019-03-11T00:23:23.939Z,1.70
2019-03-11T00:25:54.488Z,1.63
2019-03-11T00:28:25.487Z,1.30
2019-03-11T00:30:57.521Z,1.40
2019-03-11T00:33:28.313Z,1.60
2019-03-11T00:35:59.022Z,1.67
2019-03-11T00:38:29.579Z,1.50
2019-03-11T00:41:00.323Z,1.40
2019-03-11T00:43:30.795Z,1.63
2019-03-11T00:46:01.740Z,1.53
2019-03-11T00:48:32.526Z,1.50
2019-03-11T00:51:03.374Z,1.80
2019-03-11T00:53:34.094Z,1.77
2019-03-11T00:56:04.634Z,1.27
2019-03-11T00:58:35.247Z,1.30
2019-03-11T01:01:06.019Z,1.63
2019-03-11T01:03:36.830Z,1.50
2019-03-11T01:06:07.671Z,1.47
2019-03-11T01:08:38.394Z,1.40
2019-03-11T01:11:09.115Z,1.70
2019-03-11T01:13:39.738Z,1.47
2019-03-11T01:16:10.448Z,1.87
2019-03-11T01:18:41.137Z,1.70
2019-03-11T01:21:11.995Z,1.77
2019-03-11T01:23:42.991Z,1.60
2019-03-11T01:26:13.630Z,1.37
2019-03-11T01:28:44.121Z,1.50
2019-03-11T01:31:14.842Z,1.53
2019-03-11T01:33:45.491Z,1.30
2019-03-11T01:36:16.290Z,1.50
2019-03-11T01:38:47.024Z,1.63
2019-03-11T01:41:17.967Z,1.60
2019-03-11T01:43:48.809Z,1.37
2019-03-11T01:46:19.562Z,1.60
2019-03-11T01:48:50.347Z,1.70
2019-03-11T01:51:21.008Z,1.60
2019-03-11T01:53:52.038Z,1.87
2019-03-11T01:56:22.865Z,1.63
2019-03-11T01:58:53.702Z,1.60
2019-03-11T02:01:24.688Z,1.33
2019-03-11T02:03:55.273Z,1.20
2019-03-11T02:06:26.229Z,1.30
2019-03-11T02:08:57.388Z,1.73
2019-03-11T02:11:28.547Z,1.50
2019-03-11T02:13:59.029Z,1.67
2019-03-11T02:16:31.431Z,1.53
2019-03-11T02:19:02.136Z,1.47
2019-03-11T02:21:34.511Z,1.80
2019-03-11T02:24:05.395Z,1.37
2019-03-11T02:26:36.406Z,1.53
2019-03-11T02:29:07.131Z,1.80
2019-03-11T02:31:38.050Z,1.40
2019-03-11T02:34:10.149Z,1.80
2019-03-11T02:36:41.505Z,1.60
2019-03-11T02:39:13.049Z,1.60
2019-03-11T02:41:45.088Z,1.70
2019-03-11T02:44:17.115Z,1.83
2019-03-11T02:46:49.039Z,1.63
2019-03-11T02:49:19.962Z,1.67
2019-03-11T02:51:50.811Z,1.63
2019-03-11T02:54:21.347Z,1.57
2019-03-11T02:56:51.883Z,1.70
2019-03-11T02:59:22.834Z,1.57
2019-03-11T03:02:18.612Z,1.73
2019-03-11T03:04:58.792Z,1.77
2019-03-11T03:07:29.971Z,1.77
2019-03-11T03:10:00.853Z,1.57
2019-03-11T03:12:31.751Z,1.67
2019-03-11T03:15:02.570Z,1.63
2019-03-11T03:17:33.624Z,1.50
2019-03-11T03:20:04.536Z,1.40
2019-03-11T03:22:37.321Z,1.70
2019-03-11T03:25:08.512Z,1.67
2019-03-11T03:27:39.497Z,1.50
2019-03-11T03:30:14.863Z,1.60
2019-03-11T03:32:45.751Z,1.60
2019-03-11T03:35:16.840Z,1.70
2019-03-11T03:37:47.661Z,1.70
2019-03-11T03:40:20.271Z,1.63
2019-03-11T03:42:50.863Z,1.57
2019-03-11T03:45:30.621Z,1.50
2019-03-11T03:48:01.794Z,1.30
2019-03-11T03:50:34.227Z,1.37
2019-03-11T03:53:05.282Z,1.70
2019-03-11T03:55:36.898Z,1.70
2019-03-11T03:58:07.970Z,1.70
2019-03-11T04:00:38.813Z,1.77
2019-03-11T04:03:09.686Z,1.77
2019-03-11T04:05:40.770Z,1.70
2019-03-11T04:08:11.619Z,1.60
2019-03-11T04:10:42.365Z,1.53
2019-03-11T04:13:13.219Z,1.60
2019-03-11T04:15:44.038Z,1.70
2019-03-11T04:18:14.944Z,1.50
2019-03-11T04:20:45.752Z,1.63
2019-03-11T04:23:16.558Z,1.60
2019-03-11T04:25:47.603Z,1.70
2019-03-11T04:28:20.095Z,1.63
2019-03-11T04:30:51.238Z,1.63
2019-03-11T04:33:23.618Z,1.70
2019-03-11T04:35:56.260Z,1.67
2019-03-11T04:38:26.958Z,1.53
2019-03-11T04:40:58.234Z,1.90
2019-03-11T04:43:29.019Z,1.57
2019-03-11T04:45:59.904Z,1.70
2019-03-11T04:48:30.759Z,1.73
2019-03-11T04:51:01.318Z,1.80
2019-03-11T04:53:31.974Z,1.60
2019-03-11T04:56:02.983Z,1.73
2019-03-11T04:58:33.798Z,1.50
2019-03-11T05:01:04.434Z,1.50
2019-03-11T05:03:35.478Z,1.50
2019-03-11T05:06:06.339Z,1.73
2019-03-11T05:08:37.834Z,1.70
2019-03-11T05:11:08.522Z,1.67
2019-03-11T05:13:39.207Z,1.60
2019-03-11T05:16:09.868Z,1.63
2019-03-11T05:18:40.596Z,1.60
2019-03-11T05:21:11.194Z,1.70
2019-03-11T05:23:42.192Z,1.50
2019-03-11T05:26:13.020Z,1.60
2019-03-11T05:28:43.646Z,1.33
2019-03-11T05:31:14.250Z,1.50
2019-03-11T05:33:45.530Z,1.40
2019-03-11T05:36:16.395Z,1.60
2019-03-11T05:38:47.327Z,1.63
2019-03-11T05:41:17.869Z,1.80
2019-03-11T05:43:48.396Z,1.57
2019-03-11T05:46:19.109Z,1.70
2019-03-11T05:48:49.923Z,1.37
2019-03-11T05:51:31.029Z,1.50
2019-03-11T05:53:53.576Z,1.63
2019-03-11T05:56:24.928Z,1.90
2019-03-11T05:58:56.911Z,1.70
2019-03-11T06:01:28.220Z,1.40
2019-03-11T06:03:59.199Z,1.80
2019-03-11T06:06:30.145Z,1.70
2019-03-11T06:09:01.017Z,1.70
2019-03-11T06:11:33.690Z,1.70
2019-03-11T06:14:04.755Z,1.80
2019-03-11T06:16:35.276Z,1.60
2019-03-11T06:19:06.181Z,1.50
2019-03-11T06:21:48.634Z,2.20
2019-03-11T06:24:19.501Z,1.43
2019-03-11T06:26:50.406Z,1.40
2019-03-11T06:29:30.023Z,1.50
2019-03-11T06:31:53.875Z,1.40
2019-03-11T06:34:24.744Z,1.60
2019-03-11T06:36:55.178Z,1.70
2019-03-11T06:39:25.767Z,1.50
2019-03-11T06:41:56.529Z,1.43
2019-03-11T06:44:27.491Z,1.63
2019-03-11T06:46:58.361Z,1.47
2019-03-11T06:49:29.193Z,1.60
2019-03-11T06:51:59.895Z,1.70
2019-03-11T06:54:30.785Z,1.53
2019-03-11T06:57:01.430Z,1.70
2019-03-11T06:59:32.290Z,1.73
2019-03-11T07:02:02.843Z,1.60
2019-03-11T07:04:33.612Z,1.50
2019-03-11T07:07:04.350Z,1.63
2019-03-11T07:09:34.953Z,1.63
2019-03-11T07:12:05.679Z,1.50
2019-03-11T07:14:36.762Z,1.53
2019-03-11T07:17:07.435Z,1.43
2019-03-11T07:19:37.883Z,1.80
2019-03-11T07:22:08.423Z,1.50
2019-03-11T07:24:38.963Z,1.63
2019-03-11T07:27:09.914Z,1.40
2019-03-11T07:29:41.058Z,1.50
2019-03-11T07:32:11.734Z,1.33
2019-03-11T07:34:42.612Z,1.33
2019-03-11T07:37:13.894Z,1.47
2019-03-11T07:39:44.476Z,1.70
2019-03-11T07:42:15.267Z,1.50
2019-03-11T07:44:46.283Z,1.40
2019-03-11T07:47:17.434Z,1.23
2019-03-11T07:49:48.087Z,1.50
2019-03-11T07:52:18.665Z,1.53
2019-03-11T07:54:49.682Z,1.50
2019-03-11T07:57:20.234Z,1.50
2019-03-11T07:59:51.098Z,1.50
2019-03-11T08:02:22.141Z,1.40
2019-03-11T08:04:53.020Z,1.70
2019-03-11T08:07:27.483Z,1.50
2019-03-11T08:09:57.911Z,1.60
2019-03-11T08:12:30.646Z,1.50
2019-03-11T08:15:01.754Z,1.47
2019-03-11T08:17:33.122Z,1.60
2019-03-11T08:20:04.643Z,1.53
2019-03-11T08:22:35.689Z,1.60
2019-03-11T08:25:07.127Z,1.40
2019-03-11T08:27:39.116Z,1.67
2019-03-11T08:30:11.002Z,1.63
2019-03-11T08:32:42.023Z,1.57
2019-03-11T08:35:12.741Z,1.77
2019-03-11T08:37:44.743Z,1.63
2019-03-11T08:40:15.526Z,1.50
2019-03-11T08:42:48.135Z,1.80
2019-03-11T08:45:19.286Z,1.80
2019-03-11T08:47:50.135Z,2.00
2019-03-11T08:50:20.950Z,1.87
2019-03-11T08:52:53.018Z,1.97
2019-03-11T08:55:23.718Z,2.10
2019-03-11T08:57:56.382Z,2.47
2019-03-11T09:00:26.981Z,2.20
2019-03-11T09:02:57.654Z,2.20
2019-03-11T09:05:28.715Z,2.70
2019-03-11T09:08:00.479Z,2.53
2019-03-11T09:10:33.150Z,2.47
2019-03-11T09:13:03.843Z,2.43
2019-03-11T09:15:34.599Z,2.70
2019-03-11T09:18:05.253Z,2.70
2019-03-11T09:20:35.888Z,2.70
2019-03-11T09:23:06.727Z,2.53
2019-03-11T09:25:37.875Z,3.03
2019-03-11T09:28:08.704Z,3.10
2019-03-11T09:30:39.436Z,2.20
2019-03-11T09:33:10.700Z,2.20
2019-03-11T09:35:41.265Z,1.80
2019-03-11T09:38:11.939Z,1.80
2019-03-11T09:40:42.423Z,2.03
2019-03-11T09:43:13.239Z,1.87
2019-03-11T09:45:45.571Z,1.90
2019-03-11T09:48:16.640Z,1.97
2019-03-11T09:50:47.482Z,2.43
2019-03-11T09:53:18.427Z,3.70
2019-03-11T09:55:49.127Z,3.10
2019-03-11T09:58:19.676Z,3.40
2019-03-11T10:00:50.434Z,3.07
2019-03-11T10:03:21.191Z,3.37
2019-03-11T10:05:52.826Z,3.03
2019-03-11T10:08:23.669Z,3.80
2019-03-11T10:10:54.155Z,3.10
2019-03-11T10:13:27.549Z,3.13
2019-03-11T10:15:57.542Z,3.23
2019-03-11T10:18:28.528Z,3.10
2019-03-11T10:20:59.361Z,3.20
2019-03-11T10:23:32.367Z,3.27
2019-03-11T10:26:03.275Z,2.53
2019-03-11T10:28:35.039Z,2.50
2019-03-11T10:31:06.491Z,3.13
2019-03-11T10:33:37.240Z,3.17
2019-03-11T10:36:10.398Z,3.40
2019-03-11T10:38:41.110Z,3.00
2019-03-11T10:41:11.970Z,3.50
2019-03-11T10:43:42.596Z,3.20
2019-03-11T10:46:13.590Z,3.13
2019-03-11T10:48:44.526Z,2.87
2019-03-11T10:51:15.242Z,3.13
2019-03-11T10:53:48.913Z,3.03
2019-03-11T10:56:19.783Z,2.80
2019-03-11T10:58:50.698Z,3.10
2019-03-11T11:01:21.607Z,3.13
2019-03-11T11:03:52.571Z,2.80
2019-03-11T11:06:23.449Z,3.00
2019-03-11T11:08:54.015Z,2.80
2019-03-11T11:11:25.152Z,3.00
2019-03-11T11:13:55.926Z,3.00
2019-03-11T11:16:26.791Z,2.63
2019-03-11T11:18:57.613Z,2.37
2019-03-11T11:21:28.420Z,2.20
2019-03-11T11:23:59.497Z,2.40
2019-03-11T11:26:30.035Z,2.35
2019-03-11T11:29:00.686Z,2.10
2019-03-11T11:31:31.709Z,2.17
2019-03-11T11:34:02.963Z,2.37
2019-03-11T11:36:34.770Z,2.17
2019-03-11T11:39:06.845Z,2.20
2019-03-11T11:41:39.135Z,2.33
2019-03-11T11:44:09.698Z,2.60
2019-03-11T11:46:40.727Z,2.50
2019-03-11T11:49:11.422Z,2.40
2019-03-11T11:51:41.998Z,2.33
2019-03-11T11:54:13.064Z,2.30
2019-03-11T11:56:43.820Z,2.20
2019-03-11T11:59:14.919Z,2.30
2019-03-11T12:01:46.176Z,2.30
2019-03-11T12:04:17.035Z,2.03
2019-03-11T12:06:47.822Z,2.20
2019-03-11T12:09:18.548Z,2.10
2019-03-11T12:11:49.422Z,2.20
2019-03-11T12:14:19.948Z,2.00
2019-03-11T12:16:50.648Z,2.10
2019-03-11T12:19:21.610Z,2.20
2019-03-11T12:21:52.928Z,2.10
2019-03-11T12:24:24.000Z,1.80
2019-03-11T12:26:54.747Z,1.97
2019-03-11T12:29:28.144Z,1.80
2019-03-11T12:32:00.099Z,1.70
2019-03-11T12:34:31.087Z,2.00
2019-03-11T12:37:01.944Z,1.80
2019-03-11T12:39:32.792Z,1.70
2019-03-11T12:42:03.517Z,1.90
2019-03-11T12:44:35.806Z,1.60
2019-03-11T12:47:06.769Z,1.80
2019-03-11T12:49:37.820Z,1.60
2019-03-11T12:52:08.803Z,1.87
2019-03-11T12:54:39.466Z,1.50
2019-03-11T12:57:11.395Z,1.57
2019-03-11T12:59:41.957Z,1.57
2019-03-11T13:02:12.930Z,1.50
2019-03-11T13:04:43.428Z,1.70
2019-03-11T13:07:14.082Z,1.57
2019-03-11T13:09:44.911Z,1.47
2019-03-11T13:12:17.792Z,1.50
2019-03-11T13:14:50.269Z,1.60
2019-03-11T13:17:20.846Z,1.30
2019-03-11T13:19:52.768Z,1.40
2019-03-11T13:22:23.581Z,1.60
2019-03-11T13:24:54.607Z,1.40
2019-03-11T13:27:25.593Z,1.40
2019-03-11T13:29:56.692Z,1.33
2019-03-11T13:32:27.726Z,1.43
2019-03-11T13:34:58.751Z,1.57
2019-03-11T13:37:29.796Z,1.97
2019-03-11T13:40:01.409Z,1.50
2019-03-11T13:42:33.652Z,1.83
2019-03-11T13:45:04.934Z,1.47
2019-03-11T13:47:36.167Z,1.70
2019-03-11T13:50:07.492Z,1.60
2019-03-11T13:52:38.602Z,1.73
2019-03-11T13:55:10.768Z,1.40
2019-03-11T13:57:41.467Z,1.67
2019-03-11T14:00:12.999Z,1.93
2019-03-11T14:02:43.634Z,1.30
2019-03-11T14:05:14.578Z,1.33
2019-03-11T14:07:45.461Z,1.57
2019-03-11T14:10:16.318Z,1.33
2019-03-11T14:12:47.206Z,1.70
2019-03-11T14:15:17.955Z,1.73
2019-03-11T14:17:48.782Z,1.40
2019-03-11T14:20:19.758Z,1.60
2019-03-11T14:22:50.435Z,1.60
2019-03-11T14:25:21.322Z,1.70
2019-03-11T14:27:51.921Z,1.73
2019-03-11T14:30:22.738Z,1.47
2019-03-11T14:32:53.826Z,1.53
2019-03-11T14:35:24.735Z,1.47
2019-03-11T14:37:57.371Z,1.40
2019-03-11T14:40:28.011Z,1.30
2019-03-11T14:42:58.732Z,1.80
2019-03-11T14:45:29.551Z,1.40
2019-03-11T14:48:00.346Z,1.70
2019-03-11T14:50:30.905Z,1.57
2019-03-11T14:53:01.754Z,1.67
2019-03-11T14:55:33.676Z,1.40
2019-03-11T14:58:04.638Z,1.47
2019-03-11T15:00:35.784Z,1.50
2019-03-11T15:03:06.699Z,1.50
2019-03-11T15:05:37.785Z,1.33
2019-03-11T15:08:08.286Z,1.80
2019-03-11T15:10:39.582Z,1.40
2019-03-11T15:13:10.350Z,1.30
2019-03-11T15:15:41.172Z,1.33
2019-03-11T15:18:11.947Z,1.20
2019-03-11T15:20:42.782Z,1.57
2019-03-11T15:23:20.361Z,1.40
2019-03-11T15:25:48.926Z,1.50
2019-03-11T15:28:19.977Z,1.53
2019-03-11T15:30:51.034Z,1.67
2019-03-11T15:33:21.695Z,1.23
2019-03-11T15:35:52.274Z,1.50
2019-03-11T15:38:23.650Z,1.50
2019-03-11T15:40:54.687Z,1.57
2019-03-11T15:43:25.421Z,1.50
2019-03-11T15:45:56.362Z,1.57
2019-03-11T15:48:27.746Z,1.20
2019-03-11T15:51:00.691Z,1.23
2019-03-11T15:53:31.655Z,1.40
2019-03-11T15:56:03.518Z,1.40
2019-03-11T15:58:35.527Z,1.50
2019-03-11T16:01:06.336Z,1.60
2019-03-11T16:03:37.242Z,1.40
2019-03-11T16:06:08.043Z,1.47
2019-03-11T16:08:38.811Z,1.60
2019-03-11T16:11:09.733Z,1.67
2019-03-11T16:13:40.625Z,1.97
2019-03-11T16:16:11.438Z,1.70
2019-03-11T16:18:42.535Z,1.50
2019-03-11T16:21:13.868Z,1.53
2019-03-11T16:23:45.076Z,1.60
2019-03-11T16:26:16.207Z,1.70
2019-03-11T16:28:48.294Z,1.67
2019-03-11T16:31:19.421Z,1.70
2019-03-11T16:33:51.338Z,1.67
2019-03-11T16:36:21.908Z,1.53
2019-03-11T16:38:52.686Z,1.90
2019-03-11T16:41:24.412Z,1.73
2019-03-11T16:43:55.146Z,1.60
2019-03-11T16:46:26.055Z,1.73
2019-03-11T16:48:58.134Z,1.80
2019-03-11T16:51:28.715Z,1.57
2019-03-11T16:53:59.651Z,1.70
2019-03-11T16:56:30.591Z,1.70
2019-03-11T16:59:01.090Z,1.70
2019-03-11T17:01:32.338Z,2.20
2019-03-11T17:04:03.370Z,2.03
2019-03-11T17:06:35.195Z,1.90
2019-03-11T17:09:07.690Z,1.80
2019-03-11T17:11:40.106Z,1.77
2019-03-11T17:14:11.327Z,1.90
2019-03-11T17:16:42.366Z,1.90
2019-03-11T17:19:13.121Z,2.00
2019-03-11T17:21:44.166Z,1.87
2019-03-11T17:24:15.006Z,1.63
2019-03-11T17:26:46.220Z,1.90
2019-03-11T17:29:17.116Z,1.87
2019-03-11T17:31:47.927Z,1.80
2019-03-11T17:34:20.489Z,2.13
2019-03-11T17:36:51.442Z,2.47
2019-03-11T17:39:22.574Z,2.17
2019-03-11T17:41:53.298Z,2.17
2019-03-11T17:44:24.270Z,1.97
2019-03-11T17:46:54.883Z,1.90
2019-03-11T17:49:25.656Z,2.10
2019-03-11T17:51:57.117Z,2.10
2019-03-11T17:54:29.513Z,1.97
2019-03-11T17:57:00.580Z,2.30
2019-03-11T17:59:31.327Z,2.00
2019-03-11T18:02:03.225Z,2.20
2019-03-11T18:04:34.622Z,2.30
2019-03-11T18:07:05.408Z,1.93
2019-03-11T18:09:36.409Z,2.00
2019-03-11T18:12:07.150Z,2.10
2019-03-11T18:14:38.182Z,2.00
2019-03-11T18:17:08.959Z,2.13
2019-03-11T18:19:39.928Z,1.70
2019-03-11T18:22:10.943Z,1.83
2019-03-11T18:24:42.527Z,1.80
2019-03-11T18:27:14.407Z,1.60
2019-03-11T18:29:47.136Z,2.00
2019-03-11T18:32:19.319Z,1.83
2019-03-11T18:34:52.084Z,1.80
2019-03-11T18:37:22.899Z,2.33
2019-03-11T18:39:53.490Z,1.80
2019-03-11T18:42:28.375Z,1.90
2019-03-11T18:44:59.782Z,1.73
2019-03-11T18:47:30.743Z,1.97
2019-03-11T18:50:01.958Z,1.90
2019-03-11T18:52:32.615Z,2.13
2019-03-11T18:55:03.294Z,1.73
2019-03-11T18:57:34.188Z,1.87
2019-03-11T19:00:06.156Z,1.73
2019-03-11T19:02:38.668Z,2.00
2019-03-11T19:05:10.673Z,2.00
2019-03-11T19:07:41.448Z,2.30
2019-03-11T19:10:12.611Z,2.00
2019-03-11T19:12:43.474Z,1.53
2019-03-11T19:15:15.236Z,2.10
2019-03-11T19:17:46.793Z,1.60
2019-03-11T19:20:18.558Z,1.80
2019-03-11T19:22:49.738Z,1.63
2019-03-11T19:25:20.457Z,1.77
2019-03-11T19:27:51.428Z,1.87
2019-03-11T19:30:22.157Z,1.50
2019-03-11T19:32:53.240Z,1.63
2019-03-11T19:35:24.985Z,1.70
2019-03-11T19:37:55.926Z,1.77
2019-03-11T19:40:26.763Z,1.70
2019-03-11T19:42:58.121Z,1.50
2019-03-11T19:45:29.400Z,1.60
2019-03-11T19:48:00.033Z,1.70
2019-03-11T19:50:30.442Z,1.67
2019-03-11T19:53:01.429Z,1.60
2019-03-11T19:55:35.540Z,1.77
2019-03-11T19:58:26.182Z,1.60
2019-03-11T20:00:58.090Z,1.63
2019-03-11T20:03:33.399Z,1.53
2019-03-11T20:06:06.149Z,1.80
2019-03-11T20:08:52.919Z,1.60
2019-03-11T20:11:29.402Z,1.60
2019-03-11T20:14:04.633Z,1.47
2019-03-11T20:16:37.363Z,1.57
2019-03-11T20:19:08.253Z,1.80
2019-03-11T20:21:38.992Z,1.63
2019-03-11T20:24:10.012Z,1.80
2019-03-11T20:26:40.669Z,1.50
2019-03-11T20:29:11.660Z,1.80
2019-03-11T20:31:42.360Z,1.40
2019-03-11T20:34:13.345Z,1.60
2019-03-11T20:36:44.213Z,1.60
2019-03-11T20:39:15.336Z,1.33
2019-03-11T20:41:46.338Z,1.33
2019-03-11T20:44:17.048Z,1.33
2019-03-11T20:46:47.541Z,1.30
2019-03-11T20:49:18.347Z,1.33
2019-03-11T20:51:49.192Z,1.30
2019-03-11T20:54:19.650Z,1.50
2019-03-11T20:56:50.272Z,1.80
2019-03-11T20:59:21.484Z,1.80
2019-03-11T21:01:52.498Z,1.30
2019-03-11T21:04:23.249Z,1.67
2019-03-11T21:06:54.254Z,1.30
2019-03-11T21:09:25.107Z,1.50
2019-03-11T21:11:55.711Z,1.40
2019-03-11T21:14:26.798Z,1.57
2019-03-11T21:16:58.587Z,1.30
2019-03-11T21:19:29.779Z,1.47
2019-03-11T21:22:00.410Z,1.63
2019-03-11T21:24:34.214Z,1.30
2019-03-11T21:27:17.346Z,1.40
2019-03-11T21:29:50.373Z,1.27
2019-03-11T21:32:30.514Z,1.47
2019-03-11T21:35:03.971Z,1.60
2019-03-11T21:37:37.187Z,1.20
2019-03-11T21:40:10.044Z,1.53
2019-03-11T21:42:41.887Z,1.30
2019-03-11T21:45:15.802Z,1.30
2019-03-11T21:47:52.092Z,1.30
2019-03-11T21:50:23.480Z,1.40
2019-03-11T21:52:59.847Z,1.20
2019-03-11T21:55:33.951Z,1.50
2019-03-11T21:58:13.091Z,1.40
2019-03-11T22:00:42.496Z,1.30
2019-03-11T22:03:16.325Z,1.50
2019-03-11T22:05:47.554Z,1.40
2019-03-11T22:08:18.997Z,1.10
2019-03-11T22:10:52.217Z,1.10
2019-03-11T22:13:24.087Z,1.40
2019-03-11T22:15:58.168Z,1.20
2019-03-11T22:18:35.263Z,1.20
2019-03-11T22:21:06.010Z,1.20
2019-03-11T22:23:36.939Z,1.30
2019-03-11T22:26:07.793Z,1.20
2019-03-11T22:28:38.741Z,1.30
2019-03-11T22:31:09.601Z,1.23
2019-03-11T22:33:40.405Z,1.10
2019-03-11T22:36:11.081Z,1.20
2019-03-11T22:38:42.191Z,1.20
2019-03-11T22:41:13.228Z,1.30
2019-03-11T22:43:43.906Z,1.30
2019-03-11T22:46:16.016Z,1.27
2019-03-11T22:48:47.170Z,1.20
2019-03-11T22:51:17.967Z,1.17
2019-03-11T22:53:51.594Z,1.20
2019-03-11T22:56:21.082Z,1.10
2019-03-11T22:58:52.175Z,1.37
2019-03-11T23:01:22.892Z,1.20
2019-03-11T23:03:55.456Z,1.20
2019-03-11T23:06:26.486Z,1.10
2019-03-11T23:08:58.420Z,1.07
2019-03-11T23:11:29.410Z,1.40
2019-03-11T23:14:00.382Z,1.40
2019-03-11T23:16:31.038Z,1.20
2019-03-11T23:19:01.752Z,1.20
2019-03-11T23:21:32.619Z,1.20
2019-03-11T23:24:03.487Z,1.20
2019-03-11T23:26:34.454Z,1.00
2019-03-11T23:29:05.241Z,1.30
2019-03-11T23:31:36.078Z,1.10
2019-03-11T23:34:07.114Z,1.30
2019-03-11T23:36:37.706Z,1.10
2019-03-11T23:39:08.897Z,1.20
2019-03-11T23:41:41.577Z,1.30
2019-03-11T23:44:12.281Z,1.20
2019-03-11T23:46:42.734Z,1.20
2019-03-11T23:49:13.798Z,1.10
2019-03-11T23:51:44.517Z,1.23
2019-03-11T23:54:15.446Z,1.17
2019-03-11T23:56:47.104Z,1.20
2019-03-11T23:59:17.670Z,1.20
