createdAt,value
2018-01-07T12:10:18.892Z,58.15
2018-01-07T12:11:27.193Z,58.45
2018-01-07T12:12:27.223Z,57.77
2018-01-07T12:13:27.265Z,58.15
2018-01-07T12:14:27.297Z,58.45
2018-01-07T12:15:27.334Z,58.15
2018-01-07T12:16:27.370Z,58.15
2018-01-07T12:17:27.458Z,58.06
2018-01-07T12:18:27.466Z,59.50
2018-01-07T12:24:36.519Z,56.93
2018-01-07T12:46:37.186Z,56.74
2018-01-07T12:47:37.212Z,56.36
2018-01-07T12:49:01.175Z,57.13
2018-01-07T12:50:01.195Z,57.03
2018-01-07T12:51:25.154Z,56.65
2018-01-07T12:52:25.179Z,56.45
2018-01-07T12:53:25.216Z,56.65
2018-01-07T12:54:25.253Z,56.55
2018-01-07T12:55:25.288Z,57.42
2018-01-07T12:56:25.326Z,57.80
2018-01-07T12:57:25.368Z,56.55
2018-01-07T12:58:25.410Z,55.81
2018-01-07T12:59:25.437Z,56.20
2018-01-07T13:00:25.475Z,56.38
2018-01-07T13:01:25.516Z,56.38
2018-01-07T13:02:25.550Z,56.36
2018-01-07T13:03:25.591Z,56.93
2018-01-07T13:04:25.645Z,55.59
2018-01-07T13:05:25.674Z,55.98
2018-01-07T13:06:25.708Z,56.36
2018-01-07T13:07:25.754Z,56.65
2018-01-07T13:08:27.202Z,56.55
2018-01-07T13:09:25.819Z,57.03
2018-01-07T13:10:25.891Z,57.03
2018-01-07T13:11:25.893Z,56.36
2018-01-07T13:12:26.023Z,56.26
2018-01-07T13:13:26.020Z,56.26
2018-01-07T13:14:26.057Z,56.45
2018-01-07T13:15:26.091Z,56.07
2018-01-07T13:16:26.206Z,56.16
2018-01-07T13:17:26.200Z,56.36
2018-01-07T13:18:26.274Z,56.16
2018-01-07T13:19:26.197Z,56.26
2018-01-07T13:20:26.272Z,56.45
2018-01-07T13:21:26.278Z,57.42
2018-01-07T13:22:26.893Z,56.74
