createdAt,value
2023-04-26T00:00:30.455Z,5.86
2023-04-26T00:03:15.983Z,5.76
2023-04-26T00:06:06.473Z,5.76
2023-04-26T00:08:51.967Z,5.75
2023-04-26T00:11:37.673Z,5.80
2023-04-26T00:14:22.962Z,5.75
2023-04-26T00:17:08.084Z,5.72
2023-04-26T00:19:53.341Z,5.74
2023-04-26T00:22:39.760Z,5.76
2023-04-26T00:25:25.210Z,5.67
2023-04-26T00:28:10.550Z,5.66
2023-04-26T00:30:57.737Z,5.58
2023-04-26T00:33:44.137Z,5.53
2023-04-26T00:36:29.732Z,5.46
2023-04-26T00:39:15.286Z,5.41
2023-04-26T00:42:00.345Z,5.40
2023-04-26T00:44:45.810Z,5.43
2023-04-26T00:47:31.155Z,5.36
2023-04-26T00:50:16.747Z,5.36
2023-04-26T00:53:02.813Z,5.36
2023-04-26T00:55:49.164Z,5.31
2023-04-26T00:58:34.509Z,5.30
2023-04-26T01:01:20.161Z,5.30
2023-04-26T01:04:06.198Z,5.22
2023-04-26T01:06:51.913Z,5.24
2023-04-26T01:09:37.011Z,5.26
2023-04-26T01:12:24.267Z,5.26
2023-04-26T01:15:10.398Z,5.24
2023-04-26T01:17:57.432Z,5.27
2023-04-26T01:20:43.235Z,5.20
2023-04-26T01:23:28.749Z,5.15
2023-04-26T01:26:14.189Z,5.17
2023-04-26T01:28:59.362Z,5.14
2023-04-26T01:31:45.812Z,5.09
2023-04-26T01:34:33.162Z,5.07
2023-04-26T01:37:18.654Z,5.02
2023-04-26T01:40:06.986Z,4.97
2023-04-26T01:42:52.480Z,4.96
2023-04-26T01:45:38.841Z,4.92
2023-04-26T01:48:42.738Z,4.87
2023-04-26T01:51:28.291Z,4.88
2023-04-26T01:54:13.420Z,4.84
2023-04-26T01:56:58.913Z,4.87
2023-04-26T01:59:46.375Z,4.84
2023-04-26T02:02:31.446Z,4.87
2023-04-26T02:05:17.350Z,4.79
2023-04-26T02:08:02.780Z,4.73
2023-04-26T02:10:47.944Z,4.72
2023-04-26T02:13:33.390Z,4.73
2023-04-26T02:16:18.914Z,4.69
2023-04-26T02:19:05.244Z,4.69
2023-04-26T02:21:54.695Z,4.67
2023-04-26T02:24:40.199Z,4.62
2023-04-26T02:27:25.433Z,4.58
2023-04-26T02:30:11.173Z,4.57
2023-04-26T02:32:57.150Z,4.55
2023-04-26T02:35:42.550Z,4.59
2023-04-26T02:38:28.985Z,4.51
2023-04-26T02:41:15.732Z,4.47
2023-04-26T02:44:00.902Z,4.48
2023-04-26T02:46:46.218Z,4.51
2023-04-26T02:49:31.642Z,4.46
2023-04-26T02:52:17.445Z,4.44
2023-04-26T02:55:04.436Z,4.45
2023-04-26T02:57:49.694Z,4.43
2023-04-26T03:00:34.798Z,4.42
2023-04-26T03:03:20.883Z,4.38
2023-04-26T03:06:06.675Z,4.38
2023-04-26T03:08:52.454Z,4.37
2023-04-26T03:11:38.021Z,4.39
2023-04-26T03:14:23.438Z,4.41
2023-04-26T03:17:08.875Z,4.37
2023-04-26T03:19:55.017Z,4.30
2023-04-26T03:22:40.352Z,4.32
2023-04-26T03:25:26.749Z,4.29
2023-04-26T03:28:12.110Z,4.24
2023-04-26T03:30:57.546Z,4.18
2023-04-26T03:33:42.860Z,4.18
2023-04-26T03:36:31.048Z,4.17
2023-04-26T03:39:16.614Z,4.13
2023-04-26T03:42:01.853Z,4.10
2023-04-26T03:44:46.950Z,4.12
2023-04-26T03:47:32.092Z,4.08
2023-04-26T03:50:17.655Z,4.03
2023-04-26T03:53:04.365Z,4.06
2023-04-26T03:55:50.121Z,4.11
2023-04-26T03:58:36.099Z,4.06
2023-04-26T04:01:21.237Z,4.04
2023-04-26T04:04:06.769Z,4.10
2023-04-26T04:06:52.438Z,4.07
2023-04-26T04:09:37.810Z,4.06
2023-04-26T04:12:22.968Z,4.08
2023-04-26T04:15:09.591Z,4.08
2023-04-26T04:18:00.345Z,4.07
2023-04-26T04:20:46.194Z,4.14
2023-04-26T04:23:31.771Z,4.20
2023-04-26T04:26:20.968Z,4.25
2023-04-26T04:29:08.865Z,4.30
2023-04-26T04:31:56.464Z,4.36
2023-04-26T04:34:41.602Z,4.43
2023-04-26T04:37:28.645Z,4.39
2023-04-26T04:40:14.245Z,4.45
2023-04-26T04:43:03.273Z,4.44
2023-04-26T04:45:50.141Z,4.46
2023-04-26T04:48:38.807Z,4.51
2023-04-26T04:51:24.332Z,4.55
2023-04-26T04:54:19.450Z,4.53
2023-04-26T04:57:06.609Z,4.54
2023-04-26T04:59:52.075Z,4.58
2023-04-26T05:02:37.839Z,4.59
2023-04-26T05:05:23.952Z,4.67
2023-04-26T05:08:09.170Z,4.72
2023-04-26T05:10:55.612Z,4.84
2023-04-26T05:13:40.878Z,4.91
2023-04-26T05:16:26.139Z,4.92
2023-04-26T05:19:13.274Z,4.90
2023-04-26T05:21:59.127Z,4.91
2023-04-26T05:24:47.816Z,4.97
2023-04-26T05:27:33.762Z,5.01
2023-04-26T05:30:41.361Z,5.17
2023-04-26T05:33:53.013Z,5.25
2023-04-26T05:36:47.656Z,5.29
2023-04-26T05:39:33.129Z,5.43
2023-04-26T05:42:18.553Z,5.45
2023-04-26T05:45:04.765Z,5.51
2023-04-26T05:47:51.736Z,5.60
2023-04-26T05:50:38.907Z,5.73
2023-04-26T05:53:25.831Z,5.74
2023-04-26T05:56:10.976Z,5.71
2023-04-26T05:58:56.379Z,5.57
2023-04-26T06:01:41.785Z,5.74
2023-04-26T06:04:27.463Z,5.90
2023-04-26T06:07:26.648Z,5.99
2023-04-26T06:10:13.332Z,5.92
2023-04-26T06:12:59.767Z,6.11
2023-04-26T06:15:47.501Z,6.25
2023-04-26T06:18:32.482Z,6.52
2023-04-26T06:21:18.042Z,6.66
2023-04-26T06:24:03.840Z,6.71
2023-04-26T06:26:48.987Z,6.79
2023-04-26T06:29:34.683Z,6.92
2023-04-26T06:32:19.804Z,6.83
2023-04-26T06:35:05.546Z,6.81
2023-04-26T06:37:50.551Z,6.93
2023-04-26T06:40:39.193Z,7.04
2023-04-26T06:43:24.789Z,6.93
2023-04-26T06:46:20.105Z,7.13
2023-04-26T06:49:11.647Z,7.12
2023-04-26T06:51:57.440Z,7.10
2023-04-26T06:54:50.101Z,7.25
2023-04-26T06:57:42.044Z,7.29
2023-04-26T07:00:28.070Z,7.13
2023-04-26T07:03:13.476Z,7.16
2023-04-26T07:05:59.071Z,7.45
2023-04-26T07:08:44.292Z,7.48
2023-04-26T07:11:30.306Z,7.60
2023-04-26T07:14:15.590Z,7.79
2023-04-26T07:17:01.168Z,7.89
2023-04-26T07:19:46.571Z,7.89
2023-04-26T07:22:31.921Z,8.02
2023-04-26T07:25:17.970Z,8.10
2023-04-26T07:28:03.498Z,7.98
2023-04-26T07:30:49.007Z,8.04
2023-04-26T07:33:34.148Z,7.80
2023-04-26T07:36:19.530Z,7.97
2023-04-26T07:39:09.777Z,8.03
2023-04-26T07:41:55.502Z,8.26
2023-04-26T07:44:40.810Z,8.21
2023-04-26T07:47:26.150Z,8.29
2023-04-26T07:50:16.820Z,8.32
2023-04-26T07:53:12.385Z,8.60
2023-04-26T07:55:57.682Z,8.70
2023-04-26T07:58:43.149Z,8.90
2023-04-26T08:01:28.297Z,8.99
2023-04-26T08:04:13.706Z,9.06
2023-04-26T08:06:59.256Z,8.82
2023-04-26T08:09:49.658Z,8.66
2023-04-26T08:12:37.111Z,8.60
2023-04-26T08:15:23.308Z,8.48
2023-04-26T08:18:08.888Z,8.38
2023-04-26T08:20:55.285Z,8.30
2023-04-26T08:23:40.680Z,8.27
2023-04-26T08:26:25.809Z,8.45
2023-04-26T08:29:11.054Z,8.67
2023-04-26T08:31:56.631Z,8.74
2023-04-26T08:34:42.526Z,8.59
2023-04-26T08:37:31.004Z,8.47
2023-04-26T08:40:22.710Z,8.38
2023-04-26T08:43:10.814Z,8.15
2023-04-26T08:45:55.998Z,8.17
2023-04-26T08:48:41.268Z,8.19
2023-04-26T08:51:27.410Z,8.73
2023-04-26T08:54:14.864Z,9.27
2023-04-26T08:57:01.774Z,9.87
2023-04-26T08:59:47.825Z,10.09
2023-04-26T09:02:34.431Z,10.01
2023-04-26T09:05:24.797Z,9.93
2023-04-26T09:08:16.110Z,9.75
2023-04-26T09:11:03.277Z,9.61
2023-04-26T09:13:48.532Z,9.62
2023-04-26T09:16:37.086Z,9.49
2023-04-26T09:19:39.314Z,9.51
2023-04-26T09:22:36.046Z,10.00
2023-04-26T09:25:29.430Z,9.66
2023-04-26T09:28:22.744Z,9.48
2023-04-26T09:31:08.212Z,9.61
2023-04-26T09:34:08.009Z,10.00
2023-04-26T09:36:57.309Z,9.81
2023-04-26T09:39:42.918Z,9.79
2023-04-26T09:42:28.077Z,9.71
2023-04-26T09:45:13.728Z,9.63
2023-04-26T09:48:32.958Z,9.93
2023-04-26T09:51:18.324Z,9.94
2023-04-26T09:54:03.494Z,10.36
2023-04-26T09:57:01.631Z,10.14
2023-04-26T09:59:55.026Z,9.94
2023-04-26T10:02:41.405Z,9.89
2023-04-26T10:05:27.125Z,10.17
2023-04-26T10:08:12.360Z,10.07
2023-04-26T10:10:57.709Z,10.22
2023-04-26T10:13:44.646Z,10.32
2023-04-26T10:16:31.247Z,10.37
2023-04-26T10:19:16.843Z,10.61
2023-04-26T10:22:06.969Z,10.49
2023-04-26T10:24:54.142Z,10.26
2023-04-26T10:27:45.385Z,9.96
2023-04-26T10:30:32.265Z,9.76
2023-04-26T10:33:17.898Z,9.67
2023-04-26T10:36:05.588Z,9.40
2023-04-26T10:39:19.386Z,9.34
2023-04-26T10:42:25.864Z,9.59
2023-04-26T10:45:29.001Z,9.60
2023-04-26T10:48:21.906Z,9.72
2023-04-26T10:51:13.333Z,10.02
2023-04-26T10:53:59.393Z,10.18
2023-04-26T10:56:47.562Z,10.07
2023-04-26T10:59:43.509Z,10.01
2023-04-26T11:02:53.365Z,9.73
2023-04-26T11:05:54.165Z,9.63
2023-04-26T11:08:39.599Z,9.86
2023-04-26T11:11:27.292Z,10.07
2023-04-26T11:14:14.279Z,10.20
2023-04-26T11:17:03.543Z,9.81
2023-04-26T11:19:49.140Z,9.98
2023-04-26T11:22:34.795Z,10.13
2023-04-26T11:25:20.055Z,10.01
2023-04-26T11:28:06.894Z,10.07
2023-04-26T11:30:52.707Z,9.88
2023-04-26T11:33:37.915Z,10.06
2023-04-26T11:36:24.233Z,10.29
2023-04-26T11:39:09.590Z,10.44
2023-04-26T11:42:08.748Z,10.29
2023-04-26T11:44:57.349Z,10.25
2023-04-26T11:47:44.165Z,9.97
2023-04-26T11:50:31.237Z,9.95
2023-04-26T11:53:17.303Z,10.16
2023-04-26T11:56:02.370Z,10.37
2023-04-26T11:58:52.007Z,10.52
2023-04-26T12:01:38.058Z,10.57
2023-04-26T12:04:30.286Z,10.36
2023-04-26T12:07:18.741Z,10.34
2023-04-26T12:10:21.793Z,10.46
2023-04-26T12:13:07.334Z,10.56
2023-04-26T12:15:52.739Z,10.85
2023-04-26T12:18:38.236Z,11.02
2023-04-26T12:21:24.736Z,11.22
2023-04-26T12:24:26.800Z,10.84
2023-04-26T12:27:20.536Z,10.50
2023-04-26T12:30:07.259Z,10.38
2023-04-26T12:32:52.504Z,10.20
2023-04-26T12:35:37.975Z,10.31
2023-04-26T12:38:23.341Z,10.28
2023-04-26T12:41:08.687Z,10.37
2023-04-26T12:43:53.831Z,10.42
2023-04-26T12:46:39.515Z,10.59
2023-04-26T12:49:25.042Z,10.77
2023-04-26T12:52:10.438Z,10.93
2023-04-26T12:54:55.503Z,10.84
2023-04-26T12:57:42.482Z,10.79
2023-04-26T13:00:28.271Z,10.64
2023-04-26T13:03:14.657Z,10.68
2023-04-26T13:06:00.585Z,11.16
2023-04-26T13:08:45.961Z,11.58
2023-04-26T13:11:31.224Z,11.87
2023-04-26T13:14:16.414Z,11.83
2023-04-26T13:17:01.850Z,11.63
2023-04-26T13:19:47.124Z,11.69
2023-04-26T13:22:33.551Z,11.78
2023-04-26T13:25:19.244Z,11.69
2023-04-26T13:28:04.759Z,11.37
2023-04-26T13:30:50.118Z,11.30
2023-04-26T13:33:35.524Z,11.27
2023-04-26T13:36:21.318Z,11.19
2023-04-26T13:39:07.259Z,11.07
2023-04-26T13:41:52.675Z,10.77
2023-04-26T13:44:37.863Z,10.62
2023-04-26T13:47:23.110Z,10.58
2023-04-26T13:50:08.472Z,10.53
2023-04-26T13:52:53.835Z,10.41
2023-04-26T13:55:39.078Z,10.60
2023-04-26T13:58:27.143Z,10.81
2023-04-26T14:01:17.069Z,10.95
2023-04-26T14:04:02.973Z,11.06
2023-04-26T14:06:48.450Z,11.01
2023-04-26T14:09:33.601Z,11.00
2023-04-26T14:12:19.000Z,10.96
2023-04-26T14:15:06.069Z,10.87
2023-04-26T14:17:51.605Z,11.00
2023-04-26T14:20:36.765Z,11.12
2023-04-26T14:23:22.031Z,10.96
2023-04-26T14:26:07.323Z,11.03
2023-04-26T14:28:52.752Z,11.17
2023-04-26T14:31:38.156Z,11.33
2023-04-26T14:34:23.614Z,11.59
2023-04-26T14:37:09.058Z,11.79
2023-04-26T14:39:54.638Z,12.10
2023-04-26T14:42:45.811Z,11.90
2023-04-26T14:45:43.883Z,11.74
2023-04-26T14:48:29.716Z,11.51
2023-04-26T14:51:15.402Z,11.28
2023-04-26T14:54:00.779Z,11.27
2023-04-26T14:56:46.308Z,11.30
2023-04-26T14:59:31.450Z,11.35
2023-04-26T15:02:17.038Z,11.40
2023-04-26T15:05:06.007Z,11.53
2023-04-26T15:07:52.072Z,11.54
2023-04-26T15:10:37.728Z,11.63
2023-04-26T15:13:23.105Z,11.60
2023-04-26T15:16:08.629Z,11.90
2023-04-26T15:18:56.920Z,11.88
2023-04-26T15:21:42.549Z,11.73
2023-04-26T15:24:27.837Z,11.90
2023-04-26T15:27:13.143Z,11.97
2023-04-26T15:29:58.751Z,12.11
2023-04-26T15:32:47.872Z,12.20
2023-04-26T15:35:33.749Z,12.12
2023-04-26T15:38:19.005Z,12.06
2023-04-26T15:41:04.518Z,11.81
2023-04-26T15:43:55.255Z,11.58
2023-04-26T15:46:40.722Z,11.48
2023-04-26T15:49:26.207Z,11.45
2023-04-26T15:52:11.927Z,11.33
2023-04-26T15:54:57.072Z,11.17
2023-04-26T15:57:42.662Z,11.03
2023-04-26T16:00:28.417Z,11.06
2023-04-26T16:03:14.025Z,11.05
2023-04-26T16:05:59.246Z,10.91
2023-04-26T16:08:45.182Z,10.66
2023-04-26T16:11:31.384Z,10.64
2023-04-26T16:14:16.491Z,10.64
2023-04-26T16:17:03.919Z,10.46
2023-04-26T16:19:49.336Z,10.36
2023-04-26T16:22:35.426Z,10.46
2023-04-26T16:25:22.266Z,10.50
2023-04-26T16:28:11.780Z,10.43
2023-04-26T16:30:57.542Z,10.49
2023-04-26T16:33:43.091Z,10.47
2023-04-26T16:36:28.485Z,10.50
2023-04-26T16:39:15.761Z,10.61
2023-04-26T16:42:02.189Z,10.80
2023-04-26T16:44:47.527Z,10.82
2023-04-26T16:47:34.017Z,10.72
2023-04-26T16:50:19.184Z,10.70
2023-04-26T16:53:04.580Z,10.66
2023-04-26T16:55:51.118Z,10.57
2023-04-26T16:58:36.761Z,10.55
2023-04-26T17:01:22.416Z,10.56
2023-04-26T17:04:08.208Z,10.64
2023-04-26T17:06:54.866Z,10.62
2023-04-26T17:09:40.421Z,10.61
2023-04-26T17:12:25.663Z,10.55
2023-04-26T17:15:11.887Z,10.58
2023-04-26T17:17:57.420Z,10.63
2023-04-26T17:20:42.550Z,10.61
2023-04-26T17:23:28.426Z,10.49
2023-04-26T17:26:13.599Z,10.38
2023-04-26T17:28:59.252Z,10.33
2023-04-26T17:31:44.598Z,10.29
2023-04-26T17:34:30.041Z,10.26
2023-04-26T17:37:15.588Z,10.23
2023-04-26T17:40:00.916Z,10.17
2023-04-26T17:42:46.757Z,10.11
2023-04-26T17:45:32.295Z,10.08
2023-04-26T17:48:17.454Z,9.97
2023-04-26T17:51:03.249Z,9.89
2023-04-26T17:53:48.607Z,9.87
2023-04-26T17:56:33.923Z,9.84
2023-04-26T17:59:18.989Z,9.81
2023-04-26T18:02:04.511Z,9.69
2023-04-26T18:04:49.997Z,9.68
2023-04-26T18:07:35.944Z,9.57
2023-04-26T18:10:21.845Z,9.47
2023-04-26T18:13:07.234Z,9.38
2023-04-26T18:15:54.684Z,9.39
2023-04-26T18:18:40.342Z,9.32
2023-04-26T18:21:26.434Z,9.36
2023-04-26T18:24:11.884Z,9.30
2023-04-26T18:26:57.104Z,9.23
2023-04-26T18:29:42.646Z,9.26
2023-04-26T18:32:28.182Z,9.18
2023-04-26T18:35:13.511Z,9.14
2023-04-26T18:37:58.898Z,9.10
2023-04-26T18:40:45.346Z,9.09
2023-04-26T18:43:30.922Z,9.10
2023-04-26T18:46:16.281Z,9.13
2023-04-26T18:49:01.553Z,9.21
2023-04-26T18:51:46.963Z,9.30
2023-04-26T18:54:33.069Z,9.28
2023-04-26T18:57:22.140Z,9.25
2023-04-26T19:00:08.275Z,9.29
2023-04-26T19:02:54.681Z,9.28
2023-04-26T19:05:43.234Z,9.29
2023-04-26T19:08:28.316Z,9.22
2023-04-26T19:11:14.028Z,9.15
2023-04-26T19:13:59.177Z,9.10
2023-04-26T19:16:44.918Z,9.09
2023-04-26T19:19:30.540Z,9.04
2023-04-26T19:22:16.133Z,9.02
2023-04-26T19:25:02.287Z,8.98
2023-04-26T19:27:47.352Z,8.91
2023-04-26T19:30:32.863Z,8.85
2023-04-26T19:33:17.945Z,8.83
2023-04-26T19:36:03.513Z,8.81
2023-04-26T19:38:48.979Z,8.76
2023-04-26T19:41:34.175Z,8.78
2023-04-26T19:44:22.698Z,8.79
2023-04-26T19:47:08.933Z,8.75
2023-04-26T19:49:55.485Z,8.72
2023-04-26T19:52:40.986Z,8.71
2023-04-26T19:55:29.314Z,8.68
2023-04-26T19:58:14.495Z,8.64
2023-04-26T20:00:59.655Z,8.60
2023-04-26T20:03:45.224Z,8.62
2023-04-26T20:06:31.174Z,8.60
2023-04-26T20:09:16.671Z,8.58
2023-04-26T20:12:01.716Z,8.57
2023-04-26T20:14:47.591Z,8.56
2023-04-26T20:17:33.039Z,8.55
2023-04-26T20:20:18.630Z,8.55
2023-04-26T20:23:03.841Z,8.52
2023-04-26T20:25:51.100Z,8.49
2023-04-26T20:28:39.346Z,8.46
2023-04-26T20:31:25.651Z,8.42
2023-04-26T20:34:10.702Z,8.40
2023-04-26T20:36:55.910Z,8.38
2023-04-26T20:39:41.651Z,8.38
2023-04-26T20:42:27.693Z,8.37
2023-04-26T20:45:13.283Z,8.40
2023-04-26T20:47:58.422Z,8.43
2023-04-26T20:50:43.864Z,8.43
2023-04-26T20:53:29.338Z,8.41
2023-04-26T20:56:14.571Z,8.41
2023-04-26T20:58:59.845Z,8.40
2023-04-26T21:01:45.295Z,8.40
2023-04-26T21:04:31.000Z,8.40
2023-04-26T21:07:16.228Z,8.46
2023-04-26T21:10:01.655Z,8.44
2023-04-26T21:12:47.143Z,8.47
2023-04-26T21:15:33.315Z,8.46
2023-04-26T21:18:18.942Z,8.42
2023-04-26T21:21:04.158Z,8.42
2023-04-26T21:23:49.404Z,8.44
2023-04-26T21:26:34.705Z,8.47
2023-04-26T21:29:20.036Z,8.48
2023-04-26T21:32:05.430Z,8.51
2023-04-26T21:34:50.929Z,8.55
2023-04-26T21:37:36.480Z,8.58
2023-04-26T21:40:21.820Z,8.59
2023-04-26T21:43:10.150Z,8.56
2023-04-26T21:45:58.662Z,8.53
2023-04-26T21:48:44.396Z,8.54
2023-04-26T21:51:29.801Z,8.54
2023-04-26T21:54:15.221Z,8.52
2023-04-26T21:57:01.459Z,8.52
2023-04-26T21:59:47.112Z,8.52
2023-04-26T22:02:32.646Z,8.44
2023-04-26T22:05:18.080Z,8.43
2023-04-26T22:08:03.383Z,8.39
2023-04-26T22:10:48.427Z,8.39
2023-04-26T22:13:33.592Z,8.35
2023-04-26T22:16:18.826Z,8.36
2023-04-26T22:19:04.173Z,8.37
2023-04-26T22:21:49.547Z,8.37
2023-04-26T22:24:34.664Z,8.38
2023-04-26T22:27:20.407Z,8.32
2023-04-26T22:30:23.082Z,8.33
2023-04-26T22:33:12.045Z,8.32
2023-04-26T22:35:58.092Z,8.31
2023-04-26T22:38:43.100Z,8.35
2023-04-26T22:41:28.465Z,8.40
2023-04-26T22:44:14.954Z,8.41
2023-04-26T22:47:00.462Z,8.42
2023-04-26T22:49:45.754Z,8.33
2023-04-26T22:52:32.309Z,8.28
2023-04-26T22:55:17.931Z,8.29
2023-04-26T22:58:03.272Z,8.27
2023-04-26T23:00:48.443Z,8.30
2023-04-26T23:03:37.054Z,8.26
2023-04-26T23:06:22.379Z,8.19
2023-04-26T23:09:07.690Z,8.16
2023-04-26T23:11:53.188Z,8.19
2023-04-26T23:14:38.404Z,8.25
2023-04-26T23:17:25.585Z,8.25
2023-04-26T23:20:13.801Z,8.25
2023-04-26T23:22:59.200Z,8.26
2023-04-26T23:25:44.700Z,8.23
2023-04-26T23:28:30.253Z,8.15
2023-04-26T23:31:15.751Z,8.12
2023-04-26T23:34:00.978Z,8.15
2023-04-26T23:36:46.599Z,8.20
2023-04-26T23:39:31.833Z,8.24
2023-04-26T23:42:17.285Z,8.15
2023-04-26T23:45:03.653Z,8.06
2023-04-26T23:47:49.326Z,8.00
2023-04-26T23:50:34.246Z,7.95
2023-04-26T23:53:19.596Z,7.91
2023-04-26T23:56:06.586Z,7.88
2023-04-26T23:58:51.759Z,7.88
