createdAt,value
2017-10-25T00:00:05.892Z,0
2017-10-25T00:00:38.066Z,0
2017-10-25T00:01:10.198Z,0
2017-10-25T00:01:42.322Z,0
2017-10-25T00:02:14.404Z,0
2017-10-25T00:02:46.642Z,0
2017-10-25T00:03:18.878Z,0
2017-10-25T00:03:50.934Z,0
2017-10-25T00:04:22.994Z,0
2017-10-25T00:04:55.208Z,0
2017-10-25T00:05:27.351Z,0
2017-10-25T00:05:59.432Z,0
2017-10-25T00:06:31.547Z,0
2017-10-25T00:07:03.646Z,0
2017-10-25T00:07:35.754Z,0
2017-10-25T00:08:07.973Z,0
2017-10-25T00:08:40.120Z,0
2017-10-25T00:09:12.333Z,0
2017-10-25T00:09:44.489Z,0
2017-10-25T00:10:16.489Z,0
2017-10-25T00:10:48.664Z,0
2017-10-25T00:11:20.795Z,0
2017-10-25T00:11:52.948Z,0
2017-10-25T00:12:25.115Z,0
2017-10-25T00:12:57.241Z,0
2017-10-25T00:13:29.345Z,0
2017-10-25T00:14:01.550Z,0
2017-10-25T00:14:33.871Z,0
2017-10-25T00:15:06.057Z,0
2017-10-25T00:15:38.155Z,0
2017-10-25T00:16:10.342Z,0
2017-10-25T00:16:42.428Z,0
2017-10-25T00:17:14.624Z,0
2017-10-25T00:17:46.767Z,0
2017-10-25T00:18:18.971Z,0
2017-10-25T00:18:51.884Z,0
2017-10-25T00:19:23.977Z,0
2017-10-25T00:19:56.115Z,0
2017-10-25T00:20:28.249Z,0
2017-10-25T00:21:00.322Z,0
2017-10-25T00:21:32.530Z,0
2017-10-25T00:22:04.658Z,0
2017-10-25T00:22:36.802Z,0
2017-10-25T00:23:08.845Z,0
2017-10-25T00:23:41.065Z,0
2017-10-25T00:24:13.145Z,0
2017-10-25T00:24:45.281Z,0
2017-10-25T00:25:17.478Z,0
2017-10-25T00:25:49.628Z,0
2017-10-25T00:26:21.759Z,0
2017-10-25T00:26:53.835Z,0
2017-10-25T00:27:26.046Z,0
2017-10-25T00:27:58.227Z,0
2017-10-25T00:28:30.296Z,0
2017-10-25T00:29:02.498Z,0
2017-10-25T00:29:34.624Z,0
2017-10-25T00:30:06.889Z,0
2017-10-25T00:30:39.090Z,0
2017-10-25T00:31:11.278Z,0
2017-10-25T00:31:43.469Z,0
2017-10-25T00:32:15.690Z,0
2017-10-25T00:32:47.814Z,0
2017-10-25T00:33:19.889Z,0
2017-10-25T00:33:52.078Z,0
2017-10-25T00:34:24.224Z,0
2017-10-25T00:34:56.424Z,0
2017-10-25T00:35:28.582Z,0
2017-10-25T00:36:00.663Z,0
2017-10-25T00:36:32.733Z,0
2017-10-25T00:37:04.857Z,0
2017-10-25T00:37:37.054Z,0
2017-10-25T00:38:09.354Z,0
2017-10-25T00:38:41.506Z,0
2017-10-25T00:39:13.587Z,0
2017-10-25T00:39:45.818Z,0
2017-10-25T00:40:18.079Z,0
2017-10-25T00:40:50.284Z,0
2017-10-25T00:41:22.437Z,0
2017-10-25T00:41:54.565Z,0
2017-10-25T00:42:26.706Z,0
2017-10-25T00:42:58.910Z,0
2017-10-25T00:43:31.028Z,0
2017-10-25T00:44:03.214Z,0
2017-10-25T00:44:35.339Z,0
2017-10-25T00:45:07.468Z,0
2017-10-25T00:45:39.597Z,0
2017-10-25T00:46:11.695Z,0
2017-10-25T00:46:43.902Z,0
2017-10-25T00:47:16.042Z,0
2017-10-25T00:47:48.065Z,0
2017-10-25T00:48:20.200Z,0
2017-10-25T00:48:52.341Z,0
2017-10-25T00:49:24.539Z,0
2017-10-25T00:49:56.725Z,0
2017-10-25T00:50:28.862Z,0
2017-10-25T00:51:00.986Z,0
2017-10-25T00:51:33.169Z,0
2017-10-25T00:52:05.321Z,0
2017-10-25T00:52:37.487Z,0
2017-10-25T00:53:09.685Z,0
2017-10-25T00:53:41.821Z,0
2017-10-25T00:54:13.971Z,0
2017-10-25T00:54:46.165Z,0
2017-10-25T00:55:18.349Z,0
2017-10-25T00:55:50.441Z,0
2017-10-25T00:56:22.685Z,0
2017-10-25T00:56:54.862Z,0
2017-10-25T00:57:26.940Z,0
2017-10-25T00:57:59.171Z,0
2017-10-25T00:58:31.293Z,0
2017-10-25T00:59:03.380Z,0
2017-10-25T00:59:35.624Z,0
2017-10-25T01:00:07.828Z,0
2017-10-25T01:00:40.090Z,0
2017-10-25T01:01:12.305Z,0
2017-10-25T01:01:44.347Z,0
2017-10-25T01:02:16.540Z,0
2017-10-25T01:02:48.573Z,0
2017-10-25T01:03:20.754Z,0
2017-10-25T01:03:52.988Z,0
2017-10-25T01:04:25.170Z,0
2017-10-25T01:04:57.391Z,0
2017-10-25T01:05:29.534Z,0
2017-10-25T01:06:01.680Z,0
2017-10-25T01:06:33.770Z,0
2017-10-25T01:07:06.033Z,0
2017-10-25T01:07:38.173Z,0
2017-10-25T01:08:10.357Z,0
2017-10-25T01:08:42.409Z,0
2017-10-25T01:09:15.285Z,0
2017-10-25T01:09:47.469Z,0
2017-10-25T01:10:19.567Z,0
2017-10-25T01:10:51.591Z,0
2017-10-25T01:11:23.762Z,0
2017-10-25T01:11:56.013Z,0
2017-10-25T01:12:28.107Z,0
2017-10-25T01:13:00.294Z,0
2017-10-25T01:13:33.372Z,0
2017-10-25T01:14:05.506Z,0
2017-10-25T01:14:37.629Z,0
2017-10-25T01:15:10.734Z,0
2017-10-25T01:15:42.760Z,0
2017-10-25T01:16:14.795Z,0
2017-10-25T01:16:46.939Z,0
2017-10-25T01:17:19.137Z,0
2017-10-25T01:17:51.228Z,0
2017-10-25T01:18:23.423Z,0
2017-10-25T01:18:55.682Z,0
2017-10-25T01:19:27.825Z,0
2017-10-25T01:19:59.939Z,0
2017-10-25T01:20:32.073Z,0
2017-10-25T01:21:04.151Z,0
2017-10-25T01:21:36.355Z,0
2017-10-25T01:22:08.446Z,0
2017-10-25T01:22:40.450Z,0
2017-10-25T01:23:12.636Z,0
2017-10-25T01:23:44.838Z,0
2017-10-25T01:24:16.999Z,0
2017-10-25T01:24:49.083Z,0
2017-10-25T01:25:21.149Z,0
2017-10-25T01:25:53.387Z,0
2017-10-25T01:26:25.491Z,0
2017-10-25T01:26:57.594Z,0
2017-10-25T01:27:29.690Z,0
2017-10-25T01:28:01.835Z,0
2017-10-25T01:28:34.016Z,0
2017-10-25T01:29:06.037Z,0
2017-10-25T01:29:38.163Z,0
2017-10-25T01:30:10.328Z,0
2017-10-25T01:30:42.410Z,0
2017-10-25T01:31:14.531Z,0
2017-10-25T01:31:46.666Z,0
2017-10-25T01:32:18.839Z,0
2017-10-25T01:32:51.085Z,0
2017-10-25T01:33:23.215Z,0
2017-10-25T01:33:55.353Z,0
2017-10-25T01:34:27.425Z,0
2017-10-25T01:34:59.454Z,0
2017-10-25T01:35:31.522Z,0
2017-10-25T01:36:03.657Z,0
2017-10-25T01:36:35.726Z,0
2017-10-25T01:37:07.933Z,0
2017-10-25T01:37:40.044Z,0
2017-10-25T01:38:12.225Z,0
2017-10-25T01:38:44.311Z,0
2017-10-25T01:39:16.384Z,0
2017-10-25T01:39:48.394Z,0
2017-10-25T01:40:20.541Z,0
2017-10-25T01:40:52.568Z,0
2017-10-25T01:41:24.839Z,0
2017-10-25T01:41:56.920Z,0
2017-10-25T01:42:28.950Z,0
2017-10-25T01:43:01.027Z,0
2017-10-25T01:43:33.049Z,0
2017-10-25T01:44:05.250Z,0
2017-10-25T01:44:37.504Z,0
2017-10-25T01:45:09.646Z,0
2017-10-25T01:45:41.774Z,0
2017-10-25T01:46:13.982Z,0
2017-10-25T01:46:46.063Z,0
2017-10-25T01:47:18.105Z,0
2017-10-25T01:47:50.230Z,0
2017-10-25T01:48:22.293Z,0
2017-10-25T01:48:54.513Z,0
2017-10-25T01:49:26.777Z,0
2017-10-25T01:49:58.921Z,0
2017-10-25T01:50:31.066Z,0
2017-10-25T01:51:03.205Z,0
2017-10-25T01:51:35.401Z,0
2017-10-25T01:52:07.605Z,0
2017-10-25T01:52:39.739Z,0
2017-10-25T01:53:11.824Z,0
2017-10-25T01:53:43.968Z,0
2017-10-25T01:54:16.153Z,0
2017-10-25T01:54:48.345Z,0
2017-10-25T01:55:20.534Z,0
2017-10-25T01:55:52.724Z,0
2017-10-25T01:56:24.859Z,0
2017-10-25T01:56:56.958Z,0
2017-10-25T01:57:29.159Z,0
2017-10-25T01:58:01.246Z,0
2017-10-25T01:58:33.319Z,0
2017-10-25T01:59:05.337Z,0
2017-10-25T01:59:37.457Z,0
2017-10-25T02:00:09.473Z,0
2017-10-25T02:00:41.544Z,0
2017-10-25T02:01:13.795Z,0
2017-10-25T02:01:45.858Z,0
2017-10-25T02:02:17.978Z,0
2017-10-25T02:02:50.161Z,0
2017-10-25T02:03:22.234Z,0
2017-10-25T02:03:54.523Z,0
2017-10-25T02:04:26.630Z,0
2017-10-25T02:04:58.911Z,0
2017-10-25T02:05:31.094Z,0
2017-10-25T02:06:03.240Z,0
2017-10-25T02:06:35.547Z,0
2017-10-25T02:07:07.700Z,0
2017-10-25T02:07:39.889Z,0
2017-10-25T02:08:11.974Z,0
2017-10-25T02:08:44.259Z,0
2017-10-25T02:09:16.411Z,0
2017-10-25T02:09:48.535Z,0
2017-10-25T02:10:20.672Z,0
2017-10-25T02:10:53.014Z,0
2017-10-25T02:11:25.276Z,0
2017-10-25T02:11:57.469Z,0
2017-10-25T02:12:29.579Z,0
2017-10-25T02:13:01.666Z,0
2017-10-25T02:13:33.732Z,0
2017-10-25T02:14:05.966Z,0
2017-10-25T02:14:38.052Z,0
2017-10-25T02:15:10.109Z,0
2017-10-25T02:15:42.304Z,0
2017-10-25T02:16:14.380Z,0
2017-10-25T02:16:46.533Z,0
2017-10-25T02:17:18.563Z,0
2017-10-25T02:17:50.695Z,0
2017-10-25T02:18:22.831Z,0
2017-10-25T02:18:54.983Z,0
2017-10-25T02:19:27.068Z,0
2017-10-25T02:19:59.173Z,0
2017-10-25T02:20:31.296Z,0
2017-10-25T02:21:03.525Z,0
2017-10-25T02:21:35.678Z,0
2017-10-25T02:22:07.720Z,0
2017-10-25T02:22:39.747Z,0
2017-10-25T02:23:11.780Z,0
2017-10-25T02:23:43.908Z,0
2017-10-25T02:24:16.113Z,0
2017-10-25T02:24:48.301Z,0
2017-10-25T02:25:20.384Z,0
2017-10-25T02:25:52.465Z,0
2017-10-25T02:26:24.609Z,0
2017-10-25T02:26:56.718Z,0
2017-10-25T02:27:28.872Z,0
2017-10-25T02:28:01.128Z,0
2017-10-25T02:28:33.222Z,0
2017-10-25T02:29:05.362Z,0
2017-10-25T02:29:37.610Z,0
2017-10-25T02:30:09.917Z,0
2017-10-25T02:30:42.136Z,0
2017-10-25T02:31:14.231Z,0
2017-10-25T02:31:46.372Z,0
2017-10-25T02:32:18.499Z,0
2017-10-25T02:32:50.594Z,0
2017-10-25T02:33:22.734Z,0
2017-10-25T02:33:54.919Z,0
2017-10-25T02:34:27.063Z,0
2017-10-25T02:34:59.094Z,0
2017-10-25T02:35:31.254Z,0
2017-10-25T02:36:03.331Z,0
2017-10-25T02:36:35.427Z,0
2017-10-25T02:37:07.546Z,0
2017-10-25T02:37:39.643Z,0
2017-10-25T02:38:11.768Z,0
2017-10-25T02:38:43.831Z,0
2017-10-25T02:39:15.921Z,0
2017-10-25T02:39:48.049Z,0
2017-10-25T02:40:20.127Z,0
2017-10-25T02:40:52.381Z,0
2017-10-25T02:41:24.547Z,0
2017-10-25T02:41:57.389Z,0
2017-10-25T02:42:29.419Z,0
2017-10-25T02:43:01.511Z,0
2017-10-25T02:43:33.705Z,0
2017-10-25T02:44:05.806Z,0
2017-10-25T02:44:37.996Z,0
2017-10-25T02:45:10.133Z,0
2017-10-25T02:45:42.324Z,0
2017-10-25T02:46:14.368Z,0
2017-10-25T02:46:46.407Z,0
2017-10-25T02:47:18.583Z,0
2017-10-25T02:47:50.718Z,0
2017-10-25T02:48:22.730Z,0
2017-10-25T02:48:54.871Z,0
2017-10-25T02:49:26.960Z,0
2017-10-25T02:49:59.039Z,0
2017-10-25T02:50:31.258Z,0
2017-10-25T02:51:03.341Z,0
2017-10-25T02:51:35.424Z,0
2017-10-25T02:52:07.516Z,0
2017-10-25T02:52:39.665Z,0
2017-10-25T02:53:11.851Z,0
2017-10-25T02:53:43.988Z,0
2017-10-25T02:54:16.069Z,0
2017-10-25T02:54:48.138Z,0
2017-10-25T02:55:20.487Z,0
2017-10-25T02:55:52.634Z,0
2017-10-25T02:56:24.790Z,0
2017-10-25T02:56:56.855Z,0
2017-10-25T02:57:28.992Z,0
2017-10-25T02:58:01.187Z,0
2017-10-25T02:58:33.318Z,0
2017-10-25T02:59:05.392Z,0
2017-10-25T02:59:37.565Z,0
2017-10-25T03:00:09.666Z,0
2017-10-25T03:00:41.743Z,0
2017-10-25T03:01:14.903Z,0
2017-10-25T03:01:47.153Z,0
2017-10-25T03:02:19.221Z,0
2017-10-25T03:02:51.359Z,0
2017-10-25T03:03:23.423Z,0
2017-10-25T03:03:55.554Z,0
2017-10-25T03:04:27.600Z,0
2017-10-25T03:04:59.709Z,0
2017-10-25T03:05:31.866Z,0
2017-10-25T03:06:04.071Z,0
2017-10-25T03:06:36.244Z,0
2017-10-25T03:07:08.255Z,0
2017-10-25T03:07:40.269Z,0
2017-10-25T03:08:12.343Z,0
2017-10-25T03:08:44.401Z,0
2017-10-25T03:09:16.430Z,0
2017-10-25T03:09:48.637Z,0
2017-10-25T03:10:20.732Z,0
2017-10-25T03:10:53.020Z,0
2017-10-25T03:11:25.199Z,0
2017-10-25T03:11:57.286Z,0
2017-10-25T03:12:29.434Z,0
2017-10-25T03:13:01.599Z,0
2017-10-25T03:13:33.786Z,0
2017-10-25T03:14:05.879Z,0
2017-10-25T03:14:37.925Z,0
2017-10-25T03:15:10.071Z,0
2017-10-25T03:15:42.248Z,0
2017-10-25T03:16:14.276Z,0
2017-10-25T03:16:46.415Z,0
2017-10-25T03:17:18.655Z,0
2017-10-25T03:17:50.845Z,0
2017-10-25T03:18:22.918Z,0
2017-10-25T03:18:54.946Z,0
2017-10-25T03:19:27.127Z,0
2017-10-25T03:19:59.270Z,0
2017-10-25T03:20:31.414Z,0
2017-10-25T03:21:03.489Z,0
2017-10-25T03:21:35.616Z,0
2017-10-25T03:22:07.770Z,0
2017-10-25T03:22:40.486Z,0
2017-10-25T03:23:12.670Z,0
2017-10-25T03:23:44.916Z,0
2017-10-25T03:24:16.940Z,0
2017-10-25T03:24:49.076Z,0
2017-10-25T03:25:21.220Z,0
2017-10-25T03:25:53.247Z,0
2017-10-25T03:26:25.236Z,0
2017-10-25T03:26:57.428Z,0
2017-10-25T03:27:29.600Z,0
2017-10-25T03:28:01.746Z,0
2017-10-25T03:28:33.864Z,0
2017-10-25T03:29:06.067Z,0
2017-10-25T03:29:38.247Z,0
2017-10-25T03:30:10.405Z,0
2017-10-25T03:30:42.579Z,0
2017-10-25T03:31:14.716Z,0
2017-10-25T03:31:46.800Z,0
2017-10-25T03:32:18.940Z,0
2017-10-25T03:32:51.066Z,0
2017-10-25T03:33:23.258Z,0
2017-10-25T03:33:55.502Z,0
2017-10-25T03:34:27.682Z,0
2017-10-25T03:34:59.759Z,0
2017-10-25T03:35:31.890Z,0
2017-10-25T03:36:04.034Z,0
2017-10-25T03:36:36.235Z,0
2017-10-25T03:37:08.434Z,0
2017-10-25T03:37:40.503Z,0
2017-10-25T03:38:12.567Z,0
2017-10-25T03:38:44.689Z,0
2017-10-25T03:39:16.843Z,0
2017-10-25T03:39:49.035Z,0
2017-10-25T03:40:21.178Z,0
2017-10-25T03:40:53.313Z,0
2017-10-25T03:41:25.404Z,0
2017-10-25T03:41:57.611Z,0
2017-10-25T03:42:29.854Z,0
2017-10-25T03:43:02.084Z,0
2017-10-25T03:43:34.160Z,0
2017-10-25T03:44:06.207Z,0
2017-10-25T03:44:38.332Z,0
2017-10-25T03:45:10.414Z,0
2017-10-25T03:45:42.657Z,0
2017-10-25T03:46:14.776Z,0
2017-10-25T03:46:46.859Z,0
2017-10-25T03:47:19.037Z,0
2017-10-25T03:47:51.240Z,0
2017-10-25T03:48:23.268Z,0
2017-10-25T03:48:55.398Z,0
2017-10-25T03:49:27.435Z,0
2017-10-25T03:49:59.632Z,0
2017-10-25T03:50:31.828Z,0
2017-10-25T03:51:04.015Z,0
2017-10-25T03:51:36.112Z,0
2017-10-25T03:52:08.442Z,0
2017-10-25T03:52:40.543Z,0
2017-10-25T03:53:12.787Z,0
2017-10-25T03:53:44.910Z,0
2017-10-25T03:54:17.101Z,0
2017-10-25T03:54:49.297Z,0
2017-10-25T03:55:21.423Z,0
2017-10-25T03:55:53.660Z,0
2017-10-25T03:56:25.753Z,0
2017-10-25T03:56:57.907Z,0
2017-10-25T03:57:30.111Z,0
2017-10-25T03:58:02.271Z,0
2017-10-25T03:58:34.290Z,0
2017-10-25T03:59:06.415Z,0
2017-10-25T03:59:38.464Z,0
2017-10-25T04:00:10.676Z,0
2017-10-25T04:00:42.865Z,0
2017-10-25T04:01:14.944Z,0
2017-10-25T04:01:46.971Z,0
2017-10-25T04:02:19.150Z,0
2017-10-25T04:02:51.178Z,0
2017-10-25T04:03:23.261Z,0
2017-10-25T04:03:55.381Z,0
2017-10-25T04:04:27.515Z,0
2017-10-25T04:04:59.653Z,0
2017-10-25T04:05:32.509Z,0
2017-10-25T04:06:04.650Z,0
2017-10-25T04:06:36.776Z,0
2017-10-25T04:07:09.001Z,0
2017-10-25T04:07:41.101Z,0
2017-10-25T04:08:13.247Z,0
2017-10-25T04:08:46.123Z,0
2017-10-25T04:09:18.253Z,0
2017-10-25T04:09:50.499Z,0
2017-10-25T04:10:22.636Z,0
2017-10-25T04:10:54.809Z,0
2017-10-25T04:11:26.947Z,0
2017-10-25T04:11:59.169Z,0
2017-10-25T04:12:31.256Z,0
2017-10-25T04:13:03.483Z,0
2017-10-25T04:13:35.679Z,0
2017-10-25T04:14:07.809Z,0
2017-10-25T04:14:39.955Z,0
2017-10-25T04:15:12.060Z,0
2017-10-25T04:15:44.384Z,0
2017-10-25T04:16:16.530Z,0
2017-10-25T04:16:48.608Z,0
2017-10-25T04:17:20.801Z,0
2017-10-25T04:17:52.808Z,0
2017-10-25T04:18:24.897Z,0
2017-10-25T04:18:57.044Z,0
2017-10-25T04:19:29.284Z,0
2017-10-25T04:20:01.391Z,0
2017-10-25T04:20:33.470Z,0
2017-10-25T04:21:05.504Z,0
2017-10-25T04:21:37.579Z,0
2017-10-25T04:22:09.655Z,0
2017-10-25T04:22:41.764Z,0
2017-10-25T04:23:13.936Z,0
2017-10-25T04:23:46.000Z,0
2017-10-25T04:24:18.020Z,0
2017-10-25T04:24:50.172Z,0
2017-10-25T04:25:22.384Z,0
2017-10-25T04:25:54.516Z,0
2017-10-25T04:26:26.781Z,0
2017-10-25T04:26:58.843Z,0
2017-10-25T04:27:30.964Z,0
2017-10-25T04:28:03.195Z,0
2017-10-25T04:28:35.375Z,0
2017-10-25T04:29:07.394Z,0
2017-10-25T04:29:39.471Z,0
2017-10-25T04:30:12.502Z,0
2017-10-25T04:30:44.672Z,0
2017-10-25T04:31:16.831Z,0
2017-10-25T04:31:49.023Z,0
2017-10-25T04:32:21.153Z,0
2017-10-25T04:32:53.330Z,0
2017-10-25T04:33:25.469Z,0
2017-10-25T04:33:57.567Z,0
2017-10-25T04:34:29.796Z,0
2017-10-25T04:35:02.057Z,0
2017-10-25T04:35:34.262Z,0
2017-10-25T04:36:06.285Z,0
2017-10-25T04:36:38.423Z,0
2017-10-25T04:37:10.680Z,0
2017-10-25T04:37:42.696Z,0
2017-10-25T04:38:14.833Z,0
2017-10-25T04:38:47.019Z,0
2017-10-25T04:39:19.124Z,0
2017-10-25T04:39:51.153Z,0
2017-10-25T04:40:23.275Z,0
2017-10-25T04:40:55.462Z,0
2017-10-25T04:41:27.497Z,0
2017-10-25T04:41:59.558Z,0
2017-10-25T04:42:31.768Z,0
2017-10-25T04:43:03.940Z,0
2017-10-25T04:43:36.071Z,0
2017-10-25T04:44:08.150Z,0
2017-10-25T04:44:40.237Z,0
2017-10-25T04:45:12.339Z,0
2017-10-25T04:45:44.460Z,0
2017-10-25T04:46:16.529Z,0
2017-10-25T04:46:48.585Z,0
2017-10-25T04:47:20.871Z,0
2017-10-25T04:47:52.994Z,0
2017-10-25T04:48:25.073Z,0
2017-10-25T04:48:57.098Z,0
2017-10-25T04:49:29.272Z,0
2017-10-25T04:50:01.400Z,0
2017-10-25T04:50:33.426Z,0
2017-10-25T04:51:05.594Z,0
2017-10-25T04:51:37.747Z,0
2017-10-25T04:52:09.988Z,0
2017-10-25T04:52:42.166Z,0
2017-10-25T04:53:14.356Z,0
2017-10-25T04:53:46.635Z,0
2017-10-25T04:54:18.831Z,0
2017-10-25T04:54:51.049Z,0
2017-10-25T04:55:23.178Z,0
2017-10-25T04:55:55.318Z,0
2017-10-25T04:56:27.506Z,0
2017-10-25T04:56:59.694Z,0
2017-10-25T04:57:31.790Z,0
2017-10-25T04:58:03.972Z,0
2017-10-25T04:58:36.059Z,0
2017-10-25T04:59:08.323Z,0
2017-10-25T04:59:40.577Z,0
2017-10-25T05:00:12.878Z,0
2017-10-25T05:00:45.075Z,0
2017-10-25T05:01:17.213Z,0
2017-10-25T05:01:49.467Z,0
2017-10-25T05:02:21.543Z,0
2017-10-25T05:02:53.675Z,0
2017-10-25T05:03:25.832Z,0
2017-10-25T05:03:57.974Z,0
2017-10-25T05:04:30.111Z,0
2017-10-25T05:05:02.300Z,0
2017-10-25T05:05:34.429Z,0
2017-10-25T05:06:06.507Z,0
2017-10-25T05:06:38.702Z,0
2017-10-25T05:07:10.848Z,0
2017-10-25T05:07:43.040Z,0
2017-10-25T05:08:15.168Z,0
2017-10-25T05:08:47.253Z,0
2017-10-25T05:09:19.335Z,0
2017-10-25T05:09:51.545Z,0
2017-10-25T05:10:23.701Z,0
2017-10-25T05:10:55.886Z,0
2017-10-25T05:11:28.120Z,0
2017-10-25T05:12:00.210Z,0
2017-10-25T05:12:32.301Z,0
2017-10-25T05:13:04.435Z,0
2017-10-25T05:13:36.568Z,0
2017-10-25T05:14:08.744Z,0
2017-10-25T05:14:40.761Z,0
2017-10-25T05:15:13.108Z,0
2017-10-25T05:15:45.230Z,0
2017-10-25T05:16:17.336Z,0
2017-10-25T05:16:49.473Z,0
2017-10-25T05:17:21.521Z,0
2017-10-25T05:17:53.571Z,0
2017-10-25T05:18:25.671Z,0
2017-10-25T05:18:57.887Z,0
2017-10-25T05:19:30.029Z,0
2017-10-25T05:20:02.214Z,0
2017-10-25T05:20:34.268Z,0
2017-10-25T05:21:06.328Z,0
2017-10-25T05:21:38.401Z,0
2017-10-25T05:22:10.502Z,0
2017-10-25T05:22:42.777Z,0
2017-10-25T05:23:14.913Z,0
2017-10-25T05:23:46.982Z,0
2017-10-25T05:24:19.112Z,0
2017-10-25T05:24:51.191Z,0
2017-10-25T05:25:23.328Z,0
2017-10-25T05:25:55.402Z,0
2017-10-25T05:26:27.492Z,0
2017-10-25T05:26:59.667Z,0
2017-10-25T05:27:31.816Z,0
2017-10-25T05:28:03.957Z,0
2017-10-25T05:28:36.161Z,0
2017-10-25T05:29:08.294Z,0
2017-10-25T05:29:40.480Z,0
2017-10-25T05:30:12.727Z,0
2017-10-25T05:30:44.754Z,0
2017-10-25T05:31:16.883Z,0
2017-10-25T05:31:49.198Z,0
2017-10-25T05:32:21.412Z,0
2017-10-25T05:32:53.476Z,0
2017-10-25T05:33:25.616Z,0
2017-10-25T05:33:57.880Z,0
2017-10-25T05:34:30.151Z,0
2017-10-25T05:35:02.390Z,0
2017-10-25T05:35:34.615Z,0
2017-10-25T05:36:06.717Z,0
2017-10-25T05:36:38.861Z,0
2017-10-25T05:37:10.945Z,0
2017-10-25T05:37:43.025Z,0
2017-10-25T05:38:15.158Z,0
2017-10-25T05:38:47.298Z,0
2017-10-25T05:39:19.416Z,0
2017-10-25T05:39:51.568Z,0
2017-10-25T05:40:23.752Z,0
2017-10-25T05:40:55.790Z,0
2017-10-25T05:41:27.912Z,0
2017-10-25T05:42:00.006Z,0
2017-10-25T05:42:32.125Z,0
2017-10-25T05:43:04.250Z,0
2017-10-25T05:43:36.397Z,0
2017-10-25T05:44:08.429Z,0
2017-10-25T05:44:40.543Z,0
2017-10-25T05:45:12.610Z,0
2017-10-25T05:45:44.770Z,0
2017-10-25T05:46:16.871Z,0
2017-10-25T05:46:49.650Z,0
2017-10-25T05:47:21.786Z,0
2017-10-25T05:47:53.880Z,0
2017-10-25T05:48:25.893Z,0
2017-10-25T05:48:58.001Z,0
2017-10-25T05:49:30.016Z,0
2017-10-25T05:50:02.203Z,0
2017-10-25T05:50:34.316Z,0
2017-10-25T05:51:06.388Z,0
2017-10-25T05:51:39.210Z,0
2017-10-25T05:52:11.290Z,0
2017-10-25T05:52:43.501Z,0
2017-10-25T05:53:15.641Z,0
2017-10-25T05:53:47.944Z,0
2017-10-25T05:54:20.041Z,0
2017-10-25T05:54:52.179Z,0
2017-10-25T05:55:24.535Z,0
2017-10-25T05:55:56.806Z,0
2017-10-25T05:56:28.935Z,0
2017-10-25T05:57:01.064Z,0
2017-10-25T05:57:33.207Z,0
2017-10-25T05:58:05.389Z,0
2017-10-25T05:58:37.646Z,0
2017-10-25T05:59:09.885Z,0
2017-10-25T05:59:42.039Z,0
2017-10-25T06:00:14.185Z,0
2017-10-25T06:00:46.333Z,0
2017-10-25T06:01:19.107Z,0
2017-10-25T06:01:51.097Z,0
2017-10-25T06:02:23.221Z,0
2017-10-25T06:02:55.375Z,0
2017-10-25T06:03:27.580Z,0
2017-10-25T06:03:59.833Z,0
2017-10-25T06:04:32.058Z,0
2017-10-25T06:05:04.288Z,0
2017-10-25T06:05:36.419Z,0
2017-10-25T06:06:08.561Z,0
2017-10-25T06:06:40.652Z,0
2017-10-25T06:07:12.870Z,0
2017-10-25T06:07:45.585Z,0
2017-10-25T06:08:17.788Z,0
2017-10-25T06:08:49.917Z,0
2017-10-25T06:09:22.034Z,0
2017-10-25T06:09:54.303Z,0
2017-10-25T06:10:26.470Z,0
2017-10-25T06:10:58.675Z,0
2017-10-25T06:11:30.878Z,0
2017-10-25T06:12:02.909Z,0
2017-10-25T06:12:35.184Z,0
2017-10-25T06:13:07.317Z,0
2017-10-25T06:13:39.428Z,0
2017-10-25T06:14:11.563Z,0
2017-10-25T06:14:43.580Z,0
2017-10-25T06:15:15.797Z,0
2017-10-25T06:15:47.866Z,0
2017-10-25T06:16:20.003Z,0
2017-10-25T06:16:52.027Z,0
2017-10-25T06:17:24.308Z,0
2017-10-25T06:17:56.561Z,0
2017-10-25T06:18:28.643Z,0
2017-10-25T06:19:00.742Z,0
2017-10-25T06:19:32.859Z,0
2017-10-25T06:20:05.009Z,0
2017-10-25T06:20:37.019Z,0
2017-10-25T06:21:09.147Z,0
2017-10-25T06:21:41.379Z,0
2017-10-25T06:22:13.469Z,0
2017-10-25T06:22:45.483Z,0
2017-10-25T06:23:17.570Z,0
2017-10-25T06:23:49.746Z,0
2017-10-25T06:24:22.010Z,0
2017-10-25T06:24:54.251Z,0
2017-10-25T06:25:26.341Z,0
2017-10-25T06:25:58.602Z,0
2017-10-25T06:26:30.690Z,0
2017-10-25T06:27:02.830Z,0
2017-10-25T06:27:34.955Z,0
2017-10-25T06:28:07.069Z,0
2017-10-25T06:28:39.203Z,0
2017-10-25T06:29:11.381Z,0
2017-10-25T06:29:43.504Z,0
2017-10-25T06:30:15.714Z,0
2017-10-25T06:30:47.908Z,0
2017-10-25T06:31:19.987Z,0
2017-10-25T06:31:52.056Z,0
2017-10-25T06:32:24.177Z,0
2017-10-25T06:32:56.288Z,0
2017-10-25T06:33:28.451Z,0
2017-10-25T06:34:00.644Z,0
2017-10-25T06:34:32.817Z,0
2017-10-25T06:35:05.091Z,0
2017-10-25T06:35:37.414Z,0
2017-10-25T06:36:09.557Z,0
2017-10-25T06:36:41.645Z,0
2017-10-25T06:37:13.833Z,0
2017-10-25T06:37:46.006Z,0
2017-10-25T06:38:18.265Z,0
2017-10-25T06:38:50.454Z,0
2017-10-25T06:39:22.655Z,0
2017-10-25T06:39:54.813Z,0
2017-10-25T06:40:26.889Z,0
2017-10-25T06:40:59.017Z,0
2017-10-25T06:41:31.111Z,5
2017-10-25T06:42:03.245Z,5
2017-10-25T06:42:35.391Z,5
2017-10-25T06:43:07.415Z,5
2017-10-25T06:43:39.618Z,5
2017-10-25T06:44:11.881Z,5
2017-10-25T06:44:44.069Z,5
2017-10-25T06:45:16.092Z,5
2017-10-25T06:45:48.288Z,5
2017-10-25T06:46:20.629Z,5
2017-10-25T06:46:52.744Z,5
2017-10-25T06:47:25.035Z,5
2017-10-25T06:47:57.056Z,10
2017-10-25T06:48:29.467Z,5
2017-10-25T06:49:01.611Z,5
2017-10-25T06:49:33.695Z,5
2017-10-25T06:50:05.839Z,10
2017-10-25T06:50:37.966Z,10
2017-10-25T06:51:10.111Z,10
2017-10-25T06:51:42.239Z,10
2017-10-25T06:52:14.361Z,10
2017-10-25T06:52:46.513Z,10
2017-10-25T06:53:18.721Z,10
2017-10-25T06:53:50.802Z,10
2017-10-25T06:54:23.000Z,10
2017-10-25T06:54:55.148Z,10
2017-10-25T06:55:27.313Z,10
2017-10-25T06:55:59.534Z,10
2017-10-25T06:56:31.623Z,10
2017-10-25T06:57:03.724Z,10
2017-10-25T06:57:38.113Z,10
2017-10-25T06:58:10.309Z,10
2017-10-25T06:58:42.433Z,10
2017-10-25T06:59:14.449Z,10
2017-10-25T06:59:46.465Z,10
2017-10-25T07:00:18.664Z,10
2017-10-25T07:00:50.796Z,5
2017-10-25T07:01:22.975Z,5
2017-10-25T07:01:55.001Z,5
2017-10-25T07:02:27.279Z,10
2017-10-25T07:02:59.436Z,10
2017-10-25T07:03:31.521Z,10
2017-10-25T07:04:03.640Z,10
2017-10-25T07:04:35.834Z,10
2017-10-25T07:05:08.069Z,10
2017-10-25T07:05:40.223Z,15
2017-10-25T07:06:12.457Z,15
2017-10-25T07:06:44.685Z,15
2017-10-25T07:07:16.864Z,15
2017-10-25T07:07:49.118Z,15
2017-10-25T07:08:21.305Z,10
2017-10-25T07:08:53.449Z,10
2017-10-25T07:09:25.597Z,10
2017-10-25T07:09:57.794Z,10
2017-10-25T07:10:30.026Z,10
2017-10-25T07:11:02.116Z,15
2017-10-25T07:11:34.278Z,15
2017-10-25T07:12:06.506Z,15
2017-10-25T07:12:38.719Z,15
2017-10-25T07:13:10.922Z,20
2017-10-25T07:13:43.077Z,20
2017-10-25T07:14:15.765Z,20
2017-10-25T07:14:47.869Z,15
2017-10-25T07:15:20.015Z,15
2017-10-25T07:15:52.135Z,15
2017-10-25T07:16:24.352Z,20
2017-10-25T07:16:56.520Z,20
2017-10-25T07:17:28.700Z,20
2017-10-25T07:18:00.820Z,20
2017-10-25T07:18:33.207Z,20
2017-10-25T07:19:05.245Z,15
2017-10-25T07:19:37.541Z,20
2017-10-25T07:20:09.683Z,20
2017-10-25T07:20:41.867Z,20
2017-10-25T07:21:14.623Z,20
2017-10-25T07:21:46.865Z,20
2017-10-25T07:22:19.028Z,20
2017-10-25T07:22:51.285Z,20
2017-10-25T07:23:23.581Z,25
2017-10-25T07:23:55.758Z,25
2017-10-25T07:24:28.037Z,25
2017-10-25T07:25:00.251Z,25
2017-10-25T07:25:32.357Z,25
2017-10-25T07:26:04.515Z,25
2017-10-25T07:26:36.703Z,20
2017-10-25T07:27:09.155Z,20
2017-10-25T07:27:41.319Z,20
2017-10-25T07:28:13.496Z,25
2017-10-25T07:28:45.781Z,25
2017-10-25T07:29:18.475Z,25
2017-10-25T07:29:50.605Z,25
2017-10-25T07:30:22.687Z,25
2017-10-25T07:30:54.938Z,25
2017-10-25T07:31:27.165Z,25
2017-10-25T07:31:59.246Z,25
2017-10-25T07:32:31.335Z,25
2017-10-25T07:33:03.596Z,25
2017-10-25T07:33:35.723Z,25
2017-10-25T07:34:07.888Z,25
2017-10-25T07:34:39.981Z,25
2017-10-25T07:35:12.022Z,25
2017-10-25T07:35:44.281Z,25
2017-10-25T07:36:16.466Z,25
2017-10-25T07:36:48.546Z,25
2017-10-25T07:37:20.681Z,30
2017-10-25T07:37:52.868Z,30
2017-10-25T07:38:25.011Z,30
2017-10-25T07:38:57.169Z,30
2017-10-25T07:39:29.434Z,30
2017-10-25T07:40:01.585Z,30
2017-10-25T07:40:33.797Z,30
2017-10-25T07:41:05.881Z,35
2017-10-25T07:41:38.012Z,35
2017-10-25T07:42:10.191Z,35
2017-10-25T07:42:42.347Z,35
2017-10-25T07:43:14.612Z,35
2017-10-25T07:43:46.665Z,35
2017-10-25T07:44:18.912Z,35
2017-10-25T07:44:51.208Z,35
2017-10-25T07:45:23.411Z,35
2017-10-25T07:45:55.547Z,35
2017-10-25T07:46:27.707Z,35
2017-10-25T07:46:59.849Z,35
2017-10-25T07:47:32.091Z,35
2017-10-25T07:48:04.933Z,35
2017-10-25T07:48:37.096Z,35
2017-10-25T07:49:09.301Z,35
2017-10-25T07:49:41.440Z,35
2017-10-25T07:50:13.579Z,35
2017-10-25T07:50:45.681Z,35
2017-10-25T07:51:17.876Z,35
2017-10-25T07:51:50.003Z,35
2017-10-25T07:52:22.081Z,35
2017-10-25T07:52:54.468Z,40