createdAt,value
2019-03-26T00:02:22.794Z,47.34
2019-03-26T00:04:53.742Z,47.51
2019-03-26T00:07:24.837Z,48.85
2019-03-26T00:09:55.958Z,47.10
2019-03-26T00:12:27.563Z,47.45
2019-03-26T00:14:58.715Z,48.03
2019-03-26T00:17:29.866Z,47.93
2019-03-26T00:20:01.074Z,49.15
2019-03-26T00:22:32.205Z,48.98
2019-03-26T00:25:03.079Z,49.49
2019-03-26T00:27:34.078Z,49.69
2019-03-26T00:30:05.481Z,49.02
2019-03-26T00:32:36.591Z,49.23
2019-03-26T00:35:07.655Z,48.69
2019-03-26T00:37:38.946Z,48.95
2019-03-26T00:40:10.489Z,48.25
2019-03-26T00:42:42.667Z,49.06
2019-03-26T00:45:13.590Z,49.57
2019-03-26T00:47:44.667Z,49.39
2019-03-26T00:50:16.090Z,48.49
2019-03-26T00:52:46.999Z,48.11
2019-03-26T00:55:22.971Z,47.29
2019-03-26T00:57:51.127Z,46.96
2019-03-26T01:00:39.785Z,46.52
2019-03-26T01:03:10.715Z,47.08
2019-03-26T01:05:42.037Z,48.10
2019-03-26T01:08:13.076Z,48.10
2019-03-26T01:10:44.004Z,47.75
2019-03-26T01:13:15.251Z,47.67
2019-03-26T01:15:46.342Z,46.74
2019-03-26T01:18:17.384Z,46.63
2019-03-26T01:20:48.549Z,45.94
2019-03-26T01:23:19.745Z,45.95
2019-03-26T01:25:50.670Z,45.97
2019-03-26T01:28:21.646Z,45.78
2019-03-26T01:30:52.782Z,45.23
2019-03-26T01:33:23.635Z,45.62
2019-03-26T01:35:54.494Z,45.59
2019-03-26T01:38:25.695Z,45.93
2019-03-26T01:40:56.547Z,45.76
2019-03-26T01:43:27.725Z,45.87
2019-03-26T01:45:58.897Z,46.45
2019-03-26T01:48:29.863Z,46.47
2019-03-26T01:51:01.067Z,46.56
2019-03-26T01:53:32.002Z,46.67
2019-03-26T01:56:03.177Z,46.93
2019-03-26T01:58:34.384Z,46.95
2019-03-26T02:01:05.350Z,47.20
2019-03-26T02:03:36.198Z,47.44
2019-03-26T02:06:07.161Z,47.00
2019-03-26T02:08:38.439Z,47.34
2019-03-26T02:11:09.546Z,47.08
2019-03-26T02:13:40.831Z,48.27
2019-03-26T02:16:12.022Z,48.57
2019-03-26T02:18:43.074Z,48.65
2019-03-26T02:21:15.213Z,48.82
2019-03-26T02:23:46.056Z,49.78
2019-03-26T02:26:17.319Z,49.00
2019-03-26T02:28:48.462Z,49.08
2019-03-26T02:31:19.285Z,49.38
2019-03-26T02:33:50.206Z,50.08
2019-03-26T02:36:21.159Z,50.30
2019-03-26T02:38:52.000Z,49.89
2019-03-26T02:41:23.271Z,49.87
2019-03-26T02:43:54.517Z,50.02
2019-03-26T02:46:25.672Z,50.71
2019-03-26T02:48:56.803Z,51.04
2019-03-26T02:51:27.988Z,51.09
2019-03-26T02:53:59.206Z,51.38
2019-03-26T02:56:30.458Z,51.57
2019-03-26T02:59:01.407Z,51.79
2019-03-26T03:01:32.921Z,53.02
2019-03-26T03:04:03.921Z,53.47
2019-03-26T03:06:35.053Z,53.75
2019-03-26T03:09:07.700Z,54.00
2019-03-26T03:11:38.848Z,53.98
2019-03-26T03:14:09.784Z,53.64
2019-03-26T03:16:40.877Z,53.49
2019-03-26T03:19:15.647Z,54.46
2019-03-26T03:21:44.812Z,54.79
2019-03-26T03:24:15.967Z,54.02
2019-03-26T03:26:46.847Z,55.15
2019-03-26T03:29:17.737Z,55.03
2019-03-26T03:31:49.758Z,55.66
2019-03-26T03:34:20.628Z,55.77
2019-03-26T03:36:51.755Z,55.76
2019-03-26T03:39:22.958Z,55.68
2019-03-26T03:41:53.910Z,55.78
2019-03-26T03:44:24.954Z,55.30
2019-03-26T03:46:56.858Z,55.93
2019-03-26T03:49:30.633Z,56.81
2019-03-26T03:52:03.745Z,56.29
2019-03-26T03:54:37.580Z,56.42
2019-03-26T03:57:10.154Z,56.10
2019-03-26T03:59:43.633Z,57.10
2019-03-26T04:02:14.505Z,57.41
2019-03-26T04:04:45.606Z,57.98
2019-03-26T04:07:16.899Z,58.16
2019-03-26T04:09:48.131Z,57.22
2019-03-26T04:12:18.987Z,57.75
2019-03-26T04:14:50.448Z,57.62
2019-03-26T04:17:21.534Z,57.62
2019-03-26T04:19:52.416Z,58.08
2019-03-26T04:22:23.572Z,58.17
2019-03-26T04:24:54.684Z,58.42
2019-03-26T04:27:26.593Z,58.97
2019-03-26T04:29:57.643Z,58.85
2019-03-26T04:32:28.485Z,59.54
2019-03-26T04:34:59.596Z,58.50
2019-03-26T04:37:31.926Z,59.38
2019-03-26T04:40:02.894Z,59.50
2019-03-26T04:42:34.171Z,59.50
2019-03-26T04:45:05.536Z,59.19
2019-03-26T04:47:36.569Z,59.72
2019-03-26T04:50:07.911Z,59.33
2019-03-26T04:52:39.120Z,59.71
2019-03-26T04:55:11.447Z,59.40
2019-03-26T04:57:42.368Z,60.02
2019-03-26T05:00:13.821Z,59.27
2019-03-26T05:02:44.785Z,59.81
2019-03-26T05:05:16.839Z,60.78
2019-03-26T05:07:48.076Z,60.66
2019-03-26T05:10:19.266Z,60.39
2019-03-26T05:12:50.536Z,60.15
2019-03-26T05:15:21.649Z,60.92
2019-03-26T05:17:52.769Z,60.87
2019-03-26T05:20:23.960Z,61.52
2019-03-26T05:22:54.801Z,61.37
2019-03-26T05:25:25.996Z,61.68
2019-03-26T05:27:57.227Z,61.89
2019-03-26T05:30:28.315Z,61.58
2019-03-26T05:32:59.125Z,61.33
2019-03-26T05:35:30.257Z,61.68
2019-03-26T05:38:01.254Z,61.56
2019-03-26T05:40:32.284Z,61.41
2019-03-26T05:43:03.482Z,60.79
2019-03-26T05:45:34.710Z,61.47
2019-03-26T05:48:05.668Z,61.96
2019-03-26T05:50:36.819Z,61.33
2019-03-26T05:53:07.890Z,60.25
2019-03-26T05:55:38.868Z,60.71
2019-03-26T05:58:09.930Z,61.20
2019-03-26T06:00:41.124Z,61.27
2019-03-26T06:03:11.959Z,60.95
2019-03-26T06:05:42.959Z,61.41
2019-03-26T06:08:13.954Z,60.69
2019-03-26T06:10:45.194Z,61.04
2019-03-26T06:13:17.304Z,60.33
2019-03-26T06:15:48.251Z,60.20
2019-03-26T06:18:19.334Z,60.49
2019-03-26T06:20:50.585Z,59.26
2019-03-26T06:23:21.482Z,59.55
2019-03-26T06:25:52.454Z,59.67
2019-03-26T06:28:24.727Z,58.63
2019-03-26T06:30:56.647Z,59.01
2019-03-26T06:33:27.625Z,58.53
2019-03-26T06:35:58.576Z,59.09
2019-03-26T06:38:29.856Z,59.37
2019-03-26T06:41:02.014Z,58.35
2019-03-26T06:43:32.838Z,59.02
2019-03-26T06:46:03.782Z,58.87
2019-03-26T06:48:34.965Z,58.62
2019-03-26T06:51:05.950Z,58.52
2019-03-26T06:53:36.834Z,59.02
2019-03-26T06:56:07.956Z,57.75
2019-03-26T06:58:39.075Z,58.18
2019-03-26T07:01:09.951Z,58.08
2019-03-26T07:03:41.172Z,56.97
2019-03-26T07:06:12.127Z,57.51
2019-03-26T07:08:43.026Z,56.73
2019-03-26T07:11:13.902Z,56.24
2019-03-26T07:13:44.780Z,56.60
2019-03-26T07:16:15.895Z,56.17
2019-03-26T07:18:46.962Z,55.98
2019-03-26T07:21:17.937Z,55.39
2019-03-26T07:23:49.294Z,55.57
2019-03-26T07:26:20.751Z,54.70
2019-03-26T07:28:51.786Z,55.17
2019-03-26T07:31:22.977Z,54.28
2019-03-26T07:33:53.988Z,54.55
2019-03-26T07:36:24.910Z,54.07
2019-03-26T07:38:56.038Z,54.39
2019-03-26T07:41:26.889Z,54.07
2019-03-26T07:43:57.860Z,54.31
2019-03-26T07:46:29.113Z,53.59
2019-03-26T07:48:59.942Z,53.78
2019-03-26T07:51:31.233Z,54.00
2019-03-26T07:54:02.471Z,54.16
2019-03-26T07:56:33.356Z,53.95
2019-03-26T07:59:04.477Z,52.76
2019-03-26T08:01:35.709Z,51.50
2019-03-26T08:04:06.989Z,52.73
2019-03-26T08:06:37.880Z,52.00
2019-03-26T08:09:09.232Z,51.87
2019-03-26T08:11:40.144Z,51.81
2019-03-26T08:14:11.097Z,51.95
2019-03-26T08:16:41.963Z,50.92
2019-03-26T08:19:12.996Z,50.78
2019-03-26T08:21:44.139Z,51.67
2019-03-26T08:24:15.208Z,50.37
2019-03-26T08:26:46.230Z,50.43
2019-03-26T08:29:17.207Z,51.30
2019-03-26T08:31:48.047Z,51.36
2019-03-26T08:34:18.944Z,50.27
2019-03-26T08:36:50.299Z,50.81
2019-03-26T08:39:21.334Z,50.27
2019-03-26T08:41:52.191Z,50.08
2019-03-26T08:44:23.364Z,50.19
2019-03-26T08:46:54.206Z,49.66
2019-03-26T08:49:30.608Z,49.13
2019-03-26T08:51:57.753Z,49.42
2019-03-26T08:54:29.109Z,48.96
2019-03-26T08:57:00.636Z,49.57
2019-03-26T08:59:31.770Z,49.05
2019-03-26T09:02:02.592Z,49.00
2019-03-26T09:04:33.793Z,49.51
2019-03-26T09:07:04.983Z,49.24
2019-03-26T09:09:35.869Z,49.03
2019-03-26T09:12:07.129Z,49.15
2019-03-26T09:14:38.382Z,50.16
2019-03-26T09:17:09.516Z,48.15
2019-03-26T09:19:40.583Z,48.50
2019-03-26T09:22:11.523Z,49.48
2019-03-26T09:24:42.774Z,48.78
2019-03-26T09:27:13.679Z,47.92
2019-03-26T09:29:44.552Z,48.93
2019-03-26T09:32:15.736Z,47.96
2019-03-26T09:34:46.924Z,48.83
2019-03-26T09:37:17.795Z,48.05
2019-03-26T09:39:48.924Z,47.45
2019-03-26T09:42:20.236Z,47.73
2019-03-26T09:44:51.102Z,48.00
2019-03-26T09:47:22.371Z,47.88
2019-03-26T09:49:53.656Z,47.35
2019-03-26T09:52:24.517Z,48.05
2019-03-26T09:54:55.456Z,48.63
2019-03-26T09:57:26.506Z,47.38
2019-03-26T09:59:57.364Z,47.81
2019-03-26T10:02:28.338Z,47.58
2019-03-26T10:04:59.514Z,46.75
2019-03-26T10:07:30.651Z,46.97
2019-03-26T10:10:01.583Z,46.59
2019-03-26T10:12:33.239Z,46.40
2019-03-26T10:15:04.704Z,48.01
2019-03-26T10:17:35.573Z,46.68
2019-03-26T10:20:07.164Z,47.31
2019-03-26T10:22:38.328Z,46.27
2019-03-26T10:25:11.348Z,46.64
2019-03-26T10:27:42.488Z,46.43
2019-03-26T10:30:15.319Z,47.29
2019-03-26T10:32:46.412Z,46.60
2019-03-26T10:35:17.671Z,45.64
2019-03-26T10:37:48.658Z,45.80
2019-03-26T10:40:31.593Z,46.97
2019-03-26T10:43:02.815Z,47.19
2019-03-26T10:45:33.749Z,46.61
2019-03-26T10:48:05.154Z,46.10
2019-03-26T10:50:36.356Z,46.35
2019-03-26T10:53:07.378Z,46.26
2019-03-26T10:55:38.592Z,46.73
2019-03-26T10:58:09.476Z,45.41
2019-03-26T11:00:40.640Z,46.63
2019-03-26T11:03:11.602Z,45.23
2019-03-26T11:05:42.447Z,46.23
2019-03-26T11:08:13.328Z,46.36
2019-03-26T11:10:44.647Z,46.60
2019-03-26T11:13:15.606Z,46.57
2019-03-26T11:15:46.562Z,46.81
2019-03-26T11:18:17.830Z,46.92
2019-03-26T11:21:01.697Z,46.47
2019-03-26T11:23:21.859Z,45.52
2019-03-26T11:25:53.051Z,45.50
2019-03-26T11:28:24.134Z,45.71
2019-03-26T11:30:55.396Z,45.97
2019-03-26T11:33:26.423Z,45.65
2019-03-26T11:35:57.309Z,45.44
2019-03-26T11:38:28.254Z,45.76
2019-03-26T11:41:02.523Z,46.90
2019-03-26T11:43:36.032Z,46.16
2019-03-26T11:46:07.454Z,46.06
2019-03-26T11:48:38.904Z,45.03
2019-03-26T11:51:09.985Z,45.32
2019-03-26T11:53:41.387Z,45.08
2019-03-26T11:56:12.661Z,44.63
2019-03-26T11:58:43.698Z,45.58
2019-03-26T12:01:14.813Z,45.02
2019-03-26T12:03:45.747Z,44.93
2019-03-26T12:06:16.901Z,45.74
2019-03-26T12:08:47.865Z,47.00
2019-03-26T12:11:18.705Z,47.64
2019-03-26T12:13:49.675Z,49.27
2019-03-26T12:16:20.964Z,51.12
2019-03-26T12:18:51.930Z,51.80
2019-03-26T12:21:22.951Z,53.31
2019-03-26T12:23:54.116Z,56.49
2019-03-26T12:26:24.968Z,57.52
2019-03-26T12:28:56.991Z,60.82
2019-03-26T12:31:28.089Z,58.73
2019-03-26T12:33:59.229Z,59.43
2019-03-26T12:36:39.722Z,61.09
2019-03-26T12:39:02.941Z,60.56
2019-03-26T12:41:34.487Z,62.07
2019-03-26T12:44:05.423Z,61.30
2019-03-26T12:46:36.297Z,61.40
2019-03-26T12:49:07.207Z,62.13
2019-03-26T12:51:39.381Z,61.61
2019-03-26T12:54:10.496Z,62.22
2019-03-26T12:56:41.524Z,62.47
2019-03-26T12:59:12.684Z,60.38
2019-03-26T13:01:43.785Z,60.63
2019-03-26T13:04:16.865Z,61.17
2019-03-26T13:06:47.547Z,59.88
2019-03-26T13:09:18.436Z,59.38
2019-03-26T13:11:49.695Z,58.93
2019-03-26T13:14:20.586Z,58.99
2019-03-26T13:16:51.597Z,59.18
2019-03-26T13:19:22.853Z,57.95
2019-03-26T13:21:54.033Z,58.41
2019-03-26T13:24:24.919Z,57.52
2019-03-26T13:26:56.212Z,58.37
2019-03-26T13:29:27.386Z,56.31
2019-03-26T13:31:58.373Z,56.83
2019-03-26T13:34:29.536Z,57.38
2019-03-26T13:37:00.568Z,54.83
2019-03-26T13:39:31.936Z,54.44
2019-03-26T13:42:03.045Z,54.05
2019-03-26T13:44:33.949Z,53.43
2019-03-26T13:47:05.185Z,53.38
2019-03-26T13:49:36.347Z,52.76
2019-03-26T13:52:07.203Z,50.25
2019-03-26T13:54:38.362Z,49.50
2019-03-26T13:57:09.612Z,45.39
2019-03-26T13:59:40.526Z,43.63
2019-03-26T14:02:11.687Z,43.10
2019-03-26T14:04:42.841Z,43.04
2019-03-26T14:07:13.834Z,41.91
2019-03-26T14:09:44.812Z,43.03
2019-03-26T14:12:17.079Z,42.41
2019-03-26T14:14:47.920Z,41.03
2019-03-26T14:17:18.941Z,40.57
2019-03-26T14:19:50.303Z,40.25
2019-03-26T14:22:21.228Z,40.15
2019-03-26T14:24:52.098Z,39.71
2019-03-26T14:27:23.274Z,40.28
2019-03-26T14:29:54.696Z,39.00
2019-03-26T14:32:25.599Z,39.52
2019-03-26T14:34:56.812Z,39.84
2019-03-26T14:37:29.700Z,39.95
2019-03-26T14:40:00.602Z,40.26
2019-03-26T14:42:31.741Z,39.94
2019-03-26T14:45:02.613Z,39.96
2019-03-26T14:47:33.774Z,39.30
2019-03-26T14:50:05.171Z,38.95
2019-03-26T14:52:36.018Z,39.09
2019-03-26T14:55:08.102Z,40.62
2019-03-26T14:57:39.388Z,41.94
2019-03-26T15:00:10.910Z,41.64
2019-03-26T15:02:43.594Z,41.01
2019-03-26T15:05:15.204Z,38.15
2019-03-26T15:07:46.139Z,38.65
2019-03-26T15:10:17.305Z,39.14
2019-03-26T15:12:48.518Z,38.57
2019-03-26T15:15:19.735Z,38.19
2019-03-26T15:17:51.088Z,37.66
2019-03-26T15:20:21.944Z,46.49
2019-03-26T15:22:53.055Z,47.62
2019-03-26T15:25:23.976Z,47.95
2019-03-26T15:27:54.845Z,47.81
2019-03-26T15:30:25.696Z,47.13
2019-03-26T15:32:58.041Z,48.07
2019-03-26T15:35:28.978Z,48.37
2019-03-26T15:37:59.890Z,47.32
2019-03-26T15:40:31.133Z,47.95
2019-03-26T15:43:02.131Z,47.75
2019-03-26T15:45:34.269Z,48.14
2019-03-26T15:48:05.294Z,49.60
2019-03-26T15:50:40.849Z,50.70
2019-03-26T15:53:12.007Z,50.52
2019-03-26T15:55:42.982Z,50.54
2019-03-26T15:58:13.866Z,50.44
2019-03-26T16:00:45.811Z,49.88
2019-03-26T16:03:16.964Z,45.84
2019-03-26T16:05:47.892Z,49.51
2019-03-26T16:08:19.167Z,50.48
2019-03-26T16:10:50.386Z,50.22
2019-03-26T16:13:21.417Z,50.08
2019-03-26T16:15:52.635Z,42.30
2019-03-26T16:18:23.832Z,44.65
2019-03-26T16:20:54.707Z,40.84
2019-03-26T16:23:25.747Z,39.67
2019-03-26T16:25:56.950Z,38.26
2019-03-26T16:28:27.817Z,38.55
2019-03-26T16:30:58.720Z,38.76
2019-03-26T16:33:29.727Z,38.66
2019-03-26T16:36:00.614Z,38.70
2019-03-26T16:38:31.674Z,38.81
2019-03-26T16:41:02.890Z,39.47
2019-03-26T16:43:33.940Z,39.38
2019-03-26T16:46:04.902Z,39.47
2019-03-26T16:48:36.215Z,39.38
2019-03-26T16:51:07.158Z,39.45
2019-03-26T16:53:38.534Z,39.21
2019-03-26T16:56:09.487Z,39.50
2019-03-26T16:58:40.825Z,39.55
2019-03-26T17:01:12.066Z,39.56
2019-03-26T17:03:43.222Z,39.85
2019-03-26T17:06:14.143Z,39.48
2019-03-26T17:08:45.519Z,39.37
2019-03-26T17:11:16.597Z,39.84
2019-03-26T17:13:47.580Z,39.76
2019-03-26T17:16:18.855Z,39.75
2019-03-26T17:18:50.094Z,39.95
2019-03-26T17:21:21.123Z,39.41
2019-03-26T17:23:52.166Z,39.44
2019-03-26T17:26:23.497Z,39.26
2019-03-26T17:28:54.737Z,39.42
2019-03-26T17:31:25.982Z,39.34
2019-03-26T17:33:56.889Z,39.24
2019-03-26T17:36:28.023Z,39.92
2019-03-26T17:38:59.325Z,39.55
2019-03-26T17:41:30.591Z,39.70
2019-03-26T17:44:02.643Z,39.78
2019-03-26T17:46:33.830Z,40.04
2019-03-26T17:49:04.782Z,39.94
2019-03-26T17:51:35.774Z,40.08
2019-03-26T17:54:06.767Z,40.21
2019-03-26T17:56:38.164Z,39.59
2019-03-26T17:59:09.395Z,39.95
2019-03-26T18:01:40.501Z,40.13
2019-03-26T18:04:11.426Z,40.12
2019-03-26T18:06:42.398Z,40.32
2019-03-26T18:09:13.533Z,40.27
2019-03-26T18:11:44.627Z,39.99
2019-03-26T18:14:15.870Z,40.77
2019-03-26T18:16:46.833Z,40.23
2019-03-26T18:19:17.854Z,40.38
2019-03-26T18:21:51.880Z,39.71
2019-03-26T18:24:22.184Z,39.97
2019-03-26T18:26:53.235Z,40.79
2019-03-26T18:29:24.189Z,40.88
2019-03-26T18:31:55.378Z,40.24
2019-03-26T18:34:26.260Z,40.57
2019-03-26T18:36:57.580Z,40.52
2019-03-26T18:39:29.016Z,40.67
2019-03-26T18:41:59.859Z,40.53
2019-03-26T18:44:31.086Z,41.65
2019-03-26T18:47:02.157Z,41.19
2019-03-26T18:49:33.269Z,42.02
2019-03-26T18:52:04.245Z,42.96
2019-03-26T18:54:35.468Z,42.68
2019-03-26T18:57:06.724Z,42.96
2019-03-26T18:59:37.905Z,43.31
2019-03-26T19:02:08.951Z,42.97
2019-03-26T19:04:40.215Z,43.01
2019-03-26T19:07:12.463Z,42.98
2019-03-26T19:09:43.610Z,43.18
2019-03-26T19:12:14.581Z,42.93
2019-03-26T19:14:47.317Z,42.86
2019-03-26T19:17:18.348Z,43.33
2019-03-26T19:19:49.315Z,42.79
2019-03-26T19:22:20.729Z,44.29
2019-03-26T19:24:52.055Z,43.39
2019-03-26T19:27:22.982Z,42.71
2019-03-26T19:29:54.689Z,41.60
2019-03-26T19:32:25.697Z,41.63
2019-03-26T19:34:56.710Z,42.20
2019-03-26T19:37:27.687Z,42.30
2019-03-26T19:39:58.643Z,42.04
2019-03-26T19:42:30.054Z,40.87
2019-03-26T19:45:01.184Z,40.82
2019-03-26T19:47:32.122Z,40.96
2019-03-26T19:50:03.138Z,41.31
2019-03-26T19:52:34.301Z,41.83
2019-03-26T19:55:05.350Z,40.70
2019-03-26T19:57:36.609Z,40.75
2019-03-26T20:00:09.816Z,40.76
2019-03-26T20:02:41.960Z,40.79
2019-03-26T20:05:13.090Z,40.59
2019-03-26T20:07:43.909Z,40.27
2019-03-26T20:10:15.492Z,40.49
2019-03-26T20:12:46.697Z,40.49
2019-03-26T20:15:18.412Z,41.02
2019-03-26T20:17:49.709Z,41.08
2019-03-26T20:20:22.507Z,41.48
2019-03-26T20:22:54.493Z,40.74
2019-03-26T20:25:26.506Z,40.50
2019-03-26T20:27:57.800Z,40.95
2019-03-26T20:30:28.960Z,40.60
2019-03-26T20:32:59.974Z,40.79
2019-03-26T20:35:31.028Z,40.41
2019-03-26T20:38:02.103Z,40.79
2019-03-26T20:40:33.131Z,40.88
2019-03-26T20:43:04.049Z,40.91
2019-03-26T20:45:35.104Z,40.23
2019-03-26T20:48:06.513Z,40.68
2019-03-26T20:50:37.334Z,40.72
2019-03-26T20:53:08.530Z,40.70
2019-03-26T20:55:39.614Z,40.45
2019-03-26T20:58:10.611Z,40.14
2019-03-26T21:00:42.978Z,40.71
2019-03-26T21:03:14.178Z,40.63
2019-03-26T21:05:45.144Z,41.36
2019-03-26T21:08:16.060Z,40.34
2019-03-26T21:10:46.917Z,40.83
2019-03-26T21:13:17.877Z,40.18
2019-03-26T21:15:56.973Z,40.00
2019-03-26T21:18:21.750Z,39.67
2019-03-26T21:20:52.937Z,40.15
2019-03-26T21:23:24.125Z,40.39
2019-03-26T21:25:55.197Z,40.38
2019-03-26T21:28:26.059Z,40.43
2019-03-26T21:30:57.210Z,40.16
2019-03-26T21:33:28.297Z,39.98
2019-03-26T21:35:59.096Z,40.40
2019-03-26T21:38:30.049Z,40.24
2019-03-26T21:41:00.862Z,40.06
2019-03-26T21:43:32.146Z,40.35
2019-03-26T21:46:03.216Z,40.34
2019-03-26T21:48:34.082Z,40.38
2019-03-26T21:51:05.243Z,40.25
2019-03-26T21:53:36.362Z,40.16
2019-03-26T21:56:07.289Z,40.23
2019-03-26T21:58:38.665Z,40.44
2019-03-26T22:01:09.898Z,41.20
2019-03-26T22:03:40.807Z,41.11
2019-03-26T22:06:11.899Z,40.54
2019-03-26T22:08:42.924Z,40.58
2019-03-26T22:11:13.746Z,40.61
2019-03-26T22:13:45.011Z,40.81
2019-03-26T22:16:15.869Z,40.92
2019-03-26T22:18:47.014Z,40.86
2019-03-26T22:21:18.286Z,40.93
2019-03-26T22:23:49.255Z,41.26
2019-03-26T22:26:20.381Z,41.11
2019-03-26T22:28:51.572Z,40.72
2019-03-26T22:31:22.538Z,41.14
2019-03-26T22:33:53.597Z,41.32
2019-03-26T22:36:24.552Z,41.36
2019-03-26T22:38:55.358Z,41.33
2019-03-26T22:41:26.348Z,41.17
2019-03-26T22:43:58.519Z,41.60
2019-03-26T22:46:29.597Z,41.29
2019-03-26T22:49:00.514Z,41.06
2019-03-26T22:51:31.693Z,41.63
2019-03-26T22:54:02.914Z,41.69
2019-03-26T22:56:33.831Z,41.20
2019-03-26T22:59:05.009Z,41.64
2019-03-26T23:01:35.850Z,41.91
2019-03-26T23:04:06.825Z,41.72
2019-03-26T23:06:38.025Z,41.63
2019-03-26T23:09:09.060Z,42.18
2019-03-26T23:11:40.006Z,42.30
2019-03-26T23:14:10.953Z,42.11
2019-03-26T23:16:42.262Z,42.22
2019-03-26T23:19:13.569Z,42.14
2019-03-26T23:21:44.711Z,41.90
2019-03-26T23:24:15.646Z,42.32
2019-03-26T23:26:46.827Z,42.36
2019-03-26T23:29:17.860Z,42.55
2019-03-26T23:31:48.825Z,43.13
2019-03-26T23:34:19.796Z,43.00
2019-03-26T23:36:51.036Z,43.07
2019-03-26T23:39:21.857Z,43.23
2019-03-26T23:41:52.727Z,43.19
2019-03-26T23:44:26.006Z,42.84
2019-03-26T23:46:56.855Z,43.36
2019-03-26T23:49:28.060Z,43.73
2019-03-26T23:51:58.973Z,43.61
2019-03-26T23:54:30.098Z,43.69
2019-03-26T23:57:01.266Z,43.76
2019-03-26T23:59:32.098Z,44.10
