createdAt,value
2023-03-02T00:02:09.162Z,9.27
2023-03-02T00:05:02.388Z,6.80
2023-03-02T00:07:34.860Z,10.37
2023-03-02T00:10:01.386Z,7.97
2023-03-02T00:12:29.195Z,9.70
2023-03-02T00:14:55.893Z,8.60
2023-03-02T00:17:27.818Z,7.83
2023-03-02T00:19:55.652Z,8.50
2023-03-02T00:22:22.189Z,9.50
2023-03-02T00:24:48.615Z,7.47
2023-03-02T00:27:15.058Z,7.57
2023-03-02T00:29:42.206Z,10.40
2023-03-02T00:32:08.997Z,7.70
2023-03-02T00:34:35.471Z,8.50
2023-03-02T00:37:01.907Z,8.60
2023-03-02T00:39:28.360Z,9.03
2023-03-02T00:41:54.766Z,11.20
2023-03-02T00:44:21.194Z,7.50
2023-03-02T00:46:47.691Z,10.10
2023-03-02T00:49:14.409Z,6.50
2023-03-02T00:51:40.869Z,10.37
2023-03-02T00:54:07.323Z,9.00
2023-03-02T00:56:34.252Z,10.73
2023-03-02T00:59:05.662Z,7.93
2023-03-02T01:01:32.283Z,6.87
2023-03-02T01:03:58.664Z,11.37
2023-03-02T01:06:25.124Z,6.17
2023-03-02T01:08:51.728Z,8.83
2023-03-02T01:11:21.856Z,11.40
2023-03-02T01:13:50.154Z,9.37
2023-03-02T01:16:17.051Z,7.57
2023-03-02T01:18:43.475Z,7.93
2023-03-02T01:21:13.239Z,6.57
2023-03-02T01:23:39.832Z,7.23
2023-03-02T01:26:07.375Z,9.00
2023-03-02T01:28:33.830Z,10.00
2023-03-02T01:31:02.674Z,7.40
2023-03-02T01:33:29.188Z,8.23
2023-03-02T01:35:55.616Z,8.87
2023-03-02T01:38:22.029Z,7.23
2023-03-02T01:40:48.450Z,6.73
2023-03-02T01:43:16.527Z,8.60
2023-03-02T01:45:55.467Z,8.50
2023-03-02T01:48:29.196Z,7.60
2023-03-02T01:50:56.961Z,8.50
2023-03-02T01:53:26.768Z,8.10
2023-03-02T01:55:53.581Z,9.80
2023-03-02T01:58:20.870Z,10.73
2023-03-02T02:00:47.940Z,8.93
2023-03-02T02:03:21.055Z,9.23
2023-03-02T02:06:06.170Z,9.53
2023-03-02T02:08:32.620Z,10.90
2023-03-02T02:10:59.342Z,8.97
2023-03-02T02:13:25.786Z,8.50
2023-03-02T02:15:52.249Z,8.23
2023-03-02T02:18:18.737Z,10.47
2023-03-02T02:20:46.302Z,8.07
2023-03-02T02:23:24.922Z,12.23
2023-03-02T02:25:55.439Z,8.67
2023-03-02T02:28:25.796Z,8.70
2023-03-02T02:31:04.299Z,7.30
2023-03-02T02:33:32.293Z,8.70
2023-03-02T02:36:06.759Z,9.30
2023-03-02T02:38:34.752Z,8.60
2023-03-02T02:41:06.007Z,10.73
2023-03-02T02:43:33.193Z,11.33
2023-03-02T02:46:00.659Z,9.13
2023-03-02T02:48:31.174Z,8.60
2023-03-02T02:51:03.126Z,10.60
2023-03-02T02:53:49.741Z,10.13
2023-03-02T02:56:17.509Z,16.13
2023-03-02T02:58:50.875Z,7.77
2023-03-02T03:01:20.711Z,9.03
2023-03-02T03:03:53.935Z,9.53
2023-03-02T03:06:25.796Z,8.13
2023-03-02T03:08:56.235Z,10.00
2023-03-02T03:11:26.517Z,9.33
2023-03-02T03:14:09.517Z,7.50
2023-03-02T03:16:37.846Z,8.30
2023-03-02T03:19:07.374Z,7.40
2023-03-02T03:21:33.824Z,10.47
2023-03-02T03:24:00.219Z,11.90
2023-03-02T03:26:26.706Z,7.07
2023-03-02T03:28:53.372Z,10.33
2023-03-02T03:31:19.897Z,11.83
2023-03-02T03:33:46.356Z,7.00
2023-03-02T03:36:12.955Z,8.83
2023-03-02T03:38:39.409Z,10.80
2023-03-02T03:41:05.808Z,9.37
2023-03-02T03:43:32.375Z,9.00
2023-03-02T03:45:58.798Z,9.27
2023-03-02T03:48:25.310Z,10.07
2023-03-02T03:50:51.687Z,10.70
2023-03-02T03:53:18.192Z,12.13
2023-03-02T03:55:44.764Z,14.10
2023-03-02T03:58:11.203Z,8.40
2023-03-02T04:00:37.637Z,8.30
2023-03-02T04:03:04.170Z,7.60
2023-03-02T04:05:31.753Z,9.47
2023-03-02T04:08:02.023Z,9.20
2023-03-02T04:10:29.677Z,8.77
2023-03-02T04:12:56.653Z,11.93
2023-03-02T04:15:24.375Z,11.30
2023-03-02T04:17:51.570Z,8.37
2023-03-02T04:20:19.362Z,9.73
2023-03-02T04:22:48.094Z,9.37
2023-03-02T04:25:19.693Z,10.57
2023-03-02T04:27:47.516Z,11.70
2023-03-02T04:30:15.332Z,12.63
2023-03-02T04:32:43.873Z,15.80
2023-03-02T04:35:14.709Z,15.23
2023-03-02T04:37:42.323Z,10.93
2023-03-02T04:40:11.988Z,11.60
2023-03-02T04:42:38.377Z,10.67
2023-03-02T04:45:05.211Z,12.07
2023-03-02T04:47:31.637Z,12.87
2023-03-02T04:49:58.053Z,10.47
2023-03-02T04:52:25.557Z,10.47
2023-03-02T04:54:52.485Z,14.27
2023-03-02T04:57:18.912Z,10.53
2023-03-02T04:59:45.339Z,11.63
2023-03-02T05:02:11.818Z,11.00
2023-03-02T05:04:40.431Z,11.80
2023-03-02T05:07:07.049Z,10.73
2023-03-02T05:09:33.819Z,12.13
2023-03-02T05:12:01.602Z,10.63
2023-03-02T05:14:28.862Z,10.57
2023-03-02T05:16:55.279Z,13.40
2023-03-02T05:19:22.062Z,14.37
2023-03-02T05:21:48.474Z,11.67
2023-03-02T05:24:14.989Z,11.70
2023-03-02T05:26:41.452Z,13.83
2023-03-02T05:29:08.200Z,12.30
2023-03-02T05:31:41.360Z,11.40
2023-03-02T05:34:10.476Z,11.57
2023-03-02T05:36:37.598Z,11.47
2023-03-02T05:39:05.648Z,12.70
2023-03-02T05:41:32.127Z,16.73
2023-03-02T05:43:58.818Z,21.23
2023-03-02T05:46:26.151Z,12.80
2023-03-02T05:48:52.739Z,14.70
2023-03-02T05:51:19.289Z,12.47
2023-03-02T05:53:45.806Z,15.47
2023-03-02T05:56:12.395Z,12.70
2023-03-02T05:58:38.848Z,12.20
2023-03-02T06:01:10.074Z,11.70
2023-03-02T06:03:36.590Z,12.70
2023-03-02T06:06:03.046Z,14.30
2023-03-02T06:08:29.463Z,16.30
2023-03-02T06:10:57.037Z,16.43
2023-03-02T06:13:23.503Z,14.10
2023-03-02T06:15:49.908Z,16.37
2023-03-02T06:18:16.420Z,17.33
2023-03-02T06:20:43.313Z,17.37
2023-03-02T06:23:09.898Z,16.63
2023-03-02T06:25:39.405Z,23.70
2023-03-02T06:28:05.853Z,21.90
2023-03-02T06:30:32.259Z,22.27
2023-03-02T06:32:59.820Z,22.80
2023-03-02T06:35:26.378Z,18.47
2023-03-02T06:37:52.896Z,18.00
2023-03-02T06:40:21.552Z,19.53
2023-03-02T06:42:48.086Z,17.47
2023-03-02T06:45:14.507Z,18.13
2023-03-02T06:47:41.014Z,21.77
2023-03-02T06:50:08.665Z,16.70
2023-03-02T06:52:35.427Z,17.50
2023-03-02T06:55:02.253Z,16.27
2023-03-02T06:57:33.740Z,16.90
2023-03-02T07:00:09.679Z,14.97
2023-03-02T07:02:36.734Z,13.80
2023-03-02T07:05:03.345Z,15.53
2023-03-02T07:07:29.790Z,11.70
2023-03-02T07:09:56.187Z,13.30
2023-03-02T07:12:22.654Z,13.40
2023-03-02T07:14:49.100Z,12.27
2023-03-02T07:17:15.520Z,14.20
2023-03-02T07:19:41.964Z,14.03
2023-03-02T07:22:08.438Z,15.40
2023-03-02T07:24:34.965Z,16.17
2023-03-02T07:27:01.368Z,16.03
2023-03-02T07:29:27.918Z,13.80
2023-03-02T07:31:57.230Z,14.50
2023-03-02T07:34:24.788Z,15.60
2023-03-02T07:36:51.945Z,14.10
2023-03-02T07:39:19.677Z,14.30
2023-03-02T07:41:46.339Z,14.70
2023-03-02T07:44:12.943Z,19.30
2023-03-02T07:46:39.498Z,18.40
2023-03-02T07:49:06.101Z,16.70
2023-03-02T07:51:32.949Z,19.90
2023-03-02T07:53:59.640Z,19.00
2023-03-02T07:56:26.021Z,28.03
2023-03-02T07:58:52.410Z,19.20
2023-03-02T08:01:18.866Z,17.17
2023-03-02T08:03:45.382Z,20.07
2023-03-02T08:06:12.497Z,17.70
2023-03-02T08:08:39.503Z,16.77
2023-03-02T08:11:10.784Z,16.23
2023-03-02T08:13:37.822Z,14.50
2023-03-02T08:16:07.237Z,16.27
2023-03-02T08:18:34.701Z,16.80
2023-03-02T08:21:01.272Z,16.30
2023-03-02T08:23:28.239Z,16.90
2023-03-02T08:25:56.036Z,16.10
2023-03-02T08:28:23.298Z,21.70
2023-03-02T08:30:57.220Z,19.10
2023-03-02T08:33:23.814Z,18.90
2023-03-02T08:36:04.050Z,18.47
2023-03-02T08:38:31.684Z,19.33
2023-03-02T08:40:59.287Z,19.53
2023-03-02T08:43:26.262Z,14.90
2023-03-02T08:45:54.640Z,16.73
2023-03-02T08:48:22.564Z,17.50
2023-03-02T08:51:02.440Z,18.50
2023-03-02T08:53:32.043Z,20.90
2023-03-02T08:55:58.473Z,19.83
2023-03-02T08:58:25.217Z,18.50
2023-03-02T09:00:51.761Z,15.73
2023-03-02T09:03:18.257Z,18.50
2023-03-02T09:05:44.818Z,18.60
2023-03-02T09:08:12.065Z,18.50
2023-03-02T09:10:39.211Z,19.50
2023-03-02T09:13:08.354Z,17.00
2023-03-02T09:15:35.033Z,17.97
2023-03-02T09:18:01.459Z,18.17
2023-03-02T09:20:27.939Z,18.90
2023-03-02T09:22:54.381Z,19.27
2023-03-02T09:25:21.095Z,19.83
2023-03-02T09:27:47.626Z,16.00
2023-03-02T09:30:15.274Z,16.83
2023-03-02T09:32:42.111Z,19.10
2023-03-02T09:35:08.869Z,14.60
2023-03-02T09:37:37.412Z,17.83
2023-03-02T09:40:05.196Z,17.07
2023-03-02T09:42:44.094Z,16.60
2023-03-02T09:45:42.238Z,14.13
2023-03-02T09:48:17.385Z,14.87
2023-03-02T09:51:15.437Z,16.30
2023-03-02T09:54:04.690Z,17.07
2023-03-02T09:56:34.546Z,16.27
2023-03-02T09:59:06.714Z,15.80
2023-03-02T10:01:39.216Z,20.60
2023-03-02T10:04:14.555Z,15.70
2023-03-02T10:06:41.197Z,15.53
2023-03-02T10:09:10.134Z,14.87
2023-03-02T10:11:56.404Z,14.00
2023-03-02T10:14:47.048Z,15.67
2023-03-02T10:17:54.638Z,15.60
2023-03-02T10:20:34.387Z,18.33
2023-03-02T10:23:28.389Z,15.50
2023-03-02T10:26:11.084Z,20.03
2023-03-02T10:28:49.933Z,14.87
2023-03-02T10:31:27.972Z,17.37
2023-03-02T10:33:54.840Z,17.67
2023-03-02T10:36:37.483Z,18.17
2023-03-02T10:39:12.207Z,15.37
2023-03-02T10:41:49.551Z,16.23
2023-03-02T10:44:27.408Z,15.07
2023-03-02T10:46:54.248Z,15.50
2023-03-02T10:49:26.535Z,14.60
2023-03-02T10:52:12.724Z,16.27
2023-03-02T10:54:39.182Z,15.90
2023-03-02T10:57:34.651Z,14.67
2023-03-02T11:00:05.556Z,13.57
2023-03-02T11:02:37.436Z,14.17
2023-03-02T11:05:31.922Z,14.17
2023-03-02T11:08:32.892Z,16.60
2023-03-02T11:11:04.429Z,14.17
2023-03-02T11:13:34.688Z,17.03
2023-03-02T11:16:22.167Z,17.53
2023-03-02T11:19:02.514Z,14.23
2023-03-02T11:21:33.207Z,18.90
2023-03-02T11:24:08.826Z,17.53
2023-03-02T11:26:55.103Z,13.77
2023-03-02T11:29:33.919Z,13.80
2023-03-02T11:32:39.302Z,14.80
2023-03-02T11:35:14.535Z,18.40
2023-03-02T11:37:54.794Z,13.90
2023-03-02T11:40:34.644Z,14.17
2023-03-02T11:43:04.865Z,17.47
2023-03-02T11:45:45.877Z,13.77
2023-03-02T11:48:18.130Z,15.27
2023-03-02T11:51:03.417Z,16.30
2023-03-02T11:53:43.142Z,16.23
2023-03-02T11:56:10.120Z,14.87
2023-03-02T11:58:38.287Z,13.40
2023-03-02T12:01:07.356Z,13.60
2023-03-02T12:03:33.686Z,18.03
2023-03-02T12:06:28.654Z,16.07
2023-03-02T12:09:08.934Z,13.23
2023-03-02T12:11:38.837Z,16.63
2023-03-02T12:14:27.354Z,15.30
2023-03-02T12:17:05.519Z,14.27
2023-03-02T12:19:43.630Z,14.63
2023-03-02T12:22:12.425Z,18.07
2023-03-02T12:24:42.488Z,14.30
2023-03-02T12:27:20.855Z,17.13
2023-03-02T12:29:52.236Z,13.03
2023-03-02T12:32:18.660Z,12.60
2023-03-02T12:35:00.897Z,15.40
2023-03-02T12:37:43.549Z,12.43
2023-03-02T12:40:25.631Z,15.87
2023-03-02T12:43:23.081Z,13.80
2023-03-02T12:46:10.541Z,14.30
2023-03-02T12:49:14.507Z,13.23
2023-03-02T12:51:52.401Z,13.70
2023-03-02T12:54:21.522Z,13.20
2023-03-02T12:56:48.697Z,12.80
2023-03-02T12:59:24.730Z,11.77
2023-03-02T13:01:51.437Z,12.67
2023-03-02T13:04:22.627Z,16.33
2023-03-02T13:06:49.133Z,13.33
2023-03-02T13:09:15.949Z,14.63
2023-03-02T13:11:44.413Z,14.77
2023-03-02T13:14:41.419Z,13.20
2023-03-02T13:17:21.872Z,15.40
2023-03-02T13:19:50.289Z,13.60
2023-03-02T13:22:16.995Z,12.10
2023-03-02T13:25:00.490Z,14.90
2023-03-02T13:27:27.082Z,16.10
2023-03-02T13:29:55.686Z,13.47
2023-03-02T13:32:35.198Z,16.10
2023-03-02T13:35:05.216Z,13.67
2023-03-02T13:37:43.573Z,15.70
2023-03-02T13:40:22.145Z,15.87
2023-03-02T13:42:48.920Z,14.00
2023-03-02T13:45:15.421Z,13.80
2023-03-02T13:47:44.486Z,16.27
2023-03-02T13:50:27.871Z,15.93
2023-03-02T13:53:00.545Z,15.57
2023-03-02T13:55:27.511Z,12.00
2023-03-02T13:57:55.695Z,17.40
2023-03-02T14:00:34.201Z,13.03
2023-03-02T14:03:01.681Z,15.43
2023-03-02T14:05:33.228Z,15.07
2023-03-02T14:08:00.721Z,13.07
2023-03-02T14:10:27.295Z,14.70
2023-03-02T14:13:02.424Z,16.03
2023-03-02T14:15:29.023Z,14.00
2023-03-02T14:17:55.533Z,14.67
2023-03-02T14:20:21.929Z,13.37
2023-03-02T14:22:48.796Z,13.30
2023-03-02T14:25:15.427Z,13.27
2023-03-02T14:27:42.628Z,15.43
2023-03-02T14:30:18.726Z,17.13
2023-03-02T14:32:47.157Z,15.00
2023-03-02T14:35:16.550Z,11.43
2023-03-02T14:37:46.526Z,12.77
2023-03-02T14:40:28.065Z,12.47
2023-03-02T14:42:54.900Z,16.77
2023-03-02T14:45:21.957Z,11.73
2023-03-02T14:47:48.897Z,12.20
2023-03-02T14:50:16.953Z,10.80
2023-03-02T14:52:48.152Z,10.80
2023-03-02T14:55:27.569Z,9.93
2023-03-02T14:58:11.786Z,10.87
2023-03-02T15:00:38.210Z,9.40
2023-03-02T15:03:04.651Z,5.67
2023-03-02T15:05:32.013Z,8.03
2023-03-02T15:07:58.930Z,11.10
2023-03-02T15:10:25.520Z,9.47
2023-03-02T15:12:51.921Z,6.37
2023-03-02T15:15:18.938Z,4.83
2023-03-02T15:17:45.425Z,10.20
2023-03-02T15:20:16.091Z,6.80
2023-03-02T15:22:43.144Z,5.70
2023-03-02T15:25:10.556Z,6.80
2023-03-02T15:27:36.996Z,8.30
2023-03-02T15:30:04.519Z,8.87
2023-03-02T15:32:31.016Z,10.20
2023-03-02T15:34:57.620Z,5.37
2023-03-02T15:37:24.084Z,5.83
2023-03-02T15:39:55.349Z,8.87
2023-03-02T15:42:22.652Z,5.40
2023-03-02T15:44:49.128Z,6.63
2023-03-02T15:47:15.552Z,5.00
2023-03-02T15:49:41.980Z,11.57
2023-03-02T15:52:09.535Z,10.63
2023-03-02T15:54:36.039Z,9.10
2023-03-02T15:57:02.586Z,11.00
2023-03-02T15:59:30.894Z,13.53
2023-03-02T16:01:59.547Z,13.50
2023-03-02T16:04:27.106Z,14.23
2023-03-02T16:06:54.929Z,11.43
2023-03-02T16:09:21.835Z,12.93
2023-03-02T16:11:49.519Z,12.10
2023-03-02T16:14:16.535Z,16.93
2023-03-02T16:16:43.935Z,11.77
2023-03-02T16:19:18.899Z,10.20
2023-03-02T16:21:47.138Z,10.07
2023-03-02T16:24:16.036Z,11.70
2023-03-02T16:26:43.024Z,17.70
2023-03-02T16:29:12.324Z,14.90
2023-03-02T16:31:39.385Z,11.57
2023-03-02T16:34:08.702Z,12.90
2023-03-02T16:36:37.510Z,13.63
2023-03-02T16:39:06.106Z,13.10
2023-03-02T16:41:32.914Z,13.20
2023-03-02T16:44:00.243Z,11.30
2023-03-02T16:46:30.545Z,14.77
2023-03-02T16:48:57.922Z,13.27
2023-03-02T16:51:25.136Z,13.63
2023-03-02T16:53:52.067Z,16.53
2023-03-02T16:56:18.589Z,15.43
2023-03-02T16:58:45.242Z,14.77
2023-03-02T17:01:15.455Z,13.40
2023-03-02T17:03:42.433Z,17.23
2023-03-02T17:06:11.774Z,18.30
2023-03-02T17:08:38.711Z,14.03
2023-03-02T17:11:05.671Z,17.00
2023-03-02T17:13:32.306Z,14.30
2023-03-02T17:15:59.109Z,14.87
2023-03-02T17:18:29.419Z,15.13
2023-03-02T17:20:57.524Z,15.63
2023-03-02T17:23:25.187Z,14.13
2023-03-02T17:25:51.683Z,15.80
2023-03-02T17:28:18.601Z,17.73
2023-03-02T17:30:45.364Z,13.07
2023-03-02T17:33:12.139Z,20.10
2023-03-02T17:35:38.706Z,16.00
2023-03-02T17:38:05.519Z,17.67
2023-03-02T17:40:33.051Z,13.60
2023-03-02T17:42:59.586Z,14.40
2023-03-02T17:45:28.486Z,14.27
2023-03-02T17:47:56.985Z,15.67
2023-03-02T17:50:23.816Z,20.53
2023-03-02T17:52:50.788Z,20.20
2023-03-02T17:55:18.737Z,19.70
2023-03-02T17:57:45.290Z,13.83
2023-03-02T18:00:16.466Z,14.13
2023-03-02T18:02:43.060Z,13.40
2023-03-02T18:05:10.180Z,12.40
2023-03-02T18:07:37.260Z,12.67
2023-03-02T18:10:05.238Z,12.57
2023-03-02T18:12:31.804Z,13.13
2023-03-02T18:14:58.311Z,13.73
2023-03-02T18:17:24.691Z,16.33
2023-03-02T18:19:51.166Z,24.07
2023-03-02T18:22:17.632Z,12.50
2023-03-02T18:24:44.158Z,9.87
2023-03-02T18:27:10.606Z,10.10
2023-03-02T18:29:37.126Z,12.60
2023-03-02T18:32:03.646Z,10.37
2023-03-02T18:34:30.169Z,9.67
2023-03-02T18:36:56.615Z,10.00
2023-03-02T18:39:23.045Z,10.60
2023-03-02T18:41:49.669Z,10.80
2023-03-02T18:44:16.228Z,10.30
2023-03-02T18:46:42.693Z,10.70
2023-03-02T18:49:09.182Z,13.60
2023-03-02T18:51:35.725Z,11.03
2023-03-02T18:54:02.154Z,11.83
2023-03-02T18:56:28.615Z,11.90
2023-03-02T18:58:55.150Z,12.63
2023-03-02T19:01:22.258Z,9.70
2023-03-02T19:03:49.074Z,12.30
2023-03-02T19:06:16.401Z,11.83
2023-03-02T19:08:43.022Z,14.60
2023-03-02T19:11:09.475Z,12.00
2023-03-02T19:13:35.906Z,12.83
2023-03-02T19:16:03.090Z,11.53
2023-03-02T19:18:30.916Z,11.60
2023-03-02T19:20:57.729Z,13.57
2023-03-02T19:23:24.323Z,13.03
2023-03-02T19:25:51.556Z,11.80
2023-03-02T19:28:18.080Z,13.40
2023-03-02T19:30:44.821Z,12.23
2023-03-02T19:33:11.264Z,14.93
2023-03-02T19:35:38.831Z,16.83
2023-03-02T19:38:06.681Z,12.03
2023-03-02T19:40:34.482Z,16.00
2023-03-02T19:43:01.782Z,13.63
2023-03-02T19:45:32.181Z,14.33
2023-03-02T19:47:59.915Z,12.77
2023-03-02T19:50:28.221Z,16.30
2023-03-02T19:52:55.015Z,16.83
2023-03-02T19:55:24.162Z,14.40
2023-03-02T19:57:56.396Z,16.20
2023-03-02T20:00:23.859Z,16.27
2023-03-02T20:02:50.280Z,15.10
2023-03-02T20:05:16.820Z,14.20
2023-03-02T20:07:43.336Z,17.53
2023-03-02T20:10:11.341Z,15.30
2023-03-02T20:12:37.865Z,15.67
2023-03-02T20:15:05.468Z,15.50
2023-03-02T20:17:31.951Z,20.63
2023-03-02T20:19:58.546Z,17.33
2023-03-02T20:22:25.997Z,14.97
2023-03-02T20:24:52.417Z,15.77
2023-03-02T20:27:18.887Z,14.87
2023-03-02T20:29:45.539Z,19.10
2023-03-02T20:32:12.947Z,17.70
2023-03-02T20:34:41.038Z,17.77
2023-03-02T20:37:08.284Z,22.63
2023-03-02T20:39:38.077Z,25.57
2023-03-02T20:42:06.237Z,27.10
2023-03-02T20:44:33.596Z,20.63
2023-03-02T20:47:04.515Z,21.67
2023-03-02T20:49:31.185Z,32.27
2023-03-02T20:51:59.259Z,34.13
2023-03-02T20:54:30.022Z,27.00
2023-03-02T20:56:57.797Z,21.87
2023-03-02T20:59:25.518Z,21.00
2023-03-02T21:01:52.586Z,21.03
2023-03-02T21:04:19.617Z,21.40
2023-03-02T21:06:46.169Z,18.60
2023-03-02T21:09:13.334Z,15.73
2023-03-02T21:11:39.830Z,13.73
2023-03-02T21:14:06.701Z,13.40
2023-03-02T21:16:37.549Z,15.57
2023-03-02T21:19:08.622Z,10.40
2023-03-02T21:21:41.792Z,10.57
2023-03-02T21:24:16.808Z,16.63
2023-03-02T21:26:44.796Z,34.07
2023-03-02T21:29:12.742Z,27.13
2023-03-02T21:31:40.862Z,30.37
2023-03-02T21:34:08.068Z,20.10
2023-03-02T21:36:34.630Z,20.80
2023-03-02T21:39:01.387Z,17.23
2023-03-02T21:41:28.169Z,16.90
2023-03-02T21:43:54.564Z,12.23
2023-03-02T21:46:23.246Z,13.20
2023-03-02T21:48:51.066Z,13.93
2023-03-02T21:51:18.368Z,12.80
2023-03-02T21:53:44.779Z,15.00
2023-03-02T21:56:20.523Z,11.23
2023-03-02T21:58:52.821Z,11.77
2023-03-02T22:01:20.523Z,12.60
2023-03-02T22:03:47.301Z,10.50
2023-03-02T22:06:23.757Z,13.90
2023-03-02T22:08:50.703Z,13.33
2023-03-02T22:11:24.099Z,16.17
2023-03-02T22:13:52.007Z,12.67
2023-03-02T22:16:21.183Z,15.17
2023-03-02T22:18:49.456Z,15.03
2023-03-02T22:21:36.987Z,12.43
2023-03-02T22:24:09.212Z,16.73
2023-03-02T22:26:39.366Z,17.03
2023-03-02T22:29:26.339Z,14.73
2023-03-02T22:31:55.612Z,20.07
2023-03-02T22:34:26.431Z,17.00
2023-03-02T22:36:58.781Z,12.13
2023-03-02T22:39:31.829Z,12.20
2023-03-02T22:42:12.121Z,14.00
2023-03-02T22:44:38.645Z,14.17
2023-03-02T22:47:17.147Z,13.80
2023-03-02T22:49:44.481Z,17.73
2023-03-02T22:52:17.509Z,12.87
2023-03-02T22:54:45.591Z,12.97
2023-03-02T22:57:29.283Z,9.37
2023-03-02T23:00:14.146Z,12.07
2023-03-02T23:02:43.403Z,10.07
2023-03-02T23:05:26.221Z,12.07
2023-03-02T23:08:26.743Z,8.33
2023-03-02T23:10:57.757Z,9.57
2023-03-02T23:13:30.829Z,10.00
2023-03-02T23:15:57.453Z,15.77
2023-03-02T23:18:28.322Z,14.00
2023-03-02T23:20:55.573Z,11.40
2023-03-02T23:23:24.388Z,13.33
2023-03-02T23:25:50.927Z,13.10
2023-03-02T23:28:17.469Z,12.10
2023-03-02T23:30:43.949Z,9.80
2023-03-02T23:33:10.501Z,10.80
2023-03-02T23:35:37.021Z,11.00
2023-03-02T23:38:03.591Z,13.00
2023-03-02T23:40:30.020Z,12.03
2023-03-02T23:42:56.484Z,14.00
2023-03-02T23:45:22.947Z,18.53
2023-03-02T23:47:49.422Z,14.97
2023-03-02T23:50:15.857Z,10.57
2023-03-02T23:52:42.284Z,11.80
2023-03-02T23:55:09.517Z,10.10
2023-03-02T23:57:35.969Z,11.70
