createdAt,value
2017-08-12T00:01:02.388Z,68.80
2017-08-12T00:03:28.686Z,68.60
2017-08-12T00:05:54.938Z,68.20
2017-08-12T00:08:21.209Z,68.90
2017-08-12T00:10:48.259Z,68.80
2017-08-12T00:13:14.533Z,68.80
2017-08-12T00:15:41.512Z,69.50
2017-08-12T00:18:08.507Z,69.70
2017-08-12T00:20:34.774Z,69.70
2017-08-12T00:23:01.142Z,69.80
2017-08-12T00:25:27.403Z,69.90
2017-08-12T00:27:54.419Z,70.40
2017-08-12T00:30:20.682Z,70.40
2017-08-12T00:32:46.972Z,70.50
2017-08-12T00:35:13.271Z,70.50
2017-08-12T00:37:39.572Z,69.60
2017-08-12T00:40:05.833Z,70.10
2017-08-12T00:42:32.116Z,70.60
2017-08-12T00:44:58.432Z,70.20
2017-08-12T00:47:24.717Z,70.40
2017-08-12T00:49:51.023Z,71.10
2017-08-12T00:52:17.339Z,69.30
2017-08-12T00:54:44.384Z,68.30
2017-08-12T00:57:10.648Z,68.30
2017-08-12T00:59:37.645Z,67.70
2017-08-12T01:02:03.939Z,67.70
2017-08-12T01:04:30.242Z,67.60
2017-08-12T01:06:56.522Z,67.30
2017-08-12T01:09:22.826Z,67.10
2017-08-12T01:11:49.087Z,67.30
2017-08-12T01:14:15.363Z,67.50
2017-08-12T01:16:41.639Z,67.70
2017-08-12T01:19:07.907Z,67.50
2017-08-12T01:21:34.177Z,67.50
2017-08-12T01:24:00.467Z,66.80
2017-08-12T01:26:26.741Z,67.90
2017-08-12T01:28:53.198Z,67.70
2017-08-12T01:31:19.499Z,67.20
2017-08-12T01:33:45.787Z,68.40
2017-08-12T01:36:12.816Z,67.60
2017-08-12T01:38:39.094Z,67.60
2017-08-12T01:41:06.116Z,67.60
2017-08-12T01:43:32.416Z,67.60
2017-08-12T01:45:58.701Z,67.70
2017-08-12T01:48:24.974Z,67.50
2017-08-12T01:50:51.271Z,67.90
2017-08-12T01:53:17.605Z,68.10
2017-08-12T01:55:43.890Z,66.70
2017-08-12T01:58:10.155Z,67.70
2017-08-12T02:00:36.428Z,67.20
2017-08-12T02:03:03.468Z,67.70
2017-08-12T02:05:29.731Z,67.10
2017-08-12T02:07:55.994Z,67.60
2017-08-12T02:10:22.278Z,67.20
2017-08-12T02:12:48.557Z,68.00
2017-08-12T02:15:14.840Z,66.90
2017-08-12T02:17:41.854Z,67.30
2017-08-12T02:20:08.107Z,67.30
2017-08-12T02:22:34.354Z,67.10
2017-08-12T02:25:00.632Z,66.60
2017-08-12T02:27:27.663Z,66.40
2017-08-12T02:29:53.957Z,66.40
2017-08-12T02:32:20.979Z,66.10
2017-08-12T02:34:47.249Z,66.20
2017-08-12T02:37:13.550Z,66.50
2017-08-12T02:39:39.859Z,65.70
2017-08-12T02:42:06.868Z,66.30
2017-08-12T02:44:33.179Z,65.70
2017-08-12T02:47:00.203Z,66.10
2017-08-12T02:49:26.471Z,66.10
2017-08-12T02:51:53.513Z,66.30
2017-08-12T02:54:19.770Z,65.80
2017-08-12T02:56:46.121Z,66.10
2017-08-12T02:59:12.386Z,66.20
2017-08-12T03:01:39.390Z,65.90
2017-08-12T03:04:05.656Z,65.90
2017-08-12T03:06:31.915Z,66.00
2017-08-12T03:08:58.222Z,66.40
2017-08-12T03:11:24.481Z,66.60
2017-08-12T03:13:50.771Z,67.00
2017-08-12T03:16:17.036Z,66.40
2017-08-12T03:18:44.043Z,66.80
2017-08-12T03:21:10.307Z,66.70
2017-08-12T03:23:36.576Z,66.40
2017-08-12T03:26:02.848Z,66.90
2017-08-12T03:28:29.132Z,66.90
2017-08-12T03:30:55.433Z,67.10
2017-08-12T03:33:28.633Z,67.40
2017-08-12T03:35:55.784Z,67.40
2017-08-12T03:38:22.051Z,67.30
2017-08-12T03:40:48.325Z,67.20
2017-08-12T03:43:15.345Z,66.70
2017-08-12T03:45:41.603Z,66.70
2017-08-12T03:48:07.904Z,66.80
2017-08-12T03:50:34.145Z,67.00
2017-08-12T03:53:00.442Z,67.00
2017-08-12T03:55:26.710Z,67.70
2017-08-12T03:57:52.987Z,68.00
2017-08-12T04:00:19.250Z,68.10
2017-08-12T04:02:45.492Z,68.20
2017-08-12T04:05:11.753Z,68.20
2017-08-12T04:07:38.035Z,68.30
2017-08-12T04:10:04.302Z,68.10
2017-08-12T04:12:30.583Z,68.30
2017-08-12T04:14:56.858Z,68.60
2017-08-12T04:17:23.147Z,68.70
2017-08-12T04:19:50.156Z,68.50
2017-08-12T04:22:16.427Z,68.50
2017-08-12T04:24:42.673Z,68.50
2017-08-12T04:27:08.943Z,68.00
2017-08-12T04:29:35.963Z,68.20
2017-08-12T04:32:02.224Z,68.30
2017-08-12T04:34:28.474Z,68.40
2017-08-12T04:36:54.722Z,69.20
2017-08-12T04:39:20.988Z,68.60
2017-08-12T04:41:47.986Z,69.60
2017-08-12T04:44:14.249Z,69.30
2017-08-12T04:46:40.515Z,69.30
2017-08-12T04:49:06.766Z,69.10
2017-08-12T04:51:33.057Z,69.10
2017-08-12T04:53:59.343Z,68.70
2017-08-12T04:56:25.589Z,68.70
2017-08-12T04:58:51.857Z,68.40
2017-08-12T05:01:18.131Z,68.60
2017-08-12T05:03:45.180Z,67.90
2017-08-12T05:06:11.438Z,67.90
2017-08-12T05:08:37.705Z,68.60
2017-08-12T05:11:03.996Z,67.80
2017-08-12T05:13:30.272Z,67.90
2017-08-12T05:15:56.566Z,67.80
2017-08-12T05:18:22.798Z,67.70
2017-08-12T05:20:49.798Z,67.70
2017-08-12T05:23:16.060Z,67.70
2017-08-12T05:25:42.361Z,67.50
2017-08-12T05:28:08.659Z,67.50
2017-08-12T05:30:34.919Z,67.80
2017-08-12T05:33:01.229Z,67.80
2017-08-12T05:35:27.485Z,67.70
2017-08-12T05:37:53.762Z,67.90
2017-08-12T05:40:20.023Z,67.70
2017-08-12T05:42:47.022Z,68.10
2017-08-12T05:45:13.284Z,68.00
2017-08-12T05:47:39.595Z,67.80
2017-08-12T05:50:05.862Z,67.70
2017-08-12T05:52:32.106Z,67.70
2017-08-12T05:55:05.495Z,67.80
2017-08-12T05:57:32.657Z,68.70
2017-08-12T05:59:59.646Z,69.10
2017-08-12T06:02:25.965Z,68.60
2017-08-12T06:04:53.015Z,68.20
2017-08-12T06:07:20.031Z,68.60
2017-08-12T06:09:46.347Z,68.60
2017-08-12T06:12:13.375Z,67.90
2017-08-12T06:14:39.710Z,67.90
2017-08-12T06:17:05.966Z,67.90
2017-08-12T06:19:32.238Z,68.20
2017-08-12T06:21:58.496Z,68.70
2017-08-12T06:24:25.511Z,69.30
2017-08-12T06:26:52.113Z,69.20
2017-08-12T06:29:19.113Z,69.20
2017-08-12T06:31:45.363Z,69.10
2017-08-12T06:34:11.611Z,68.80
2017-08-12T06:36:37.879Z,68.50
2017-08-12T06:39:04.139Z,68.70
2017-08-12T06:41:30.379Z,69.00
2017-08-12T06:43:56.643Z,68.10
2017-08-12T06:46:23.714Z,68.60
2017-08-12T06:48:50.038Z,68.50
2017-08-12T06:51:16.302Z,68.20
2017-08-12T06:53:42.569Z,68.40
2017-08-12T06:56:08.857Z,68.70
2017-08-12T06:58:35.700Z,68.80
2017-08-12T07:01:02.004Z,68.60
2017-08-12T07:03:28.287Z,68.30
2017-08-12T07:05:54.598Z,68.30
2017-08-12T07:08:20.871Z,69.20
2017-08-12T07:10:47.870Z,69.60
2017-08-12T07:13:14.171Z,69.50
2017-08-12T07:15:41.188Z,68.30
2017-08-12T07:18:07.442Z,68.10
2017-08-12T07:20:33.711Z,68.00
2017-08-12T07:22:59.975Z,68.70
2017-08-12T07:25:26.235Z,68.90
2017-08-12T07:27:53.483Z,68.20
2017-08-12T07:30:20.089Z,68.20
2017-08-12T07:32:46.415Z,68.10
2017-08-12T07:35:13.435Z,67.60
2017-08-12T07:37:39.805Z,67.60
2017-08-12T07:40:06.840Z,67.70
2017-08-12T07:42:33.133Z,67.60
2017-08-12T07:45:00.155Z,68.10
2017-08-12T07:47:26.442Z,68.00
2017-08-12T07:49:53.471Z,69.90
2017-08-12T07:52:19.899Z,69.80
2017-08-12T07:54:46.171Z,70.30
2017-08-12T07:57:12.560Z,70.70
2017-08-12T07:59:39.603Z,70.60
2017-08-12T08:02:05.894Z,70.50
2017-08-12T08:04:32.158Z,70.50
2017-08-12T08:06:58.436Z,70.20
2017-08-12T08:09:24.723Z,70.60
2017-08-12T08:11:51.727Z,70.60
2017-08-12T08:14:18.015Z,70.60
2017-08-12T08:16:44.287Z,71.60
2017-08-12T08:19:11.296Z,70.30
2017-08-12T08:21:37.569Z,70.30
2017-08-12T08:24:05.574Z,70.40
2017-08-12T08:26:32.583Z,70.30
2017-08-12T08:28:58.849Z,70.20
2017-08-12T08:31:25.143Z,70.30
2017-08-12T08:33:51.420Z,70.60
2017-08-12T08:36:17.698Z,71.00
2017-08-12T08:38:43.952Z,71.00
2017-08-12T08:41:10.222Z,71.50
2017-08-12T08:43:37.242Z,70.40
2017-08-12T08:46:03.502Z,70.40
2017-08-12T08:48:29.862Z,70.70
2017-08-12T08:50:56.126Z,71.30
2017-08-12T08:53:23.143Z,71.50
2017-08-12T08:55:49.435Z,71.40
2017-08-12T08:58:16.450Z,72.00
2017-08-12T09:00:42.728Z,72.00
2017-08-12T09:03:09.040Z,70.80
2017-08-12T09:05:35.307Z,71.10
2017-08-12T09:08:01.582Z,71.00
2017-08-12T09:10:28.593Z,71.00
2017-08-12T09:12:54.923Z,70.90
2017-08-12T09:15:21.266Z,71.10
2017-08-12T09:17:47.583Z,71.00
2017-08-12T09:20:13.867Z,70.30
2017-08-12T09:22:40.184Z,69.60
2017-08-12T09:25:06.515Z,70.10
2017-08-12T09:27:32.778Z,69.70
2017-08-12T09:29:59.072Z,69.80
2017-08-12T09:32:25.402Z,69.80
2017-08-12T09:34:51.669Z,70.00
2017-08-12T09:37:17.943Z,69.80
2017-08-12T09:39:44.230Z,70.20
2017-08-12T09:42:11.239Z,69.40
2017-08-12T09:44:37.528Z,69.40
2017-08-12T09:47:03.845Z,69.40
2017-08-12T09:49:30.129Z,68.80
2017-08-12T09:51:57.177Z,69.50
2017-08-12T09:54:23.455Z,68.90
2017-08-12T09:56:49.719Z,69.30
2017-08-12T09:59:16.012Z,69.00
2017-08-12T10:01:42.269Z,68.30
2017-08-12T10:04:08.675Z,68.80
2017-08-12T10:06:34.993Z,68.70
2017-08-12T10:09:02.018Z,68.10
2017-08-12T10:11:28.867Z,68.10
2017-08-12T10:13:55.122Z,69.60
2017-08-12T10:16:21.390Z,69.90
2017-08-12T10:18:48.466Z,68.60
2017-08-12T10:21:15.579Z,67.60
2017-08-12T10:23:42.669Z,68.30
2017-08-12T10:26:08.985Z,68.30
2017-08-12T10:28:35.246Z,69.10
2017-08-12T10:31:01.532Z,69.00
2017-08-12T10:33:27.794Z,68.10
2017-08-12T10:35:55.108Z,67.60
2017-08-12T10:38:21.366Z,67.60
2017-08-12T10:40:47.636Z,67.20
2017-08-12T10:43:13.912Z,66.80
2017-08-12T10:45:40.193Z,65.70
2017-08-12T10:48:06.453Z,66.80
2017-08-12T10:50:32.738Z,66.80
2017-08-12T10:52:59.009Z,66.80
2017-08-12T10:55:25.259Z,66.00
2017-08-12T10:57:51.522Z,66.20
2017-08-12T11:00:17.802Z,66.10
2017-08-12T11:02:44.077Z,67.00
2017-08-12T11:05:11.175Z,66.20
2017-08-12T11:07:37.454Z,66.20
2017-08-12T11:10:03.738Z,65.40
2017-08-12T11:12:30.782Z,65.80
2017-08-12T11:14:57.061Z,65.80
2017-08-12T11:17:24.099Z,64.90
2017-08-12T11:19:50.375Z,64.90
2017-08-12T11:22:17.405Z,64.30
2017-08-12T11:24:43.669Z,64.20
2017-08-12T11:27:09.973Z,64.80
2017-08-12T11:29:36.251Z,64.30
2017-08-12T11:32:02.534Z,65.10
2017-08-12T11:34:29.572Z,64.90
2017-08-12T11:36:55.853Z,64.90
2017-08-12T11:39:22.126Z,65.60
2017-08-12T11:41:48.427Z,66.20
2017-08-12T11:44:14.733Z,66.80
2017-08-12T11:46:41.059Z,66.20
2017-08-12T11:49:07.328Z,66.00
2017-08-12T11:51:33.606Z,65.60
2017-08-12T11:54:00.148Z,65.80
2017-08-12T11:56:26.456Z,65.10
2017-08-12T11:58:52.743Z,65.10
2017-08-12T12:01:19.236Z,65.30
2017-08-12T12:03:45.518Z,64.40
2017-08-12T12:06:11.858Z,64.70
2017-08-12T12:08:38.967Z,65.00
2017-08-12T12:11:06.010Z,64.20
2017-08-12T12:13:32.293Z,64.70
2017-08-12T12:15:59.356Z,64.50
2017-08-12T12:18:26.363Z,64.90
2017-08-12T12:20:52.651Z,64.10
2017-08-12T12:23:19.722Z,63.60
2017-08-12T12:25:46.016Z,63.60
2017-08-12T12:28:12.280Z,62.90
2017-08-12T12:30:38.541Z,62.80
2017-08-12T12:33:04.851Z,63.00
2017-08-12T12:35:31.136Z,63.00
2017-08-12T12:37:57.466Z,62.60
2017-08-12T12:40:23.753Z,62.30
2017-08-12T12:42:50.018Z,62.10
2017-08-12T12:45:17.064Z,62.30
2017-08-12T12:47:43.375Z,61.70
2017-08-12T12:50:09.691Z,61.60
2017-08-12T12:52:36.003Z,61.40
2017-08-12T12:55:02.285Z,61.10
2017-08-12T12:57:29.323Z,61.20
2017-08-12T12:59:55.608Z,61.10
2017-08-12T13:02:21.894Z,60.90
2017-08-12T13:04:48.164Z,60.70
2017-08-12T13:07:14.472Z,60.50
2017-08-12T13:09:40.754Z,59.70
2017-08-12T13:12:07.040Z,59.40
2017-08-12T13:14:33.377Z,60.10
2017-08-12T13:17:00.552Z,61.20
2017-08-12T13:19:26.898Z,61.10
2017-08-12T13:21:53.205Z,61.30
2017-08-12T13:24:19.497Z,61.60
2017-08-12T13:26:46.526Z,61.40
2017-08-12T13:29:13.054Z,61.40
2017-08-12T13:31:39.618Z,61.70
2017-08-12T13:34:05.911Z,61.80
2017-08-12T13:36:32.938Z,64.60
2017-08-12T13:38:59.247Z,64.50
2017-08-12T13:41:25.554Z,63.90
2017-08-12T13:43:52.552Z,62.30
2017-08-12T13:46:18.837Z,62.20
2017-08-12T13:48:45.106Z,61.20
2017-08-12T13:51:11.391Z,61.00
2017-08-12T13:53:37.679Z,59.90
2017-08-12T13:56:03.936Z,60.70
2017-08-12T13:58:30.231Z,59.40
2017-08-12T14:00:57.239Z,60.30
2017-08-12T14:03:23.606Z,60.30
2017-08-12T14:05:50.766Z,60.10
2017-08-12T14:08:17.063Z,60.10
2017-08-12T14:10:43.350Z,59.70
2017-08-12T14:13:09.734Z,59.60
2017-08-12T14:15:36.828Z,60.50
2017-08-12T14:18:03.255Z,60.40
2017-08-12T14:20:30.267Z,58.50
2017-08-12T14:22:56.548Z,58.50
2017-08-12T14:25:22.940Z,59.50
2017-08-12T14:27:49.335Z,58.60
2017-08-12T14:30:15.638Z,59.60
2017-08-12T14:32:41.898Z,57.30
2017-08-12T14:35:08.210Z,58.80
2017-08-12T14:37:35.226Z,57.80
2017-08-12T14:40:01.521Z,57.90
2017-08-12T14:42:28.587Z,58.10
2017-08-12T14:44:55.619Z,58.00
2017-08-12T14:47:21.959Z,58.00
2017-08-12T14:49:49.106Z,56.90
2017-08-12T14:52:15.404Z,56.90
2017-08-12T14:54:41.796Z,58.50
2017-08-12T14:57:08.919Z,57.80
2017-08-12T14:59:35.210Z,57.90
2017-08-12T15:02:01.570Z,59.60
2017-08-12T15:04:27.859Z,58.50
2017-08-12T15:06:54.911Z,59.30
2017-08-12T15:09:21.394Z,58.90
2017-08-12T15:11:48.406Z,59.30
2017-08-12T15:14:14.795Z,59.30
2017-08-12T15:16:42.020Z,59.20
2017-08-12T15:19:08.293Z,59.00
2017-08-12T15:21:34.559Z,59.10
2017-08-12T15:24:00.848Z,57.60
2017-08-12T15:26:27.135Z,58.40
2017-08-12T15:28:53.440Z,58.40
2017-08-12T15:31:19.775Z,59.00
2017-08-12T15:33:46.099Z,59.50
2017-08-12T15:36:13.141Z,58.60
2017-08-12T15:38:40.189Z,58.80
2017-08-12T15:41:06.456Z,58.60
2017-08-12T15:43:32.767Z,59.20
2017-08-12T15:45:59.050Z,58.90
2017-08-12T15:48:25.359Z,59.30
2017-08-12T15:50:51.618Z,58.90
2017-08-12T15:53:17.926Z,58.60
2017-08-12T15:55:44.978Z,58.20
2017-08-12T15:58:11.748Z,58.10
2017-08-12T16:00:45.059Z,58.50
2017-08-12T16:03:11.350Z,58.40
2017-08-12T16:05:37.609Z,57.10
2017-08-12T16:08:04.127Z,58.00
2017-08-12T16:10:30.437Z,57.40
2017-08-12T16:12:56.768Z,56.60
2017-08-12T16:15:23.113Z,56.90
2017-08-12T16:17:49.403Z,58.00
2017-08-12T16:20:16.427Z,57.80
2017-08-12T16:22:42.719Z,57.30
2017-08-12T16:25:09.036Z,56.90
2017-08-12T16:27:35.366Z,56.10
2017-08-12T16:30:01.697Z,57.50
2017-08-12T16:32:28.079Z,58.00
2017-08-12T16:34:54.375Z,57.10
2017-08-12T16:37:20.668Z,58.50
2017-08-12T16:39:47.019Z,58.80
2017-08-12T16:42:13.319Z,58.80
2017-08-12T16:44:40.373Z,57.20
2017-08-12T16:47:06.662Z,57.20
2017-08-12T16:49:33.084Z,58.50
2017-08-12T16:51:59.619Z,58.70
2017-08-12T16:54:26.064Z,58.30
2017-08-12T16:56:53.088Z,59.10
2017-08-12T16:59:19.420Z,58.50
2017-08-12T17:01:45.782Z,59.10
2017-08-12T17:04:12.076Z,58.20
2017-08-12T17:06:39.132Z,58.60
2017-08-12T17:09:06.205Z,58.70
2017-08-12T17:11:32.502Z,58.70
2017-08-12T17:13:58.765Z,57.90
2017-08-12T17:16:25.025Z,58.70
2017-08-12T17:18:51.359Z,59.20
2017-08-12T17:21:17.628Z,59.50
2017-08-12T17:23:43.882Z,59.20
2017-08-12T17:26:10.099Z,58.30
2017-08-12T17:28:36.347Z,59.10
2017-08-12T17:31:02.569Z,59.20
2017-08-12T17:33:28.844Z,59.40
2017-08-12T17:35:55.081Z,59.10
2017-08-12T17:38:21.313Z,59.60
2017-08-12T17:40:47.560Z,60.50
2017-08-12T17:43:13.831Z,60.20
2017-08-12T17:45:40.071Z,60.20
2017-08-12T17:48:06.315Z,59.70
2017-08-12T17:50:32.547Z,60.60
2017-08-12T17:52:59.543Z,59.60
2017-08-12T17:55:25.795Z,59.60
2017-08-12T17:57:52.023Z,60.70
2017-08-12T18:00:18.299Z,60.90
2017-08-12T18:02:44.584Z,60.70
2017-08-12T18:05:11.553Z,60.70
2017-08-12T18:07:38.550Z,61.60
2017-08-12T18:10:04.762Z,61.60
2017-08-12T18:12:38.839Z,61.50
2017-08-12T18:15:05.071Z,61.50
2017-08-12T18:17:31.320Z,62.30
2017-08-12T18:19:57.580Z,62.10
2017-08-12T18:22:23.809Z,61.80
2017-08-12T18:24:50.055Z,61.40
2017-08-12T18:27:16.299Z,61.60
2017-08-12T18:29:42.583Z,61.50
2017-08-12T18:32:08.824Z,61.00
2017-08-12T18:34:35.050Z,61.40
2017-08-12T18:37:01.285Z,61.40
2017-08-12T18:39:27.520Z,61.20
2017-08-12T18:41:54.046Z,61.40
2017-08-12T18:44:20.296Z,61.20
2017-08-12T18:46:47.283Z,61.30
2017-08-12T18:49:13.614Z,61.20
2017-08-12T18:51:40.570Z,60.90
2017-08-12T18:54:07.556Z,60.30
2017-08-12T18:56:33.833Z,60.40
2017-08-12T18:59:00.180Z,60.30
2017-08-12T19:01:26.431Z,60.80
2017-08-12T19:03:52.668Z,61.00
2017-08-12T19:06:18.955Z,60.60
2017-08-12T19:08:45.195Z,60.70
2017-08-12T19:11:11.426Z,61.00
2017-08-12T19:13:37.653Z,61.00
2017-08-12T19:16:03.954Z,62.00
2017-08-12T19:18:31.185Z,62.90
2017-08-12T19:20:57.509Z,63.50
2017-08-12T19:23:23.782Z,64.20
2017-08-12T19:25:50.019Z,64.40
2017-08-12T19:28:16.246Z,64.90
2017-08-12T19:30:44.311Z,65.40
2017-08-12T19:33:13.148Z,66.40
2017-08-12T19:35:39.404Z,66.40
2017-08-12T19:38:05.651Z,66.50
2017-08-12T19:40:31.883Z,67.10
2017-08-12T19:42:58.128Z,67.20
2017-08-12T19:45:24.391Z,67.10
2017-08-12T19:47:50.667Z,67.30
2017-08-12T19:50:16.997Z,67.30
2017-08-12T19:52:43.241Z,68.20
2017-08-12T19:55:09.482Z,68.50
2017-08-12T19:57:35.736Z,68.10
2017-08-12T20:00:02.043Z,68.20
2017-08-12T20:02:29.062Z,67.90
2017-08-12T20:04:55.367Z,67.90
2017-08-12T20:07:21.614Z,68.50
2017-08-12T20:09:49.126Z,67.80
2017-08-12T20:12:15.934Z,67.60
2017-08-12T20:14:42.402Z,68.00
2017-08-12T20:17:08.634Z,67.70
2017-08-12T20:19:34.913Z,67.70
2017-08-12T20:22:01.155Z,67.70
2017-08-12T20:24:27.370Z,67.60
2017-08-12T20:26:53.614Z,68.10
2017-08-12T20:29:19.880Z,67.80
2017-08-12T20:31:46.230Z,68.00
2017-08-12T20:34:12.751Z,68.00
2017-08-12T20:36:39.748Z,68.00
2017-08-12T20:39:06.263Z,68.00
2017-08-12T20:41:32.487Z,68.00
2017-08-12T20:43:58.823Z,67.80
2017-08-12T20:46:25.055Z,67.60
2017-08-12T20:48:51.293Z,67.50
2017-08-12T20:51:17.544Z,67.50
2017-08-12T20:53:44.405Z,68.20
2017-08-12T20:56:11.163Z,68.10
2017-08-12T20:58:37.420Z,68.10
2017-08-12T21:01:03.708Z,68.20
2017-08-12T21:03:31.373Z,68.10
2017-08-12T21:05:57.879Z,68.10
2017-08-12T21:08:24.997Z,67.90
2017-08-12T21:10:52.112Z,67.60
2017-08-12T21:13:18.960Z,67.60
2017-08-12T21:15:47.686Z,67.60
2017-08-12T21:18:14.240Z,67.70
2017-08-12T21:20:42.897Z,67.70
2017-08-12T21:23:11.101Z,68.00
2017-08-12T21:25:37.333Z,68.00
2017-08-12T21:28:03.665Z,67.90
2017-08-12T21:30:29.896Z,67.90
2017-08-12T21:32:56.109Z,67.90
2017-08-12T21:35:22.371Z,68.00
2017-08-12T21:37:48.874Z,68.00
2017-08-12T21:40:16.670Z,68.20
2017-08-12T21:42:42.932Z,68.60
2017-08-12T21:45:09.532Z,68.70
2017-08-12T21:47:36.194Z,68.40
2017-08-12T21:50:02.502Z,69.10
2017-08-12T21:52:29.316Z,68.60
2017-08-12T21:54:55.651Z,68.70
2017-08-12T21:57:22.076Z,68.60
2017-08-12T21:59:48.781Z,68.60
2017-08-12T22:02:16.799Z,68.80
2017-08-12T22:04:43.381Z,68.30
2017-08-12T22:07:10.108Z,68.20
2017-08-12T22:09:38.049Z,68.10
2017-08-12T22:12:04.897Z,68.40
2017-08-12T22:14:31.494Z,68.50
2017-08-12T22:16:57.946Z,68.40
2017-08-12T22:19:25.864Z,68.40
2017-08-12T22:21:52.210Z,68.70
2017-08-12T22:24:18.596Z,68.50
2017-08-12T22:26:46.144Z,68.20
2017-08-12T22:29:12.655Z,68.30
2017-08-12T22:31:39.659Z,68.40
2017-08-12T22:34:06.497Z,68.40
2017-08-12T22:36:33.610Z,68.40
2017-08-12T22:38:59.843Z,68.40
2017-08-12T22:41:26.855Z,68.80
2017-08-12T22:43:53.840Z,68.20
2017-08-12T22:46:20.075Z,68.10
2017-08-12T22:48:46.371Z,68.20
2017-08-12T22:51:13.503Z,68.50
2017-08-12T22:53:39.815Z,68.20
2017-08-12T22:56:06.318Z,68.10
2017-08-12T22:58:33.356Z,68.40
2017-08-12T23:00:59.677Z,68.30
2017-08-12T23:03:25.983Z,68.40
2017-08-12T23:05:53.609Z,68.50
2017-08-12T23:08:21.191Z,68.40
2017-08-12T23:10:47.543Z,68.30
2017-08-12T23:13:14.017Z,68.40
2017-08-12T23:15:42.865Z,68.40
2017-08-12T23:18:11.471Z,68.60
2017-08-12T23:20:38.284Z,69.20
2017-08-12T23:23:04.810Z,69.00
2017-08-12T23:25:32.079Z,68.90
2017-08-12T23:28:00.513Z,69.20
2017-08-12T23:30:26.779Z,69.20
2017-08-12T23:32:53.824Z,69.30
2017-08-12T23:35:22.040Z,69.20
2017-08-12T23:37:49.815Z,69.20
2017-08-12T23:40:16.569Z,69.20
2017-08-12T23:42:43.909Z,69.00
2017-08-12T23:45:10.196Z,69.00
2017-08-12T23:47:36.446Z,68.80
2017-08-12T23:50:03.520Z,68.80
2017-08-12T23:52:29.860Z,68.90
2017-08-12T23:54:56.143Z,68.90
2017-08-12T23:57:23.792Z,69.00
2017-08-12T23:59:51.995Z,69.00
