createdAt,value
2022-12-19T00:04:23.170Z,-0.4
2022-12-19T00:09:23.175Z,-0.4
2022-12-19T00:14:23.115Z,-0.3
2022-12-19T00:19:23.118Z,-0.3
2022-12-19T00:24:23.118Z,-0.2
2022-12-19T00:29:23.171Z,-0.2
2022-12-19T00:34:23.253Z,-0.1
2022-12-19T00:39:23.184Z,-0.1
2022-12-19T00:44:23.131Z,-0.1
2022-12-19T00:49:23.134Z,-0.1
2022-12-19T00:54:23.195Z,-0.1
2022-12-19T00:59:26.536Z,-0.0
2022-12-19T01:04:31.850Z,-0.1
2022-12-19T01:09:23.201Z,-0.1
2022-12-19T01:14:23.458Z,-0.1
2022-12-19T01:19:23.142Z,-0.0
2022-12-19T01:24:23.155Z,-0.0
2022-12-19T01:29:23.150Z,0.0
2022-12-19T01:34:23.279Z,0.0
2022-12-19T01:39:23.220Z,0.1
2022-12-19T01:44:23.156Z,0.1
2022-12-19T01:49:25.217Z,0.2
2022-12-19T01:54:23.165Z,0.2
2022-12-19T01:59:23.134Z,0.3
2022-12-19T02:04:23.201Z,0.4
2022-12-19T02:09:23.203Z,0.4
2022-12-19T02:14:23.171Z,0.4
2022-12-19T02:19:23.150Z,0.5
2022-12-19T02:24:23.168Z,0.5
2022-12-19T02:29:23.166Z,0.6
2022-12-19T02:34:23.244Z,0.6
2022-12-19T02:39:23.244Z,0.7
2022-12-19T02:44:23.178Z,0.8
2022-12-19T02:49:30.756Z,0.9
2022-12-19T02:54:23.186Z,1.0
2022-12-19T02:59:23.199Z,1.0
2022-12-19T03:04:23.317Z,1.0
2022-12-19T03:09:23.265Z,1.0
2022-12-19T03:14:23.211Z,1.0
2022-12-19T03:19:23.211Z,1.0
2022-12-19T03:24:23.224Z,1.1
2022-12-19T03:29:23.220Z,1.1
2022-12-19T03:34:23.350Z,1.2
2022-12-19T03:39:23.287Z,1.3
2022-12-19T03:44:23.234Z,1.3
2022-12-19T03:49:23.252Z,1.4
2022-12-19T03:54:23.244Z,1.5
2022-12-19T03:59:23.249Z,1.5
2022-12-19T04:04:23.362Z,1.6
2022-12-19T04:09:23.309Z,1.7
2022-12-19T04:14:23.251Z,1.7
2022-12-19T04:19:23.268Z,1.7
2022-12-19T04:24:23.260Z,1.8
2022-12-19T04:29:23.257Z,1.9
2022-12-19T04:34:23.376Z,1.9
2022-12-19T04:39:23.324Z,1.9
2022-12-19T04:44:23.270Z,2.0
2022-12-19T04:49:23.265Z,2.0
2022-12-19T04:54:23.282Z,2.1
2022-12-19T04:59:23.272Z,2.2
2022-12-19T05:04:23.356Z,2.3
2022-12-19T05:09:23.338Z,2.4
2022-12-19T05:14:23.284Z,2.5
2022-12-19T05:19:23.288Z,2.6
2022-12-19T05:24:23.299Z,2.6
2022-12-19T05:29:23.282Z,2.8
2022-12-19T05:34:23.355Z,2.8
2022-12-19T05:39:23.348Z,3.0
2022-12-19T05:44:23.298Z,3.1
2022-12-19T05:49:23.303Z,3.1
2022-12-19T05:54:23.300Z,3.2
2022-12-19T05:59:23.307Z,3.2
2022-12-19T06:04:23.385Z,3.3
2022-12-19T06:09:23.369Z,3.4
2022-12-19T06:14:23.312Z,3.5
2022-12-19T06:19:23.311Z,3.5
2022-12-19T06:24:23.316Z,3.6
2022-12-19T06:29:23.317Z,3.7
2022-12-19T06:34:55.147Z,3.7
2022-12-19T06:39:23.375Z,3.8
2022-12-19T06:44:23.327Z,3.9
2022-12-19T06:49:23.336Z,4.1
2022-12-19T06:54:23.342Z,4.2
2022-12-19T06:59:23.337Z,4.3
2022-12-19T07:04:23.454Z,4.4
2022-12-19T07:09:23.396Z,4.4
2022-12-19T07:14:23.337Z,4.5
2022-12-19T07:19:23.346Z,4.6
2022-12-19T07:24:23.359Z,4.6
2022-12-19T07:29:23.359Z,4.7
2022-12-19T07:34:23.482Z,4.7
2022-12-19T07:39:23.411Z,4.7
2022-12-19T07:44:23.365Z,4.9
2022-12-19T07:49:23.362Z,5.2
2022-12-19T07:54:23.360Z,5.5
2022-12-19T07:59:28.946Z,5.7
2022-12-19T08:04:23.496Z,5.8
2022-12-19T08:09:23.431Z,6.1
2022-12-19T08:14:23.369Z,6.1
2022-12-19T08:19:27.314Z,6.2
2022-12-19T08:24:23.373Z,6.3
2022-12-19T08:29:23.379Z,6.3
2022-12-19T08:34:23.454Z,6.3
2022-12-19T08:39:23.448Z,6.4
2022-12-19T08:44:23.390Z,6.4
2022-12-19T08:49:23.392Z,6.5
2022-12-19T08:54:23.398Z,6.6
2022-12-19T08:59:31.279Z,6.7
2022-12-19T09:04:23.518Z,6.7
2022-12-19T09:09:23.479Z,6.8
2022-12-19T09:14:23.412Z,6.8
2022-12-19T09:19:23.409Z,6.8
2022-12-19T09:24:23.418Z,6.8
2022-12-19T09:29:23.416Z,6.8
2022-12-19T09:34:24.380Z,6.8
2022-12-19T09:39:23.481Z,6.9
2022-12-19T09:44:23.428Z,6.9
2022-12-19T09:49:23.424Z,6.9
2022-12-19T09:54:23.453Z,6.9
2022-12-19T09:59:26.113Z,6.9
2022-12-19T10:04:23.549Z,7.0
2022-12-19T10:10:57.337Z,7.1
2022-12-19T10:14:23.444Z,7.1
2022-12-19T10:19:23.447Z,7.2
2022-12-19T10:24:23.446Z,7.2
2022-12-19T10:29:23.453Z,7.2
2022-12-19T10:34:23.564Z,7.1
2022-12-19T10:39:23.545Z,7.2
2022-12-19T10:44:23.472Z,7.2
2022-12-19T10:49:23.460Z,7.2
2022-12-19T10:54:27.601Z,7.2
2022-12-19T10:59:23.462Z,7.3
2022-12-19T11:04:23.723Z,7.3
2022-12-19T11:09:23.537Z,7.4
2022-12-19T11:17:36.352Z,7.5
2022-12-19T11:29:26.832Z,7.6
2022-12-19T11:30:37.767Z,7.6
2022-12-19T11:31:28.484Z,7.6
2022-12-19T11:34:23.617Z,7.7
2022-12-19T11:39:23.542Z,7.7
2022-12-19T11:44:23.486Z,7.7
2022-12-19T11:49:23.504Z,7.7
2022-12-19T11:54:23.497Z,7.7
2022-12-19T11:59:23.505Z,7.7
2022-12-19T12:04:23.773Z,7.7
2022-12-19T12:12:52.605Z,7.7
2022-12-19T12:21:15.986Z,7.8
2022-12-19T12:31:10.062Z,7.8
2022-12-19T12:31:52.362Z,7.9
2022-12-19T12:32:00.735Z,7.9
2022-12-19T12:35:51.512Z,8.0
2022-12-19T12:39:29.819Z,8.0
2022-12-19T12:44:32.706Z,8.1
2022-12-19T12:49:23.533Z,8.1
2022-12-19T12:54:23.543Z,8.1
2022-12-19T12:59:23.538Z,8.2
2022-12-19T13:04:23.609Z,8.2
2022-12-19T13:09:23.608Z,8.3
2022-12-19T13:14:23.542Z,8.3
2022-12-19T13:19:28.003Z,8.4
2022-12-19T13:24:23.555Z,8.3
2022-12-19T13:29:23.553Z,8.3
2022-12-19T13:34:23.670Z,8.4
2022-12-19T13:40:02.471Z,8.4
2022-12-19T13:44:23.572Z,8.5
2022-12-19T13:49:23.566Z,8.4
2022-12-19T13:54:23.568Z,8.5
2022-12-19T13:59:23.592Z,8.5
2022-12-19T14:04:23.685Z,8.5
2022-12-19T14:11:26.111Z,8.4
2022-12-19T14:14:28.023Z,8.4
2022-12-19T14:19:23.576Z,8.5
2022-12-19T14:24:23.584Z,8.4
2022-12-19T14:29:52.290Z,8.3
2022-12-19T14:35:47.701Z,8.4
2022-12-19T14:39:28.934Z,8.2
2022-12-19T14:52:34.841Z,8.0
2022-12-19T14:54:03.491Z,7.9
2022-12-19T14:56:16.425Z,7.9
2022-12-19T14:59:23.646Z,7.9
2022-12-19T15:04:47.873Z,7.8
2022-12-19T15:11:04.630Z,7.7
2022-12-19T15:14:56.213Z,7.6
2022-12-19T15:19:23.610Z,7.6
2022-12-19T15:24:23.614Z,7.4
2022-12-19T15:29:23.620Z,7.3
2022-12-19T15:34:36.336Z,7.6
2022-12-19T15:39:23.706Z,7.7
2022-12-19T15:44:23.633Z,8.0
2022-12-19T15:49:23.631Z,8.0
2022-12-19T15:54:48.436Z,8.2
2022-12-19T15:59:23.632Z,8.2
2022-12-19T16:04:24.093Z,8.3
2022-12-19T16:09:23.696Z,8.4
2022-12-19T16:14:23.651Z,8.2
2022-12-19T16:19:23.650Z,8.2
2022-12-19T16:24:23.652Z,8.1
2022-12-19T16:29:23.658Z,8.0
2022-12-19T16:34:23.781Z,8.1
2022-12-19T16:39:23.724Z,8.0
2022-12-19T16:44:23.667Z,7.9
2022-12-19T16:49:23.659Z,7.6
2022-12-19T16:54:23.673Z,7.3
2022-12-19T16:59:23.667Z,7.1
2022-12-19T17:04:23.785Z,7.1
2022-12-19T17:09:23.783Z,7.0
2022-12-19T17:14:23.680Z,7.0
2022-12-19T17:19:23.687Z,6.9
2022-12-19T17:24:23.701Z,6.9
2022-12-19T17:29:23.700Z,6.9
2022-12-19T17:34:23.759Z,6.8
2022-12-19T17:39:23.754Z,6.9
2022-12-19T17:44:23.697Z,6.9
2022-12-19T17:49:23.697Z,7.0
2022-12-19T17:54:23.737Z,7.0
2022-12-19T17:59:23.714Z,7.0
2022-12-19T18:04:23.764Z,7.1
2022-12-19T18:09:23.769Z,7.1
2022-12-19T18:14:23.715Z,7.0
2022-12-19T18:19:23.722Z,7.0
2022-12-19T18:24:23.715Z,7.0
2022-12-19T18:29:23.720Z,7.0
2022-12-19T18:34:23.849Z,6.8
2022-12-19T18:39:23.784Z,7.0
2022-12-19T18:44:23.734Z,7.1
2022-12-19T18:49:23.763Z,7.0
2022-12-19T18:54:23.738Z,6.9
2022-12-19T18:59:23.736Z,7.0
2022-12-19T19:04:23.818Z,7.0
2022-12-19T19:09:23.807Z,7.1
2022-12-19T19:14:23.756Z,7.1
2022-12-19T19:19:23.770Z,7.1
2022-12-19T19:24:23.747Z,7.1
2022-12-19T19:29:23.758Z,7.1
2022-12-19T19:34:23.814Z,7.1
2022-12-19T19:39:23.849Z,7.0
2022-12-19T19:44:23.765Z,7.2
2022-12-19T19:49:23.773Z,7.5
2022-12-19T19:54:23.767Z,7.9
2022-12-19T19:59:23.790Z,8.2
2022-12-19T20:04:23.921Z,8.1
2022-12-19T20:09:23.886Z,8.3
2022-12-19T20:14:23.790Z,8.5
2022-12-19T20:19:23.784Z,8.8
2022-12-19T20:24:23.800Z,8.8
2022-12-19T20:29:23.804Z,8.7
2022-12-19T20:34:23.918Z,8.7
2022-12-19T20:39:23.855Z,8.8
2022-12-19T20:44:24.617Z,9.0
2022-12-19T20:49:23.823Z,8.9
2022-12-19T20:54:23.823Z,9.0
2022-12-19T20:59:23.804Z,9.1
2022-12-19T21:04:24.107Z,9.1
2022-12-19T21:09:23.870Z,9.2
2022-12-19T21:14:23.815Z,9.0
2022-12-19T21:19:23.826Z,9.0
2022-12-19T21:24:23.818Z,9.0
2022-12-19T21:29:23.823Z,9.0
2022-12-19T21:34:23.939Z,9.2
2022-12-19T21:39:23.884Z,9.1
2022-12-19T21:44:23.831Z,9.0
2022-12-19T21:49:23.831Z,9.1
2022-12-19T21:54:23.833Z,9.1
2022-12-19T21:59:23.842Z,9.4
2022-12-19T22:04:24.133Z,9.4
2022-12-19T22:09:23.923Z,9.5
2022-12-19T22:14:23.857Z,9.5
2022-12-19T22:19:23.850Z,9.7
2022-12-19T22:24:23.859Z,9.8
2022-12-19T22:29:23.865Z,9.8
2022-12-19T22:34:23.928Z,9.7
2022-12-19T22:39:23.926Z,9.8
2022-12-19T22:44:23.933Z,9.6
2022-12-19T22:49:23.873Z,9.6
2022-12-19T22:54:23.870Z,9.5
2022-12-19T22:59:23.898Z,9.4
2022-12-19T23:04:24.199Z,9.4
2022-12-19T23:09:23.999Z,9.3
2022-12-19T23:14:23.901Z,9.4
2022-12-19T23:19:23.891Z,9.3
2022-12-19T23:24:23.892Z,9.0
2022-12-19T23:29:23.901Z,8.7
2022-12-19T23:34:24.025Z,8.5
2022-12-19T23:39:23.954Z,8.6
2022-12-19T23:44:23.894Z,8.5
2022-12-19T23:49:23.899Z,8.6
2022-12-19T23:54:23.919Z,8.8
2022-12-19T23:59:23.909Z,8.9
